createdAt,value
2023-03-02T00:00:16.123Z,95866.59
2023-03-02T00:02:22.288Z,95857.06
2023-03-02T00:04:27.980Z,95835.81
2023-03-02T00:06:32.366Z,95830.72
2023-03-02T00:08:37.453Z,95853.38
2023-03-02T00:10:40.199Z,95858.56
2023-03-02T00:12:42.930Z,95847.22
2023-03-02T00:14:45.847Z,95857.25
2023-03-02T00:16:48.508Z,95673.38
2023-03-02T00:18:51.183Z,95830.19
2023-03-02T00:20:53.888Z,95857.38
2023-03-02T00:22:56.632Z,95832.28
2023-03-02T00:25:00.716Z,95819.59
2023-03-02T00:27:03.400Z,95858.13
2023-03-02T00:29:06.135Z,95856.34
2023-03-02T00:31:08.996Z,95856.97
2023-03-02T00:33:11.802Z,95852.84
2023-03-02T00:35:14.502Z,95852.94
2023-03-02T00:37:17.851Z,95846.78
2023-03-02T00:39:20.627Z,95824.41
2023-03-02T00:41:24.794Z,95796.75
2023-03-02T00:43:28.181Z,95845.44
2023-03-02T00:45:31.229Z,95829.34
2023-03-02T00:47:35.300Z,95848.22
2023-03-02T00:49:38.245Z,95855.25
2023-03-02T00:51:41.002Z,95841.09
2023-03-02T00:53:43.984Z,95853.00
2023-03-02T00:55:54.629Z,95837.06
2023-03-02T00:57:59.829Z,95845.56
2023-03-02T01:00:06.862Z,95833.50
2023-03-02T01:02:13.498Z,95836.91
2023-03-02T01:04:16.291Z,95829.03
2023-03-02T01:06:21.329Z,95835.06
2023-03-02T01:08:25.113Z,95837.00
2023-03-02T01:10:27.820Z,95808.97
2023-03-02T01:12:30.573Z,95834.06
2023-03-02T01:14:34.696Z,95828.19
2023-03-02T01:16:37.702Z,95825.50
2023-03-02T01:18:41.406Z,95769.00
2023-03-02T01:20:44.121Z,95827.97
2023-03-02T01:22:47.012Z,95777.34
2023-03-02T01:24:50.309Z,95796.97
2023-03-02T01:26:53.060Z,95765.91
2023-03-02T01:28:56.347Z,95783.50
2023-03-02T01:31:01.301Z,95810.66
2023-03-02T01:33:04.144Z,95721.06
2023-03-02T01:35:07.565Z,95811.28
2023-03-02T01:37:10.266Z,95780.50
2023-03-02T01:39:15.901Z,95816.25
2023-03-02T01:41:18.914Z,95730.63
2023-03-02T01:43:25.674Z,95806.03
2023-03-02T01:45:57.131Z,95808.06
2023-03-02T01:48:10.404Z,95775.47
2023-03-02T01:50:20.834Z,95789.13
2023-03-02T01:52:25.734Z,95727.69
2023-03-02T01:54:28.904Z,95784.97
2023-03-02T01:56:38.218Z,95800.63
2023-03-02T01:58:41.269Z,95779.66
2023-03-02T02:00:45.351Z,95793.16
2023-03-02T02:02:48.753Z,95789.75
2023-03-02T02:04:55.483Z,95790.22
2023-03-02T02:07:03.224Z,95773.44
2023-03-02T02:09:09.289Z,95775.50
2023-03-02T02:11:12.586Z,95769.16
2023-03-02T02:13:15.405Z,95715.56
2023-03-02T02:15:18.908Z,95776.56
2023-03-02T02:17:22.112Z,95764.59
2023-03-02T02:19:37.086Z,95758.44
2023-03-02T02:21:41.555Z,95790.03
2023-03-02T02:23:51.306Z,95776.44
2023-03-02T02:26:10.777Z,95797.53
2023-03-02T02:28:18.928Z,95781.81
2023-03-02T02:30:24.216Z,95736.88
2023-03-02T02:32:30.281Z,95775.59
2023-03-02T02:34:36.434Z,95784.34
2023-03-02T02:36:43.207Z,95774.03
2023-03-02T02:38:54.670Z,95742.91
2023-03-02T02:41:01.012Z,95774.94
2023-03-02T02:43:12.906Z,95767.28
2023-03-02T02:45:22.364Z,95761.38
2023-03-02T02:47:26.081Z,95766.75
2023-03-02T02:49:33.285Z,95770.19
2023-03-02T02:51:36.200Z,95774.09
2023-03-02T02:53:45.650Z,95763.91
2023-03-02T02:55:51.494Z,95773.97
2023-03-02T02:57:57.463Z,95771.56
2023-03-02T03:00:02.726Z,95768.09
2023-03-02T03:02:08.034Z,95735.84
2023-03-02T03:04:16.324Z,95661.22
2023-03-02T03:06:23.253Z,95759.13
2023-03-02T03:08:53.095Z,95752.16
2023-03-02T03:11:01.220Z,95758.59
2023-03-02T03:13:04.099Z,95757.38
2023-03-02T03:15:09.739Z,95753.00
2023-03-02T03:17:13.902Z,95767.53
2023-03-02T03:19:26.698Z,95736.47
2023-03-02T03:21:30.303Z,95619.31
2023-03-02T03:23:33.154Z,95748.88
2023-03-02T03:25:35.900Z,95746.25
2023-03-02T03:27:39.274Z,95707.25
2023-03-02T03:29:46.877Z,95709.25
2023-03-02T03:31:52.464Z,95747.34
2023-03-02T03:33:56.386Z,95752.81
2023-03-02T03:36:00.732Z,95712.94
2023-03-02T03:38:04.324Z,95745.06
2023-03-02T03:40:11.426Z,95752.94
2023-03-02T03:42:17.139Z,95748.78
2023-03-02T03:44:20.819Z,95760.84
2023-03-02T03:46:24.387Z,95749.53
2023-03-02T03:48:29.017Z,95761.19
2023-03-02T03:50:31.774Z,95761.44
2023-03-02T03:52:34.593Z,95761.91
2023-03-02T03:54:48.032Z,95762.66
2023-03-02T03:56:51.966Z,95761.72
2023-03-02T03:59:06.581Z,95761.31
2023-03-02T04:01:13.376Z,95765.94
2023-03-02T04:03:16.488Z,95745.56
2023-03-02T04:05:20.926Z,95765.38
2023-03-02T04:07:27.051Z,95767.28
2023-03-02T04:09:32.116Z,95775.84
2023-03-02T04:11:36.504Z,95769.66
2023-03-02T04:13:39.443Z,95750.47
2023-03-02T04:15:43.332Z,95781.47
2023-03-02T04:17:48.249Z,95708.38
2023-03-02T04:19:53.692Z,95786.34
2023-03-02T04:21:58.489Z,95779.94
2023-03-02T04:24:01.914Z,95778.06
2023-03-02T04:26:05.235Z,95770.28
2023-03-02T04:28:08.680Z,95776.94
2023-03-02T04:30:15.399Z,95764.09
2023-03-02T04:32:18.166Z,95761.91
2023-03-02T04:34:26.494Z,95774.28
2023-03-02T04:36:30.745Z,95717.25
2023-03-02T04:38:37.601Z,95770.34
2023-03-02T04:40:40.387Z,95776.00
2023-03-02T04:42:44.628Z,95763.66
2023-03-02T04:44:47.721Z,95773.81
2023-03-02T04:46:51.351Z,95769.72
2023-03-02T04:48:54.470Z,95771.41
2023-03-02T04:50:57.266Z,95774.19
2023-03-02T04:52:59.996Z,95782.47
2023-03-02T04:55:04.564Z,95761.50
2023-03-02T04:57:08.489Z,95758.97
2023-03-02T04:59:11.478Z,95742.97
2023-03-02T05:01:15.857Z,95774.09
2023-03-02T05:03:18.613Z,95774.72
2023-03-02T05:05:22.901Z,95768.75
2023-03-02T05:07:25.667Z,95767.63
2023-03-02T05:09:30.761Z,95773.59
2023-03-02T05:11:35.267Z,95775.47
2023-03-02T05:13:38.020Z,95767.63
2023-03-02T05:15:43.544Z,95779.16
2023-03-02T05:17:46.584Z,95737.28
2023-03-02T05:19:49.392Z,95764.34
2023-03-02T05:21:52.539Z,95759.44
2023-03-02T05:23:55.595Z,95751.84
2023-03-02T05:25:58.743Z,95763.91
2023-03-02T05:28:03.685Z,95764.34
2023-03-02T05:30:07.744Z,95759.16
2023-03-02T05:32:12.466Z,95746.03
2023-03-02T05:34:17.170Z,95765.88
2023-03-02T05:36:21.655Z,95763.03
2023-03-02T05:38:27.378Z,95766.41
2023-03-02T05:40:30.390Z,95765.84
2023-03-02T05:42:33.780Z,95758.13
2023-03-02T05:44:37.851Z,95763.66
2023-03-02T05:46:41.623Z,95763.81
2023-03-02T05:48:45.329Z,95764.69
2023-03-02T05:50:48.041Z,95771.09
2023-03-02T05:52:51.411Z,95779.34
2023-03-02T05:54:54.057Z,95770.31
2023-03-02T05:56:56.695Z,95767.69
2023-03-02T05:58:59.366Z,95778.50
2023-03-02T06:01:03.494Z,95774.59
2023-03-02T06:03:06.231Z,95775.72
2023-03-02T06:05:11.493Z,95771.56
2023-03-02T06:07:14.646Z,95765.91
2023-03-02T06:09:17.322Z,95772.06
2023-03-02T06:11:20.059Z,95774.59
2023-03-02T06:13:22.742Z,95777.09
2023-03-02T06:15:25.476Z,95723.91
2023-03-02T06:17:29.621Z,95732.59
2023-03-02T06:19:32.296Z,95788.31
2023-03-02T06:21:35.020Z,95715.59
2023-03-02T06:23:37.798Z,95790.06
2023-03-02T06:25:43.641Z,95785.84
2023-03-02T06:27:46.820Z,95793.88
2023-03-02T06:29:49.680Z,95795.50
2023-03-02T06:31:52.604Z,95799.41
2023-03-02T06:33:57.268Z,95800.59
2023-03-02T06:36:00.170Z,95799.09
2023-03-02T06:38:03.133Z,95762.03
2023-03-02T06:40:10.246Z,95797.22
2023-03-02T06:42:13.379Z,95801.78
2023-03-02T06:44:17.555Z,95792.00
2023-03-02T06:46:20.300Z,95771.84
2023-03-02T06:48:23.076Z,95811.47
2023-03-02T06:50:27.549Z,95810.56
2023-03-02T06:52:30.291Z,95814.34
2023-03-02T06:54:33.046Z,95808.25
2023-03-02T06:56:36.210Z,95804.44
2023-03-02T06:58:38.925Z,95807.91
2023-03-02T07:00:41.802Z,95822.53
2023-03-02T07:02:45.772Z,95815.28
2023-03-02T07:04:48.505Z,95820.34
2023-03-02T07:06:52.586Z,95821.00
2023-03-02T07:08:55.374Z,95818.59
2023-03-02T07:10:58.154Z,95822.66
2023-03-02T07:13:00.933Z,95821.28
2023-03-02T07:15:03.872Z,95807.84
2023-03-02T07:17:06.736Z,95779.66
2023-03-02T07:19:13.101Z,95822.94
2023-03-02T07:21:15.911Z,95830.75
2023-03-02T07:23:19.982Z,95827.41
2023-03-02T07:25:22.697Z,95836.44
2023-03-02T07:27:25.505Z,95838.16
2023-03-02T07:29:28.319Z,95831.69
2023-03-02T07:31:31.354Z,95824.56
2023-03-02T07:33:34.482Z,95833.75
2023-03-02T07:35:37.321Z,95792.66
2023-03-02T07:37:40.386Z,95839.38
2023-03-02T07:39:44.554Z,95840.66
2023-03-02T07:41:47.616Z,95801.88
2023-03-02T07:43:50.500Z,95841.84
2023-03-02T07:45:53.630Z,95838.59
2023-03-02T07:47:56.458Z,95842.31
2023-03-02T07:49:59.288Z,95848.19
2023-03-02T07:52:02.101Z,95850.34
2023-03-02T07:54:05.074Z,95817.38
2023-03-02T07:56:11.192Z,95843.75
2023-03-02T07:58:13.940Z,95819.09
2023-03-02T08:00:17.812Z,95828.34
2023-03-02T08:02:21.368Z,95845.53
2023-03-02T08:04:24.891Z,95847.19
2023-03-02T08:06:27.582Z,95844.41
2023-03-02T08:08:30.307Z,95851.56
2023-03-02T08:10:35.089Z,95842.69
2023-03-02T08:12:39.274Z,95846.03
2023-03-02T08:14:42.017Z,95850.69
2023-03-02T08:16:44.742Z,95854.84
2023-03-02T08:18:48.113Z,95863.97
2023-03-02T08:20:50.878Z,95861.56
2023-03-02T08:22:53.774Z,95866.88
2023-03-02T08:24:56.594Z,95864.94
2023-03-02T08:27:01.971Z,95852.28
2023-03-02T08:29:06.629Z,95880.47
2023-03-02T08:31:10.753Z,95869.06
2023-03-02T08:33:13.560Z,95885.19
2023-03-02T08:35:16.402Z,95880.09
2023-03-02T08:37:19.537Z,95882.81
2023-03-02T08:39:23.602Z,95828.56
2023-03-02T08:41:26.756Z,95873.13
2023-03-02T08:43:29.543Z,95868.81
2023-03-02T08:45:35.584Z,95883.59
2023-03-02T08:47:38.409Z,95855.69
2023-03-02T08:49:41.368Z,95872.50
2023-03-02T08:51:44.553Z,95803.63
2023-03-02T08:53:50.391Z,95878.53
2023-03-02T08:55:53.255Z,95849.38
2023-03-02T08:57:56.024Z,95867.75
2023-03-02T08:59:58.760Z,95871.84
2023-03-02T09:02:02.866Z,95868.25
2023-03-02T09:04:07.618Z,95867.84
2023-03-02T09:06:10.438Z,95864.56
2023-03-02T09:08:13.977Z,95867.50
2023-03-02T09:10:16.731Z,95868.75
2023-03-02T09:12:19.472Z,95874.44
2023-03-02T09:14:22.355Z,95877.53
2023-03-02T09:16:25.755Z,95869.28
2023-03-02T09:18:30.657Z,95864.78
2023-03-02T09:20:33.998Z,95861.75
2023-03-02T09:22:37.068Z,95863.00
2023-03-02T09:24:39.898Z,95878.03
2023-03-02T09:26:42.551Z,95862.19
2023-03-02T09:28:45.225Z,95870.91
2023-03-02T09:30:50.062Z,95870.94
2023-03-02T09:32:52.872Z,95855.66
2023-03-02T09:34:56.944Z,95864.66
2023-03-02T09:36:59.714Z,95876.06
2023-03-02T09:39:08.412Z,95874.44
2023-03-02T09:41:40.581Z,95863.00
2023-03-02T09:43:48.923Z,95874.03
2023-03-02T09:46:05.042Z,95877.63
2023-03-02T09:48:20.765Z,95880.34
2023-03-02T09:50:32.483Z,95874.03
2023-03-02T09:52:40.572Z,95880.56
2023-03-02T09:54:43.526Z,95872.19
2023-03-02T09:56:49.658Z,95874.16
2023-03-02T09:58:59.205Z,95870.63
2023-03-02T10:01:07.497Z,95872.59
2023-03-02T10:03:18.238Z,95865.75
2023-03-02T10:05:24.257Z,95878.25
2023-03-02T10:07:30.465Z,95878.19
2023-03-02T10:09:33.371Z,95879.53
2023-03-02T10:11:47.715Z,95878.00
2023-03-02T10:13:55.635Z,95874.38
2023-03-02T10:16:13.869Z,95872.19
2023-03-02T10:18:22.214Z,95879.63
2023-03-02T10:20:34.592Z,95825.78
2023-03-02T10:22:42.241Z,95884.06
2023-03-02T10:24:51.278Z,95886.19
2023-03-02T10:26:55.749Z,95889.03
2023-03-02T10:29:05.223Z,95886.44
2023-03-02T10:31:10.799Z,95850.38
2023-03-02T10:33:18.144Z,95898.38
2023-03-02T10:35:24.020Z,95890.72
2023-03-02T10:37:31.780Z,95896.31
2023-03-02T10:39:35.846Z,95891.56
2023-03-02T10:41:44.117Z,95869.63
2023-03-02T10:43:49.916Z,95784.25
2023-03-02T10:46:00.790Z,95901.47
2023-03-02T10:48:05.027Z,95896.47
2023-03-02T10:50:23.033Z,95892.75
2023-03-02T10:52:27.609Z,95855.06
2023-03-02T10:54:32.931Z,95882.88
2023-03-02T10:56:37.094Z,95905.06
2023-03-02T10:58:39.864Z,95896.22
2023-03-02T11:00:42.855Z,95895.06
2023-03-02T11:02:53.287Z,95900.81
2023-03-02T11:04:58.289Z,95895.97
2023-03-02T11:07:09.108Z,95905.56
2023-03-02T11:09:15.714Z,95911.53
2023-03-02T11:11:23.682Z,95907.47
2023-03-02T11:13:32.213Z,95864.94
2023-03-02T11:15:38.158Z,95894.97
2023-03-02T11:17:44.496Z,95910.53
2023-03-02T11:19:47.431Z,95900.59
2023-03-02T11:21:57.754Z,95913.06
2023-03-02T11:24:08.802Z,95897.38
2023-03-02T11:26:20.055Z,95897.38
2023-03-02T11:28:34.233Z,95898.72
2023-03-02T11:30:42.769Z,95829.22
2023-03-02T11:32:53.141Z,95874.69
2023-03-02T11:34:59.259Z,95897.19
2023-03-02T11:37:14.826Z,95903.66
2023-03-02T11:39:21.703Z,95895.81
2023-03-02T11:41:31.794Z,95905.72
2023-03-02T11:43:40.905Z,95859.59
2023-03-02T11:45:46.952Z,95268.00
2023-03-02T11:48:02.357Z,95899.25
2023-03-02T11:50:07.869Z,95900.78
2023-03-02T11:52:19.806Z,95851.66
2023-03-02T11:54:33.913Z,95851.00
2023-03-02T11:56:40.592Z,95861.00
2023-03-02T11:58:47.802Z,95849.44
2023-03-02T12:00:53.213Z,95901.41
2023-03-02T12:03:04.018Z,95907.31
2023-03-02T12:05:09.367Z,95900.22
2023-03-02T12:07:22.900Z,95853.59
2023-03-02T12:09:38.045Z,95902.81
2023-03-02T12:11:42.069Z,95896.13
2023-03-02T12:13:58.508Z,95890.28
2023-03-02T12:16:02.006Z,95895.59
2023-03-02T12:18:30.446Z,95899.09
2023-03-02T12:20:36.065Z,95894.69
2023-03-02T12:22:40.303Z,95908.44
2023-03-02T12:24:45.823Z,95905.22
2023-03-02T12:26:48.654Z,95907.78
2023-03-02T12:29:02.128Z,95894.25
2023-03-02T12:31:11.895Z,95905.34
2023-03-02T12:33:22.096Z,95875.59
2023-03-02T12:35:26.125Z,95907.03
2023-03-02T12:37:32.882Z,95832.59
2023-03-02T12:39:51.649Z,95874.59
2023-03-02T12:42:13.623Z,95903.94
2023-03-02T12:44:43.868Z,95901.34
2023-03-02T12:46:48.265Z,95902.59
2023-03-02T12:49:01.577Z,95857.34
2023-03-02T12:51:07.222Z,95875.09
2023-03-02T12:53:18.969Z,95879.41
2023-03-02T12:55:21.903Z,95883.94
2023-03-02T12:57:24.686Z,95892.19
2023-03-02T12:59:30.288Z,95844.72
2023-03-02T13:01:35.439Z,95539.94
2023-03-02T13:03:47.302Z,95890.19
2023-03-02T13:05:50.610Z,95887.91
2023-03-02T13:08:01.208Z,95893.38
2023-03-02T13:10:09.750Z,95895.44
2023-03-02T13:12:15.051Z,95891.16
2023-03-02T13:14:21.988Z,95889.22
2023-03-02T13:16:28.134Z,95895.81
2023-03-02T13:18:33.383Z,95901.53
2023-03-02T13:20:36.239Z,95894.38
2023-03-02T13:22:39.175Z,95890.25
2023-03-02T13:24:49.573Z,95886.88
2023-03-02T13:26:57.139Z,95894.13
2023-03-02T13:29:05.677Z,95896.84
2023-03-02T13:31:20.630Z,95901.16
2023-03-02T13:33:26.521Z,95896.50
2023-03-02T13:35:31.834Z,95889.34
2023-03-02T13:37:40.461Z,95823.09
2023-03-02T13:39:43.249Z,95890.97
2023-03-02T13:41:54.363Z,95891.50
2023-03-02T13:43:58.372Z,95813.97
2023-03-02T13:46:03.313Z,95878.03
2023-03-02T13:48:15.669Z,95887.13
2023-03-02T13:50:21.833Z,95885.47
2023-03-02T13:52:30.410Z,95891.16
2023-03-02T13:54:35.801Z,95888.25
2023-03-02T13:56:41.206Z,95892.78
2023-03-02T13:58:44.120Z,95879.81
2023-03-02T14:00:47.140Z,95858.16
2023-03-02T14:02:50.537Z,95887.44
2023-03-02T14:04:54.241Z,95887.91
2023-03-02T14:06:58.471Z,95893.13
2023-03-02T14:09:01.228Z,95882.47
2023-03-02T14:11:05.924Z,95890.16
2023-03-02T14:13:12.186Z,95885.63
2023-03-02T14:15:17.064Z,95887.00
2023-03-02T14:17:24.341Z,95879.28
2023-03-02T14:19:27.121Z,95776.09
2023-03-02T14:21:30.101Z,95811.25
2023-03-02T14:23:34.395Z,95879.94
2023-03-02T14:25:37.131Z,95885.41
2023-03-02T14:27:41.006Z,95878.00
2023-03-02T14:29:45.138Z,95881.25
2023-03-02T14:31:48.202Z,95873.78
2023-03-02T14:33:51.055Z,95848.31
2023-03-02T14:35:57.300Z,95870.28
2023-03-02T14:38:00.197Z,95876.28
2023-03-02T14:40:06.294Z,95877.59
2023-03-02T14:42:13.596Z,95843.16
2023-03-02T14:44:16.315Z,95876.09
2023-03-02T14:46:19.157Z,95865.91
2023-03-02T14:48:21.909Z,95862.31
2023-03-02T14:50:24.710Z,95871.63
2023-03-02T14:52:33.809Z,95777.38
2023-03-02T14:54:41.639Z,95864.34
2023-03-02T14:56:46.834Z,95835.81
2023-03-02T14:58:51.314Z,95862.69
2023-03-02T15:00:54.040Z,95842.28
2023-03-02T15:02:56.852Z,95856.56
2023-03-02T15:04:59.624Z,95865.78
2023-03-02T15:07:02.378Z,95864.41
2023-03-02T15:09:05.136Z,95818.00
2023-03-02T15:11:08.118Z,95854.38
2023-03-02T15:13:13.741Z,95858.16
2023-03-02T15:15:16.973Z,95775.28
2023-03-02T15:17:22.077Z,95723.22
2023-03-02T15:19:25.064Z,95860.63
2023-03-02T15:21:28.063Z,95864.41
2023-03-02T15:23:31.005Z,95858.97
2023-03-02T15:25:33.674Z,95812.88
2023-03-02T15:27:36.485Z,95855.91
2023-03-02T15:29:45.935Z,95865.97
2023-03-02T15:31:49.029Z,95861.56
2023-03-02T15:33:52.224Z,95854.69
2023-03-02T15:35:55.690Z,95859.06
2023-03-02T15:38:02.481Z,95808.66
2023-03-02T15:40:07.175Z,95847.22
2023-03-02T15:42:11.213Z,95855.06
2023-03-02T15:44:21.910Z,95810.97
2023-03-02T15:46:27.896Z,95862.41
2023-03-02T15:48:31.097Z,95784.22
2023-03-02T15:50:33.952Z,95856.50
2023-03-02T15:52:36.742Z,95852.94
2023-03-02T15:54:39.680Z,95862.38
2023-03-02T15:56:44.515Z,95849.72
2023-03-02T15:58:48.580Z,95854.09
2023-03-02T16:00:53.480Z,95861.75
2023-03-02T16:02:57.803Z,95850.13
2023-03-02T16:05:00.755Z,95861.75
2023-03-02T16:07:04.174Z,95830.94
2023-03-02T16:09:07.203Z,95841.56
2023-03-02T16:11:12.194Z,95855.28
2023-03-02T16:13:15.067Z,95863.03
2023-03-02T16:15:18.383Z,95861.59
2023-03-02T16:17:21.452Z,95679.47
2023-03-02T16:19:25.608Z,95869.38
2023-03-02T16:21:29.613Z,95862.88
2023-03-02T16:23:32.576Z,95870.41
2023-03-02T16:25:36.213Z,95855.19
2023-03-02T16:27:38.981Z,95875.44
2023-03-02T16:29:43.257Z,95836.84
2023-03-02T16:31:49.836Z,95874.69
2023-03-02T16:33:52.821Z,95878.31
2023-03-02T16:35:57.359Z,95851.78
2023-03-02T16:38:00.478Z,95874.22
2023-03-02T16:40:03.640Z,95875.72
2023-03-02T16:42:06.630Z,95889.47
2023-03-02T16:44:10.076Z,95889.09
2023-03-02T16:46:13.058Z,95900.22
2023-03-02T16:48:15.875Z,95898.13
2023-03-02T16:50:19.169Z,95890.78
2023-03-02T16:52:23.887Z,95907.16
2023-03-02T16:54:29.088Z,95905.59
2023-03-02T16:56:31.975Z,95878.22
2023-03-02T16:58:38.180Z,95856.69
2023-03-02T17:00:42.509Z,95813.34
2023-03-02T17:02:45.740Z,95907.53
2023-03-02T17:04:48.477Z,95852.13
2023-03-02T17:07:00.512Z,95920.34
2023-03-02T17:09:05.192Z,95920.00
2023-03-02T17:11:08.342Z,95911.97
2023-03-02T17:13:12.139Z,95910.22
2023-03-02T17:15:14.966Z,95914.50
2023-03-02T17:17:17.657Z,95929.81
2023-03-02T17:19:20.725Z,95917.94
2023-03-02T17:21:24.448Z,95915.56
2023-03-02T17:23:28.629Z,95902.06
2023-03-02T17:25:32.857Z,95914.66
2023-03-02T17:27:35.607Z,95918.38
2023-03-02T17:29:38.454Z,95928.41
2023-03-02T17:31:41.171Z,95936.97
2023-03-02T17:33:43.887Z,95933.31
2023-03-02T17:35:47.184Z,95927.72
2023-03-02T17:37:50.332Z,95883.97
2023-03-02T17:39:53.414Z,95940.88
2023-03-02T17:41:57.452Z,95944.00
2023-03-02T17:44:00.395Z,95947.88
2023-03-02T17:46:14.393Z,95947.03
2023-03-02T17:48:17.112Z,95947.81
2023-03-02T17:50:20.341Z,95942.13
2023-03-02T17:52:23.052Z,95947.88
2023-03-02T17:54:25.735Z,95950.75
2023-03-02T17:56:29.998Z,95949.97
2023-03-02T17:58:44.270Z,95931.63
2023-03-02T18:00:48.164Z,95965.53
2023-03-02T18:02:51.566Z,95963.06
2023-03-02T18:04:54.372Z,95957.97
2023-03-02T18:06:57.495Z,95964.31
2023-03-02T18:09:00.378Z,95966.97
2023-03-02T18:11:03.194Z,95971.66
2023-03-02T18:13:05.996Z,95974.72
2023-03-02T18:15:11.272Z,95977.78
2023-03-02T18:17:14.993Z,95971.03
2023-03-02T18:19:17.756Z,95962.44
2023-03-02T18:21:20.508Z,95970.22
2023-03-02T18:23:23.390Z,95982.28
2023-03-02T18:25:26.946Z,95946.69
2023-03-02T18:27:29.951Z,95967.38
2023-03-02T18:29:33.651Z,95955.94
2023-03-02T18:31:37.810Z,95963.88
2023-03-02T18:33:40.723Z,95969.81
2023-03-02T18:35:43.701Z,95921.34
2023-03-02T18:37:46.624Z,95964.28
2023-03-02T18:39:50.089Z,95970.81
2023-03-02T18:41:52.973Z,95923.16
2023-03-02T18:43:55.775Z,95901.28
2023-03-02T18:45:58.588Z,95892.28
2023-03-02T18:48:02.809Z,95980.63
2023-03-02T18:50:06.316Z,95994.31
2023-03-02T18:52:09.833Z,95991.06
2023-03-02T18:54:12.590Z,95947.53
2023-03-02T18:56:16.035Z,95993.50
2023-03-02T18:58:20.334Z,95996.56
2023-03-02T19:00:27.722Z,95988.38
2023-03-02T19:02:30.663Z,95971.97
2023-03-02T19:04:34.868Z,95963.81
2023-03-02T19:06:37.651Z,95995.06
2023-03-02T19:08:40.623Z,96002.22
2023-03-02T19:10:43.423Z,95995.81
2023-03-02T19:12:46.286Z,96000.53
2023-03-02T19:14:49.198Z,95990.19
2023-03-02T19:16:52.102Z,96001.06
2023-03-02T19:18:54.981Z,95957.38
2023-03-02T19:20:59.546Z,96003.53
2023-03-02T19:23:02.740Z,96007.00
2023-03-02T19:25:06.728Z,96004.56
2023-03-02T19:27:11.553Z,95993.00
2023-03-02T19:29:14.577Z,95999.34
2023-03-02T19:31:17.822Z,96004.19
2023-03-02T19:33:20.800Z,96004.31
2023-03-02T19:35:26.431Z,96000.84
2023-03-02T19:37:30.611Z,96010.44
2023-03-02T19:39:33.424Z,95999.06
2023-03-02T19:41:36.434Z,96009.84
2023-03-02T19:43:40.452Z,96008.41
2023-03-02T19:45:43.270Z,95978.97
2023-03-02T19:47:47.034Z,95999.09
2023-03-02T19:49:49.793Z,95898.19
2023-03-02T19:51:52.602Z,95999.19
2023-03-02T19:53:57.912Z,95979.44
2023-03-02T19:56:01.404Z,96007.59
2023-03-02T19:58:05.214Z,95999.16
2023-03-02T20:00:12.115Z,96005.56
2023-03-02T20:02:15.601Z,95999.66
2023-03-02T20:04:19.239Z,95929.91
2023-03-02T20:06:24.909Z,95988.63
2023-03-02T20:08:27.720Z,95990.97
2023-03-02T20:10:34.252Z,95994.38
2023-03-02T20:12:37.632Z,95955.03
2023-03-02T20:14:42.884Z,96005.91
2023-03-02T20:16:45.757Z,96010.59
2023-03-02T20:18:48.529Z,96002.63
2023-03-02T20:20:51.285Z,96005.19
2023-03-02T20:22:54.119Z,95999.09
2023-03-02T20:24:57.077Z,95934.78
2023-03-02T20:27:01.139Z,95995.19
2023-03-02T20:29:05.486Z,95993.59
2023-03-02T20:31:11.927Z,95987.38
2023-03-02T20:33:15.961Z,95999.22
2023-03-02T20:35:18.842Z,95992.06
2023-03-02T20:37:22.604Z,95996.09
2023-03-02T20:39:29.518Z,95989.97
2023-03-02T20:41:32.824Z,95963.81
2023-03-02T20:43:37.235Z,96011.72
2023-03-02T20:45:40.827Z,95959.59
2023-03-02T20:47:44.587Z,96019.91
2023-03-02T20:49:47.462Z,95922.34
2023-03-02T20:51:54.739Z,95964.66
2023-03-02T20:53:57.661Z,95975.66
2023-03-02T20:56:00.386Z,96008.84
2023-03-02T20:58:05.381Z,96017.56
2023-03-02T21:00:15.746Z,96017.94
2023-03-02T21:02:20.333Z,96016.34
2023-03-02T21:04:23.690Z,96004.06
2023-03-02T21:06:27.195Z,96030.03
2023-03-02T21:08:30.649Z,96066.75
2023-03-02T21:10:37.606Z,95977.13
2023-03-02T21:12:40.639Z,96026.13
2023-03-02T21:14:43.674Z,96029.84
2023-03-02T21:16:47.811Z,96018.84
2023-03-02T21:18:50.639Z,96023.16
2023-03-02T21:20:53.466Z,95945.25
2023-03-02T21:22:56.635Z,96017.94
2023-03-02T21:24:59.520Z,96019.78
2023-03-02T21:27:02.590Z,95955.38
2023-03-02T21:29:06.235Z,95909.63
2023-03-02T21:31:09.068Z,95993.88
2023-03-02T21:33:13.306Z,96016.19
2023-03-02T21:35:19.835Z,95995.53
2023-03-02T21:37:22.661Z,95971.84
2023-03-02T21:39:25.474Z,95947.53
2023-03-02T21:41:28.416Z,96012.16
2023-03-02T21:43:31.234Z,96019.34
2023-03-02T21:45:34.498Z,96012.22
2023-03-02T21:47:39.462Z,96021.59
2023-03-02T21:49:43.610Z,96017.06
2023-03-02T21:51:48.895Z,96012.78
2023-03-02T21:53:53.540Z,95974.97
2023-03-02T21:55:56.420Z,95983.75
2023-03-02T21:57:59.712Z,96009.09
2023-03-02T22:00:04.526Z,95997.47
2023-03-02T22:02:07.419Z,95999.56
2023-03-02T22:04:10.343Z,96007.75
2023-03-02T22:06:18.272Z,96003.88
2023-03-02T22:08:22.204Z,95907.38
2023-03-02T22:10:31.829Z,95969.28
2023-03-02T22:12:34.619Z,95999.78
2023-03-02T22:14:37.922Z,96009.97
2023-03-02T22:16:42.287Z,96000.56
2023-03-02T22:18:46.829Z,95991.16
2023-03-02T22:20:52.102Z,96002.16
2023-03-02T22:22:56.201Z,96003.59
2023-03-02T22:24:58.990Z,95985.22
2023-03-02T22:27:10.060Z,95990.28
2023-03-02T22:29:16.674Z,95989.88
2023-03-02T22:31:21.267Z,95985.06
2023-03-02T22:33:26.224Z,95982.84
2023-03-02T22:35:29.057Z,95986.13
2023-03-02T22:37:34.880Z,95815.69
2023-03-02T22:39:41.953Z,95972.84
2023-03-02T22:41:44.994Z,95993.31
2023-03-02T22:43:49.460Z,95992.19
2023-03-02T22:45:52.999Z,95994.06
2023-03-02T22:47:55.781Z,95995.13
2023-03-02T22:50:01.244Z,95996.38
2023-03-02T22:52:12.527Z,96004.34
2023-03-02T22:54:24.963Z,95982.84
2023-03-02T22:56:31.824Z,95995.75
2023-03-02T22:58:45.974Z,95973.25
2023-03-02T23:00:48.840Z,95994.75
2023-03-02T23:02:53.710Z,96002.41
2023-03-02T23:04:56.493Z,95890.72
2023-03-02T23:07:01.015Z,95995.66
2023-03-02T23:09:06.752Z,95950.31
2023-03-02T23:11:16.975Z,96003.91
2023-03-02T23:13:24.645Z,95993.41
2023-03-02T23:15:28.929Z,96000.66
2023-03-02T23:17:36.135Z,95980.06
2023-03-02T23:19:38.863Z,96007.06
2023-03-02T23:21:46.361Z,95957.91
2023-03-02T23:23:49.842Z,96006.88
2023-03-02T23:25:52.514Z,96004.38
2023-03-02T23:27:55.202Z,96012.16
2023-03-02T23:29:59.251Z,96006.47
2023-03-02T23:32:02.079Z,95998.72
2023-03-02T23:34:04.113Z,96010.75
2023-03-02T23:36:07.721Z,95993.03
2023-03-02T23:38:10.386Z,95925.34
2023-03-02T23:40:13.564Z,96003.22
2023-03-02T23:42:16.252Z,96013.31
2023-03-02T23:44:19.816Z,95997.50
2023-03-02T23:46:23.828Z,95971.81
2023-03-02T23:48:26.477Z,96010.69
2023-03-02T23:50:29.193Z,95999.06
2023-03-02T23:52:31.900Z,95990.56
2023-03-02T23:54:34.567Z,96002.84
2023-03-02T23:56:37.274Z,96007.59
2023-03-02T23:58:40.172Z,96003.13
