createdAt,value
2022-08-08T00:02:30.209Z,16.46
2022-08-08T00:04:49.121Z,16.38
2022-08-08T00:07:21.332Z,16.39
2022-08-08T00:09:57.422Z,16.42
2022-08-08T00:12:36.164Z,16.42
2022-08-08T00:15:10.262Z,16.36
2022-08-08T00:17:58.380Z,16.47
2022-08-08T00:20:37.102Z,16.42
2022-08-08T00:23:08.291Z,16.48
2022-08-08T00:25:46.219Z,16.48
2022-08-08T00:28:35.580Z,16.51
2022-08-08T00:32:20.362Z,16.46
2022-08-08T00:34:34.887Z,16.42
2022-08-08T00:37:44.769Z,16.48
2022-08-08T00:41:09.359Z,16.48
2022-08-08T00:43:19.797Z,16.44
2022-08-08T00:46:21.348Z,16.37
2022-08-08T00:49:22.178Z,16.37
2022-08-08T00:52:19.438Z,16.39
2022-08-08T00:55:11.377Z,16.35
2022-08-08T00:58:31.923Z,16.33
2022-08-08T01:01:12.053Z,16.33
2022-08-08T01:04:29.674Z,16.27
2022-08-08T01:07:54.729Z,16.34
2022-08-08T01:11:07.935Z,16.24
2022-08-08T01:14:08.529Z,16.28
2022-08-08T01:17:12.000Z,16.24
2022-08-08T01:20:35.068Z,16.33
2022-08-08T01:24:02.882Z,16.29
2022-08-08T01:26:17.581Z,16.38
2022-08-08T01:29:16.484Z,16.40
2022-08-08T01:32:16.184Z,16.44
2022-08-08T01:35:11.806Z,16.42
2022-08-08T01:38:12.165Z,16.10
2022-08-08T01:40:46.709Z,16.14
2022-08-08T01:43:26.919Z,16.14
2022-08-08T01:46:10.226Z,16.18
2022-08-08T01:48:51.219Z,16.04
2022-08-08T01:52:30.675Z,16.29
2022-08-08T01:55:19.617Z,16.33
2022-08-08T01:58:12.139Z,16.38
2022-08-08T02:00:25.445Z,16.35
2022-08-08T02:03:56.019Z,16.29
2022-08-08T02:06:09.427Z,16.33
2022-08-08T02:09:15.868Z,16.35
2022-08-08T02:11:59.116Z,16.29
2022-08-08T02:14:35.095Z,16.09
2022-08-08T02:17:36.540Z,16.19
2022-08-08T02:21:01.397Z,16.22
2022-08-08T02:23:16.228Z,16.28
2022-08-08T02:25:52.841Z,16.21
2022-08-08T02:28:35.281Z,16.21
2022-08-08T02:31:43.172Z,16.21
2022-08-08T02:34:09.081Z,16.25
2022-08-08T02:36:44.522Z,16.30
2022-08-08T02:39:42.432Z,16.24
2022-08-08T02:42:45.323Z,16.15
2022-08-08T02:45:51.530Z,16.17
2022-08-08T02:48:57.396Z,16.19
2022-08-08T02:51:58.618Z,16.21
2022-08-08T02:54:50.220Z,16.21
2022-08-08T02:57:55.973Z,16.24
2022-08-08T03:00:33.671Z,16.22
2022-08-08T03:05:00.554Z,16.26
2022-08-08T03:07:07.431Z,16.30
2022-08-08T03:10:01.976Z,16.34
2022-08-08T03:15:53.995Z,16.26
2022-08-08T03:16:35.808Z,16.21
2022-08-08T03:19:39.612Z,16.21
2022-08-08T03:22:37.717Z,16.18
2022-08-08T03:25:17.868Z,16.21
2022-08-08T03:27:56.309Z,16.19
2022-08-08T03:30:26.409Z,16.25
2022-08-08T03:33:55.468Z,16.25
2022-08-08T03:36:01.418Z,16.23
2022-08-08T03:38:57.649Z,16.14
2022-08-08T03:42:12.466Z,15.82
2022-08-08T03:44:08.296Z,15.93
2022-08-08T03:46:47.188Z,16.00
2022-08-08T03:49:57.219Z,15.96
2022-08-08T03:52:13.216Z,15.86
2022-08-08T03:55:01.755Z,15.95
2022-08-08T03:58:31.182Z,16.01
2022-08-08T04:00:26.179Z,16.07
2022-08-08T04:03:00.546Z,16.13
2022-08-08T04:05:31.659Z,16.06
2022-08-08T04:08:01.490Z,16.08
2022-08-08T04:10:32.074Z,16.11
2022-08-08T04:13:17.133Z,16.12
2022-08-08T04:15:54.967Z,16.10
2022-08-08T04:18:41.810Z,16.14
2022-08-08T04:21:13.017Z,16.18
2022-08-08T04:24:12.184Z,16.15
2022-08-08T04:26:35.521Z,16.02
2022-08-08T04:29:15.325Z,15.88
2022-08-08T04:31:59.531Z,16.11
2022-08-08T04:34:31.804Z,15.99
2022-08-08T04:37:01.062Z,16.16
2022-08-08T04:40:03.167Z,16.21
2022-08-08T04:42:20.632Z,16.06
2022-08-08T04:44:55.664Z,16.26
2022-08-08T04:47:24.530Z,16.14
2022-08-08T04:49:58.575Z,16.21
2022-08-08T04:52:34.314Z,16.46
2022-08-08T04:55:04.196Z,16.48
2022-08-08T04:57:34.405Z,16.54
2022-08-08T05:00:08.224Z,16.55
2022-08-08T05:02:40.279Z,16.60
2022-08-08T05:05:20.031Z,16.64
2022-08-08T05:07:50.025Z,16.66
2022-08-08T05:10:19.771Z,16.64
2022-08-08T05:12:59.987Z,16.51
2022-08-08T05:16:54.854Z,16.52
2022-08-08T05:18:20.183Z,16.56
2022-08-08T05:20:52.252Z,16.64
2022-08-08T05:23:22.087Z,16.74
2022-08-08T05:25:51.629Z,16.87
2022-08-08T05:28:48.360Z,16.92
2022-08-08T05:32:02.202Z,16.97
2022-08-08T05:34:00.007Z,16.89
2022-08-08T05:36:28.408Z,17.18
2022-08-08T05:38:58.919Z,17.19
2022-08-08T05:41:28.249Z,17.22
2022-08-08T05:44:03.254Z,17.11
2022-08-08T05:46:34.372Z,17.31
2022-08-08T05:49:10.321Z,17.37
2022-08-08T05:51:48.949Z,17.44
2022-08-08T05:54:42.892Z,17.49
2022-08-08T05:57:08.741Z,17.50
2022-08-08T05:59:59.589Z,17.50
2022-08-08T06:02:48.103Z,17.51
2022-08-08T06:05:34.121Z,17.49
2022-08-08T06:08:10.379Z,17.49
2022-08-08T06:11:08.244Z,17.54
2022-08-08T06:13:47.087Z,17.37
2022-08-08T06:16:16.647Z,17.58
2022-08-08T06:18:50.257Z,17.47
2022-08-08T06:21:32.440Z,17.79
2022-08-08T06:24:13.776Z,17.87
2022-08-08T06:26:57.111Z,17.93
2022-08-08T06:29:59.347Z,18.07
2022-08-08T06:32:22.992Z,17.97
2022-08-08T06:35:12.106Z,18.23
2022-08-08T06:37:50.849Z,18.33
2022-08-08T06:40:32.135Z,18.38
2022-08-08T06:43:06.546Z,18.32
2022-08-08T06:45:39.354Z,18.13
2022-08-08T06:48:10.023Z,18.15
2022-08-08T06:50:39.991Z,18.25
2022-08-08T06:53:17.440Z,18.17
2022-08-08T06:56:02.550Z,18.08
2022-08-08T06:58:33.684Z,17.98
2022-08-08T07:01:24.340Z,17.90
2022-08-08T07:04:41.592Z,17.86
2022-08-08T07:06:51.853Z,17.84
2022-08-08T07:09:21.937Z,17.88
2022-08-08T07:11:56.511Z,17.86
2022-08-08T07:14:28.557Z,17.85
2022-08-08T07:17:03.180Z,17.72
2022-08-08T07:19:44.653Z,17.90
2022-08-08T07:22:18.616Z,17.89
2022-08-08T07:24:54.094Z,17.91
2022-08-08T07:27:35.142Z,17.92
2022-08-08T07:30:21.329Z,18.01
2022-08-08T07:32:54.947Z,18.05
2022-08-08T07:35:29.442Z,18.07
2022-08-08T07:38:09.944Z,18.09
2022-08-08T07:40:49.126Z,18.10
2022-08-08T07:43:32.366Z,18.11
2022-08-08T07:46:23.450Z,18.16
2022-08-08T07:48:57.343Z,18.23
2022-08-08T07:51:45.240Z,18.27
2022-08-08T07:54:26.536Z,18.31
2022-08-08T07:57:01.849Z,18.37
2022-08-08T07:59:37.716Z,18.34
2022-08-08T08:02:36.218Z,18.47
2022-08-08T08:04:58.232Z,18.60
2022-08-08T08:07:32.206Z,18.66
2022-08-08T08:10:12.564Z,18.74
2022-08-08T08:12:43.724Z,18.81
2022-08-08T08:15:15.201Z,18.89
2022-08-08T08:17:48.136Z,18.96
2022-08-08T08:20:19.323Z,19.01
2022-08-08T08:22:49.045Z,19.22
2022-08-08T08:25:43.177Z,19.04
2022-08-08T08:28:09.292Z,19.27
2022-08-08T08:30:39.535Z,19.24
2022-08-08T08:33:11.195Z,19.21
2022-08-08T08:36:17.952Z,19.35
2022-08-08T08:38:28.801Z,19.45
2022-08-08T08:40:58.828Z,19.60
2022-08-08T08:43:29.089Z,19.83
2022-08-08T08:45:58.761Z,19.81
2022-08-08T08:48:32.785Z,19.92
2022-08-08T08:51:03.342Z,20.11
2022-08-08T08:53:56.667Z,20.29
2022-08-08T08:56:26.350Z,20.30
2022-08-08T08:58:57.965Z,20.28
2022-08-08T09:01:29.047Z,20.37
2022-08-08T09:04:03.177Z,20.44
2022-08-08T09:06:40.502Z,20.35
2022-08-08T09:09:35.027Z,20.51
2022-08-08T09:12:11.659Z,20.69
2022-08-08T09:14:42.487Z,20.86
2022-08-08T09:17:17.299Z,20.56
2022-08-08T09:22:02.431Z,20.78
2022-08-08T09:22:36.021Z,20.81
2022-08-08T09:25:06.105Z,20.72
2022-08-08T09:27:57.607Z,20.77
2022-08-08T09:30:28.022Z,20.61
2022-08-08T09:33:54.911Z,20.63
2022-08-08T09:35:49.399Z,20.81
2022-08-08T09:38:31.847Z,20.78
2022-08-08T09:41:05.511Z,20.71
2022-08-08T09:44:05.396Z,20.74
2022-08-08T09:46:36.371Z,20.64
2022-08-08T09:49:40.945Z,20.90
2022-08-08T09:52:06.246Z,20.86
2022-08-08T09:54:44.076Z,20.69
2022-08-08T09:57:16.905Z,20.91
2022-08-08T10:00:14.752Z,21.05
2022-08-08T10:02:40.590Z,20.99
2022-08-08T10:05:14.535Z,21.15
2022-08-08T10:07:47.960Z,21.15
2022-08-08T10:10:17.052Z,21.33
2022-08-08T10:12:53.895Z,21.43
2022-08-08T10:15:39.453Z,21.70
2022-08-08T10:18:10.624Z,21.31
2022-08-08T10:20:57.823Z,21.15
2022-08-08T10:23:44.046Z,21.42
2022-08-08T10:26:25.862Z,21.63
2022-08-08T10:29:06.042Z,21.55
2022-08-08T10:31:54.972Z,21.17
2022-08-08T10:34:27.270Z,21.44
2022-08-08T10:36:59.890Z,21.82
2022-08-08T10:39:31.665Z,21.68
2022-08-08T10:42:27.226Z,21.63
2022-08-08T10:45:02.723Z,21.94
2022-08-08T10:47:43.737Z,21.83
2022-08-08T10:50:16.689Z,22.09
2022-08-08T10:52:45.208Z,22.30
2022-08-08T10:55:15.620Z,22.41
2022-08-08T10:58:05.975Z,23.18
2022-08-08T11:00:53.204Z,23.64
2022-08-08T11:03:37.117Z,23.89
2022-08-08T11:06:17.862Z,23.44
2022-08-08T11:08:53.075Z,23.60
2022-08-08T11:11:32.246Z,23.81
2022-08-08T11:14:16.039Z,23.28
2022-08-08T11:16:46.533Z,23.65
2022-08-08T11:19:18.039Z,24.26
2022-08-08T11:21:55.204Z,24.46
2022-08-08T11:24:26.970Z,24.52
2022-08-08T11:26:57.459Z,24.92
2022-08-08T11:29:41.458Z,24.93
2022-08-08T11:32:17.373Z,25.03
2022-08-08T11:38:34.616Z,25.10
2022-08-08T11:40:26.481Z,25.37
2022-08-08T11:42:56.266Z,25.05
2022-08-08T11:45:24.792Z,25.18
2022-08-08T11:48:04.826Z,24.96
2022-08-08T11:50:35.387Z,25.11
2022-08-08T11:53:06.038Z,25.02
2022-08-08T11:55:36.745Z,24.56
2022-08-08T11:58:15.278Z,24.24
2022-08-08T12:00:48.478Z,23.74
2022-08-08T12:03:20.793Z,23.77
2022-08-08T12:05:52.090Z,23.52
2022-08-08T12:08:32.153Z,23.23
2022-08-08T12:11:02.448Z,23.23
2022-08-08T12:13:38.287Z,23.29
2022-08-08T12:16:31.818Z,22.85
2022-08-08T12:19:12.471Z,22.78
2022-08-08T12:21:59.513Z,22.52
2022-08-08T12:24:30.795Z,22.53
2022-08-08T12:26:59.336Z,21.76
2022-08-08T12:29:40.421Z,21.53
2022-08-08T12:32:20.389Z,21.52
2022-08-08T12:35:13.274Z,21.45
2022-08-08T12:38:02.113Z,21.42
2022-08-08T12:40:54.344Z,21.15
2022-08-08T12:43:43.890Z,21.29
2022-08-08T12:46:25.998Z,21.37
2022-08-08T12:49:22.177Z,21.20
2022-08-08T12:51:50.194Z,20.92
2022-08-08T12:54:25.727Z,20.87
2022-08-08T12:56:54.405Z,21.03
2022-08-08T12:59:27.236Z,21.11
2022-08-08T13:02:04.736Z,20.77
2022-08-08T13:04:34.968Z,20.60
2022-08-08T13:07:07.079Z,20.69
2022-08-08T13:09:57.713Z,20.57
2022-08-08T13:12:34.081Z,20.36
2022-08-08T13:15:05.755Z,20.15
2022-08-08T13:17:53.834Z,20.25
2022-08-08T13:20:27.284Z,20.39
2022-08-08T13:25:58.724Z,20.28
2022-08-08T13:28:33.085Z,20.19
2022-08-08T13:31:03.994Z,20.11
2022-08-08T13:33:41.914Z,20.02
2022-08-08T13:36:13.744Z,20.12
2022-08-08T13:38:42.425Z,20.12
2022-08-08T13:41:16.199Z,20.12
2022-08-08T13:43:47.252Z,19.92
2022-08-08T13:46:27.443Z,20.11
2022-08-08T13:50:33.563Z,19.93
2022-08-08T13:51:56.132Z,20.37
2022-08-08T13:54:29.543Z,20.06
2022-08-08T13:57:08.705Z,20.35
2022-08-08T13:59:48.057Z,20.46
2022-08-08T14:02:20.571Z,20.66
2022-08-08T14:04:56.925Z,20.84
2022-08-08T14:07:29.875Z,21.01
2022-08-08T14:10:11.612Z,21.29
2022-08-08T14:12:47.334Z,21.95
2022-08-08T14:15:31.249Z,22.56
2022-08-08T14:18:37.050Z,22.68
2022-08-08T14:21:03.455Z,22.93
2022-08-08T14:24:08.106Z,23.11
2022-08-08T14:26:30.258Z,23.23
2022-08-08T14:29:06.196Z,23.39
2022-08-08T14:32:08.933Z,22.91
2022-08-08T14:34:38.111Z,22.88
2022-08-08T14:37:08.604Z,22.80
2022-08-08T14:39:48.399Z,23.15
2022-08-08T14:42:17.669Z,23.16
2022-08-08T14:45:01.383Z,23.25
2022-08-08T14:47:36.552Z,23.12
2022-08-08T14:50:21.282Z,22.77
2022-08-08T14:53:04.621Z,22.69
2022-08-08T14:55:41.901Z,22.69
2022-08-08T14:58:16.811Z,22.45
2022-08-08T15:00:50.399Z,22.31
2022-08-08T15:03:20.289Z,22.19
2022-08-08T15:05:53.194Z,22.39
2022-08-08T15:08:34.253Z,22.28
2022-08-08T15:11:06.546Z,22.01
2022-08-08T15:13:40.658Z,22.02
2022-08-08T15:16:24.636Z,22.08
2022-08-08T15:18:52.840Z,22.61
2022-08-08T15:21:21.559Z,22.62
2022-08-08T15:23:51.091Z,23.17
2022-08-08T15:26:20.527Z,22.81
2022-08-08T15:28:53.024Z,23.35
2022-08-08T15:31:55.597Z,23.54
2022-08-08T15:34:18.480Z,23.15
2022-08-08T15:36:57.877Z,22.84
2022-08-08T15:39:26.110Z,22.94
2022-08-08T15:41:55.260Z,23.04
2022-08-08T15:44:23.369Z,22.87
2022-08-08T15:46:51.828Z,22.99
2022-08-08T15:49:22.290Z,22.76
2022-08-08T15:51:54.414Z,22.82
2022-08-08T15:54:38.101Z,22.63
2022-08-08T15:57:08.827Z,22.49
2022-08-08T16:00:06.703Z,22.48
2022-08-08T16:02:31.128Z,22.37
2022-08-08T16:05:02.238Z,22.25
2022-08-08T16:07:39.216Z,22.15
2022-08-08T16:13:04.686Z,22.26
2022-08-08T16:13:32.076Z,22.58
2022-08-08T16:16:09.218Z,22.53
2022-08-08T16:18:42.466Z,22.54
2022-08-08T16:21:26.379Z,22.55
2022-08-08T16:23:56.278Z,22.50
2022-08-08T16:26:32.881Z,22.79
2022-08-08T16:29:08.263Z,22.78
2022-08-08T16:31:40.951Z,22.82
2022-08-08T16:34:10.509Z,22.89
2022-08-08T16:36:41.034Z,22.52
2022-08-08T16:39:27.807Z,21.84
2022-08-08T16:42:01.301Z,22.02
2022-08-08T16:44:34.311Z,21.87
2022-08-08T16:47:31.448Z,22.13
2022-08-08T16:50:01.453Z,22.11
2022-08-08T16:55:02.811Z,22.05
2022-08-08T16:55:42.865Z,21.91
2022-08-08T16:58:14.659Z,22.02
2022-08-08T17:00:49.147Z,22.01
2022-08-08T17:03:24.811Z,21.66
2022-08-08T17:06:04.020Z,21.87
2022-08-08T17:08:37.637Z,21.91
2022-08-08T17:11:11.193Z,21.51
2022-08-08T17:13:49.815Z,21.73
2022-08-08T17:16:22.062Z,21.65
2022-08-08T17:18:51.125Z,21.48
2022-08-08T17:21:21.429Z,21.07
2022-08-08T17:24:00.949Z,21.00
2022-08-08T17:26:31.828Z,20.95
2022-08-08T17:29:04.135Z,20.88
2022-08-08T17:31:44.643Z,20.54
2022-08-08T17:34:36.438Z,20.40
2022-08-08T17:37:06.445Z,20.31
2022-08-08T17:40:03.887Z,20.12
2022-08-08T17:42:27.125Z,19.91
2022-08-08T17:44:57.630Z,19.68
2022-08-08T17:47:28.159Z,19.52
2022-08-08T17:50:01.014Z,19.42
2022-08-08T17:52:31.422Z,19.32
2022-08-08T17:56:03.256Z,19.19
2022-08-08T17:57:54.108Z,19.06
2022-08-08T18:00:30.085Z,19.04
2022-08-08T18:03:07.543Z,19.03
2022-08-08T18:05:48.315Z,19.01
2022-08-08T18:08:25.389Z,18.87
2022-08-08T18:11:09.126Z,18.70
2022-08-08T18:13:41.349Z,18.22
2022-08-08T18:16:11.453Z,18.32
2022-08-08T18:18:42.893Z,18.18
2022-08-08T18:21:34.694Z,18.06
2022-08-08T18:24:17.255Z,17.99
2022-08-08T18:26:53.781Z,17.90
2022-08-08T18:29:27.326Z,17.81
2022-08-08T18:31:58.095Z,17.57
2022-08-08T18:34:27.630Z,17.56
2022-08-08T18:37:00.682Z,17.55
2022-08-08T18:39:36.341Z,17.42
2022-08-08T18:42:13.679Z,17.35
2022-08-08T18:44:56.065Z,17.33
2022-08-08T18:47:26.805Z,17.26
2022-08-08T18:49:58.678Z,17.16
2022-08-08T18:52:30.472Z,16.97
2022-08-08T18:55:09.826Z,16.76
2022-08-08T18:57:44.553Z,16.48
2022-08-08T19:00:16.591Z,16.63
2022-08-08T19:02:55.161Z,16.59
2022-08-08T19:05:31.987Z,16.50
2022-08-08T19:08:23.903Z,16.48
2022-08-08T19:10:53.021Z,16.37
2022-08-08T19:13:24.497Z,16.34
2022-08-08T19:15:55.761Z,16.33
2022-08-08T19:18:33.416Z,16.25
2022-08-08T19:21:30.318Z,16.17
2022-08-08T19:23:59.787Z,16.17
2022-08-08T19:26:30.109Z,16.18
2022-08-08T19:29:01.076Z,16.19
2022-08-08T19:31:31.567Z,16.16
2022-08-08T19:34:30.260Z,16.22
2022-08-08T19:36:55.404Z,16.22
2022-08-08T19:39:34.960Z,16.15
2022-08-08T19:42:04.942Z,15.90
2022-08-08T19:44:43.224Z,15.98
2022-08-08T19:47:14.440Z,15.98
2022-08-08T19:49:43.061Z,15.95
2022-08-08T19:52:13.435Z,15.94
2022-08-08T19:54:43.241Z,15.87
2022-08-08T19:57:14.476Z,15.77
2022-08-08T19:59:45.700Z,15.75
2022-08-08T20:02:14.511Z,15.73
2022-08-08T20:04:45.628Z,15.66
2022-08-08T20:08:27.818Z,15.64
2022-08-08T20:10:02.772Z,15.51
2022-08-08T20:12:34.478Z,15.43
2022-08-08T20:15:14.844Z,15.43
2022-08-08T20:17:47.752Z,15.41
2022-08-08T20:20:19.504Z,15.41
2022-08-08T20:22:52.555Z,15.31
2022-08-08T20:25:26.380Z,15.30
2022-08-08T20:28:03.422Z,15.26
2022-08-08T20:30:56.072Z,15.03
2022-08-08T20:35:57.007Z,15.15
2022-08-08T20:38:32.611Z,15.11
2022-08-08T20:41:05.766Z,15.08
2022-08-08T20:43:49.187Z,15.09
2022-08-08T20:46:25.518Z,15.05
2022-08-08T20:48:58.183Z,14.80
2022-08-08T20:51:31.748Z,14.75
2022-08-08T20:54:14.362Z,14.66
2022-08-08T20:57:04.029Z,14.58
2022-08-08T20:59:41.381Z,14.59
2022-08-08T21:02:12.868Z,14.56
2022-08-08T21:04:47.767Z,14.32
2022-08-08T21:07:47.624Z,14.52
2022-08-08T21:10:12.782Z,14.46
2022-08-08T21:12:44.612Z,14.46
2022-08-08T21:15:16.398Z,14.28
2022-08-08T21:18:04.635Z,14.54
2022-08-08T21:20:34.545Z,14.52
2022-08-08T21:23:03.458Z,14.35
2022-08-08T21:25:37.375Z,14.20
2022-08-08T21:28:15.769Z,14.26
2022-08-08T21:30:45.315Z,14.25
2022-08-08T21:33:21.956Z,14.27
2022-08-08T21:36:19.182Z,14.21
2022-08-08T21:38:38.351Z,14.22
2022-08-08T21:41:07.222Z,13.98
2022-08-08T21:43:36.445Z,14.14
2022-08-08T21:48:07.693Z,14.17
2022-08-08T21:48:56.087Z,14.15
2022-08-08T21:54:31.836Z,14.21
2022-08-08T21:54:32.789Z,14.19
2022-08-08T21:57:07.262Z,14.13
2022-08-08T22:00:02.600Z,14.05
2022-08-08T22:02:24.167Z,14.08
2022-08-08T22:04:55.668Z,14.03
2022-08-08T22:07:39.397Z,14.02
2022-08-08T22:10:10.051Z,13.92
2022-08-08T22:12:47.385Z,13.99
2022-08-08T22:15:15.699Z,13.94
2022-08-08T22:17:45.430Z,13.98
2022-08-08T22:20:18.835Z,13.97
2022-08-08T22:22:52.668Z,13.89
2022-08-08T22:25:25.841Z,13.88
2022-08-08T22:28:03.141Z,13.73
2022-08-08T22:30:33.581Z,13.71
2022-08-08T22:33:02.032Z,13.78
2022-08-08T22:36:04.510Z,13.83
2022-08-08T22:38:21.182Z,13.85
2022-08-08T22:40:50.435Z,13.80
2022-08-08T22:43:18.954Z,13.85
2022-08-08T22:45:52.758Z,13.86
2022-08-08T22:48:22.531Z,13.66
2022-08-08T22:50:54.736Z,13.91
2022-08-08T22:54:31.045Z,13.96
2022-08-08T22:56:12.346Z,14.00
2022-08-08T22:58:42.255Z,14.06
2022-08-08T23:01:30.213Z,14.07
2022-08-08T23:04:00.944Z,14.04
2022-08-08T23:06:30.528Z,13.80
2022-08-08T23:09:00.141Z,13.95
2022-08-08T23:11:30.927Z,13.88
2022-08-08T23:14:18.912Z,13.89
2022-08-08T23:16:57.652Z,13.89
2022-08-08T23:19:27.838Z,13.93
2022-08-08T23:22:04.178Z,13.92
2022-08-08T23:24:36.176Z,13.83
2022-08-08T23:27:05.809Z,13.83
2022-08-08T23:29:34.116Z,13.76
2022-08-08T23:32:04.409Z,13.67
2022-08-08T23:34:33.106Z,13.59
2022-08-08T23:37:04.311Z,13.62
2022-08-08T23:39:42.243Z,13.64
2022-08-08T23:42:17.886Z,13.63
2022-08-08T23:44:49.813Z,13.70
2022-08-08T23:49:05.982Z,13.71
2022-08-08T23:50:29.938Z,13.71
2022-08-08T23:53:03.553Z,13.74
2022-08-08T23:55:38.301Z,13.72
2022-08-08T23:58:37.702Z,13.75
