createdAt,value
2023-05-10T09:48:49.510Z,39.42
2023-05-10T09:51:23.201Z,39.51
2023-05-10T09:54:18.242Z,39.29
2023-05-10T09:56:46.660Z,38.85
2023-05-10T09:59:14.999Z,38.74
2023-05-10T10:01:50.308Z,38.88
2023-05-10T10:04:19.198Z,38.20
2023-05-10T10:06:48.206Z,37.96
2023-05-10T10:09:16.619Z,37.98
2023-05-10T10:12:06.414Z,38.12
2023-05-10T10:14:35.658Z,38.06
2023-05-10T10:17:09.228Z,37.77
2023-05-10T10:19:38.856Z,37.33
2023-05-10T10:22:08.107Z,37.28
2023-05-10T10:24:37.880Z,37.66
2023-05-10T10:28:00.322Z,37.33
2023-05-10T10:30:43.693Z,37.23
2023-05-10T10:33:42.044Z,37.22
2023-05-10T10:36:10.769Z,37.38
2023-05-10T10:38:51.487Z,36.99
2023-05-10T10:41:32.393Z,36.79
2023-05-10T10:44:52.199Z,36.93
2023-05-10T10:47:31.192Z,37.32
2023-05-10T10:50:14.200Z,37.16
2023-05-10T10:53:14.307Z,36.88
2023-05-10T10:55:49.543Z,36.77
2023-05-10T10:58:35.023Z,36.60
2023-05-10T11:01:17.976Z,36.56
2023-05-10T11:04:04.373Z,36.85
2023-05-10T11:06:34.695Z,36.51
2023-05-10T11:09:11.450Z,36.58
2023-05-10T11:11:53.526Z,36.40
2023-05-10T11:14:23.864Z,36.82
2023-05-10T11:16:56.387Z,36.17
2023-05-10T11:19:33.235Z,36.11
2023-05-10T11:22:06.732Z,36.07
2023-05-10T11:24:37.644Z,35.96
2023-05-10T11:27:08.664Z,35.90
2023-05-10T11:29:37.420Z,35.85
2023-05-10T11:35:30.314Z,35.69
2023-05-10T11:38:39.194Z,35.70
2023-05-10T11:41:14.648Z,35.94
2023-05-10T11:43:47.972Z,35.91
2023-05-10T11:46:28.085Z,35.65
2023-05-10T11:49:03.044Z,35.40
2023-05-10T11:51:38.215Z,35.66
2023-05-10T11:54:11.841Z,35.64
2023-05-10T11:56:41.921Z,35.63
2023-05-10T11:59:10.349Z,35.60
2023-05-10T12:01:39.003Z,35.35
2023-05-10T12:04:07.859Z,35.18
2023-05-10T12:06:41.830Z,35.15
2023-05-10T12:09:10.374Z,35.46
2023-05-10T12:11:44.654Z,35.04
2023-05-10T12:14:13.348Z,35.11
2023-05-10T12:16:42.074Z,35.04
2023-05-10T12:19:11.035Z,34.93
2023-05-10T12:21:40.222Z,34.59
2023-05-10T12:24:09.064Z,34.27
2023-05-10T12:29:20.517Z,34.06
2023-05-10T12:32:00.032Z,34.26
2023-05-10T12:34:34.147Z,34.64
2023-05-10T12:37:04.637Z,34.33
2023-05-10T12:39:44.407Z,34.54
2023-05-10T12:42:24.019Z,33.93
2023-05-10T12:45:01.290Z,33.91
2023-05-10T12:47:29.858Z,34.14
2023-05-10T12:49:58.468Z,34.17
2023-05-10T12:52:27.946Z,34.25
2023-05-10T12:54:56.332Z,34.02
2023-05-10T12:57:24.652Z,34.13
2023-05-10T12:59:53.453Z,34.24
2023-05-10T13:02:22.581Z,33.82
2023-05-10T13:04:51.643Z,33.55
2023-05-10T13:07:20.334Z,33.51
2023-05-10T13:09:48.837Z,33.38
2023-05-10T13:12:16.998Z,33.42
2023-05-10T13:14:45.352Z,33.58
2023-05-10T13:17:13.637Z,33.85
2023-05-10T13:19:42.009Z,33.61
2023-05-10T13:22:10.374Z,33.73
2023-05-10T13:24:38.664Z,33.66
2023-05-10T13:27:06.878Z,33.23
2023-05-10T13:29:35.087Z,32.88
2023-05-10T13:32:03.512Z,32.63
2023-05-10T13:34:31.825Z,32.75
2023-05-10T13:37:00.136Z,32.58
2023-05-10T13:39:28.616Z,32.59
2023-05-10T13:41:56.849Z,32.61
2023-05-10T13:44:25.138Z,32.92
2023-05-10T13:46:53.620Z,33.48
2023-05-10T13:49:23.175Z,33.05
2023-05-10T13:51:52.107Z,32.88
2023-05-10T13:54:21.074Z,32.89
2023-05-10T13:56:49.855Z,33.15
2023-05-10T13:59:18.415Z,32.78
2023-05-10T14:01:47.077Z,32.59
2023-05-10T14:04:15.530Z,32.63
2023-05-10T14:06:43.775Z,32.45
2023-05-10T14:09:11.986Z,32.43
2023-05-10T14:11:44.231Z,32.40
2023-05-10T14:14:14.436Z,32.69
2023-05-10T14:16:46.107Z,32.44
2023-05-10T14:19:14.585Z,32.06
2023-05-10T14:21:42.905Z,32.06
2023-05-10T14:24:11.363Z,31.73
2023-05-10T14:26:39.632Z,31.75
2023-05-10T14:29:09.325Z,31.82
2023-05-10T14:31:39.081Z,31.89
2023-05-10T14:34:07.991Z,31.85
2023-05-10T14:36:36.178Z,31.87
2023-05-10T14:39:05.176Z,31.89
2023-05-10T14:41:34.186Z,31.80
2023-05-10T14:44:04.587Z,31.94
2023-05-10T14:46:32.975Z,32.03
2023-05-10T14:49:01.235Z,32.18
2023-05-10T14:51:29.514Z,32.14
2023-05-10T14:53:57.838Z,32.12
2023-05-10T14:56:27.249Z,32.21
2023-05-10T14:58:55.628Z,32.01
2023-05-10T15:01:25.733Z,31.70
2023-05-10T15:03:55.755Z,31.56
2023-05-10T15:06:31.436Z,31.32
2023-05-10T15:08:59.686Z,31.38
2023-05-10T15:11:28.435Z,31.53
2023-05-10T15:13:56.746Z,31.71
2023-05-10T15:16:25.251Z,31.97
2023-05-10T15:18:53.925Z,31.82
2023-05-10T15:21:22.703Z,31.67
2023-05-10T15:23:50.973Z,31.46
2023-05-10T15:26:44.445Z,31.38
2023-05-10T15:29:22.127Z,31.35
2023-05-10T15:32:25.670Z,31.55
2023-05-10T15:35:21.453Z,31.42
2023-05-10T15:38:06.776Z,31.49
2023-05-10T15:40:35.353Z,31.28
2023-05-10T15:43:03.919Z,31.62
2023-05-10T15:45:32.653Z,31.63
2023-05-10T15:48:02.232Z,31.75
2023-05-10T15:50:30.726Z,31.87
2023-05-10T15:52:59.014Z,31.62
2023-05-10T15:55:27.877Z,31.55
2023-05-10T15:57:57.010Z,31.34
2023-05-10T16:00:26.611Z,31.29
2023-05-10T16:03:12.291Z,31.55
2023-05-10T16:05:45.982Z,31.49
2023-05-10T16:08:15.172Z,31.67
2023-05-10T16:10:43.828Z,31.76
2023-05-10T16:13:12.763Z,32.04
2023-05-10T16:15:44.148Z,32.12
2023-05-10T16:18:14.917Z,31.83
2023-05-10T16:20:44.702Z,32.21
2023-05-10T16:23:15.635Z,32.38
2023-05-10T16:25:48.055Z,32.48
2023-05-10T16:28:16.734Z,32.61
2023-05-10T16:30:45.120Z,32.39
2023-05-10T16:33:14.506Z,32.82
2023-05-10T16:35:43.062Z,32.64
2023-05-10T16:38:11.611Z,32.70
2023-05-10T16:40:40.045Z,32.82
2023-05-10T16:43:15.830Z,32.79
2023-05-10T16:45:44.742Z,32.92
2023-05-10T16:48:13.763Z,32.82
2023-05-10T16:51:04.943Z,33.08
2023-05-10T16:53:34.034Z,33.41
2023-05-10T16:56:07.507Z,33.45
2023-05-10T16:58:36.398Z,33.45
2023-05-10T17:01:05.330Z,33.49
2023-05-10T17:03:34.092Z,33.70
2023-05-10T17:06:02.863Z,33.87
2023-05-10T17:08:31.411Z,33.94
2023-05-10T17:11:04.380Z,34.22
2023-05-10T17:13:33.273Z,34.14
2023-05-10T17:16:05.365Z,33.99
2023-05-10T17:18:34.056Z,33.94
2023-05-10T17:21:03.483Z,34.08
2023-05-10T17:23:32.173Z,34.18
2023-05-10T17:26:01.764Z,34.21
2023-05-10T17:28:30.273Z,34.26
2023-05-10T17:30:59.350Z,34.43
2023-05-10T17:33:27.936Z,34.51
2023-05-10T17:35:57.012Z,34.57
2023-05-10T17:38:25.779Z,34.70
2023-05-10T17:40:55.216Z,34.83
2023-05-10T17:43:24.073Z,34.86
2023-05-10T17:45:52.487Z,35.03
2023-05-10T17:48:22.403Z,35.10
2023-05-10T17:51:02.096Z,35.05
2023-05-10T17:53:32.560Z,35.32
2023-05-10T17:56:02.005Z,35.32
2023-05-10T17:58:31.314Z,35.42
2023-05-10T18:00:59.759Z,35.50
2023-05-10T18:03:28.380Z,35.60
2023-05-10T18:05:57.336Z,35.80
2023-05-10T18:08:27.508Z,35.78
2023-05-10T18:10:56.775Z,35.96
2023-05-10T18:13:25.792Z,36.06
2023-05-10T18:15:54.373Z,36.28
2023-05-10T18:18:23.117Z,36.50
2023-05-10T18:20:56.884Z,36.68
2023-05-10T18:23:25.325Z,36.88
2023-05-10T18:25:54.129Z,37.05
2023-05-10T18:28:22.621Z,37.19
2023-05-10T18:30:51.580Z,37.14
2023-05-10T18:33:20.266Z,37.32
2023-05-10T18:35:48.617Z,37.42
2023-05-10T18:38:17.311Z,37.60
2023-05-10T18:40:45.675Z,37.75
2023-05-10T18:43:14.088Z,38.09
2023-05-10T18:45:45.418Z,38.37
2023-05-10T18:48:14.208Z,38.58
2023-05-10T18:50:42.555Z,38.72
2023-05-10T18:53:10.979Z,39.00
2023-05-10T18:55:40.109Z,39.13
2023-05-10T18:58:09.396Z,39.33
2023-05-10T19:00:37.706Z,39.65
2023-05-10T19:03:06.247Z,39.80
2023-05-10T19:05:36.239Z,40.11
2023-05-10T19:08:04.748Z,40.17
2023-05-10T19:10:33.276Z,40.44
2023-05-10T19:13:01.629Z,40.63
2023-05-10T19:15:29.991Z,40.88
2023-05-10T19:17:58.342Z,41.00
2023-05-10T19:20:27.017Z,41.23
2023-05-10T19:23:09.030Z,41.36
2023-05-10T19:25:42.596Z,41.47
2023-05-10T19:28:11.954Z,41.48
2023-05-10T19:30:40.940Z,41.83
2023-05-10T19:33:10.623Z,41.85
2023-05-10T19:35:39.041Z,41.96
2023-05-10T19:38:07.694Z,42.16
2023-05-10T19:40:41.324Z,42.21
2023-05-10T19:43:10.015Z,42.39
2023-05-10T19:45:41.151Z,42.55
2023-05-10T19:48:11.377Z,42.54
2023-05-10T19:50:40.199Z,42.72
2023-05-10T19:53:15.949Z,42.94
2023-05-10T19:55:50.192Z,42.94
2023-05-10T19:59:06.697Z,42.91
2023-05-10T20:01:09.849Z,43.03
2023-05-10T20:03:38.676Z,43.05
2023-05-10T20:06:16.299Z,43.22
2023-05-10T20:08:45.458Z,43.37
2023-05-10T20:11:14.567Z,43.67
2023-05-10T20:13:43.143Z,43.68
2023-05-10T20:16:19.787Z,43.83
2023-05-10T20:19:12.368Z,43.86
2023-05-10T20:21:44.467Z,43.98
2023-05-10T20:24:13.177Z,44.02
2023-05-10T20:26:44.926Z,44.03
2023-05-10T20:29:16.375Z,43.99
2023-05-10T20:31:45.036Z,44.07
2023-05-10T20:34:15.764Z,44.14
2023-05-10T20:36:44.419Z,44.12
2023-05-10T20:39:13.320Z,43.99
2023-05-10T20:41:42.277Z,44.08
2023-05-10T20:44:10.854Z,43.88
2023-05-10T20:46:51.415Z,43.91
2023-05-10T20:49:20.057Z,43.87
2023-05-10T20:51:51.730Z,44.06
2023-05-10T20:54:23.398Z,43.86
2023-05-10T20:56:52.337Z,43.84
2023-05-10T20:59:22.136Z,43.70
2023-05-10T21:02:00.466Z,43.76
2023-05-10T21:04:29.279Z,43.81
2023-05-10T21:06:58.054Z,43.75
2023-05-10T21:09:28.008Z,43.65
2023-05-10T21:11:58.065Z,43.62
2023-05-10T21:14:30.704Z,43.62
2023-05-10T21:16:59.034Z,43.70
2023-05-10T21:19:27.341Z,43.65
2023-05-10T21:21:58.813Z,43.54
2023-05-10T21:24:29.824Z,43.62
2023-05-10T21:26:58.367Z,43.58
2023-05-10T21:29:27.540Z,43.55
2023-05-10T21:31:55.908Z,43.57
2023-05-10T21:34:24.290Z,43.56
2023-05-10T21:36:54.890Z,43.52
2023-05-10T21:39:23.207Z,43.38
2023-05-10T21:41:51.734Z,43.48
2023-05-10T21:44:20.082Z,43.43
2023-05-10T21:46:48.571Z,43.37
2023-05-10T21:49:16.842Z,43.23
2023-05-10T21:51:45.133Z,43.45
2023-05-10T21:54:13.477Z,43.35
2023-05-10T21:56:44.385Z,43.47
2023-05-10T21:59:12.693Z,43.40
2023-05-10T22:01:41.455Z,43.42
2023-05-10T22:04:10.092Z,43.41
2023-05-10T22:06:38.770Z,43.34
2023-05-10T22:09:07.118Z,43.48
2023-05-10T22:11:35.342Z,43.40
2023-05-10T22:14:03.731Z,43.37
2023-05-10T22:16:32.086Z,43.32
2023-05-10T22:19:00.335Z,43.43
2023-05-10T22:21:28.835Z,43.44
2023-05-10T22:23:57.554Z,43.41
2023-05-10T22:26:26.246Z,43.51
2023-05-10T22:28:54.628Z,43.54
2023-05-10T22:31:22.957Z,43.59
2023-05-10T22:33:51.340Z,43.58
2023-05-10T22:36:19.569Z,43.62
2023-05-10T22:38:47.973Z,43.71
2023-05-10T22:41:16.409Z,43.77
2023-05-10T22:43:45.873Z,43.79
2023-05-10T22:46:14.265Z,43.82
2023-05-10T22:48:43.572Z,43.93
2023-05-10T22:51:12.215Z,43.82
2023-05-10T22:53:41.481Z,43.83
2023-05-10T22:56:09.858Z,43.89
2023-05-10T22:58:38.560Z,43.89
2023-05-10T23:01:15.305Z,44.05
2023-05-10T23:03:43.592Z,44.11
2023-05-10T23:06:11.893Z,44.22
2023-05-10T23:08:40.444Z,44.32
2023-05-10T23:11:08.716Z,44.37
2023-05-10T23:13:37.011Z,44.28
2023-05-10T23:16:08.842Z,44.33
2023-05-10T23:18:37.188Z,44.56
2023-05-10T23:21:06.212Z,44.50
2023-05-10T23:23:34.876Z,44.66
2023-05-10T23:26:04.960Z,44.56
2023-05-10T23:28:33.139Z,44.64
2023-05-10T23:31:01.330Z,44.85
2023-05-10T23:33:29.956Z,44.87
2023-05-10T23:35:58.182Z,44.79
2023-05-10T23:38:26.864Z,44.93
2023-05-10T23:40:55.292Z,45.07
2023-05-10T23:43:23.522Z,45.03
2023-05-10T23:45:56.358Z,45.14
2023-05-10T23:48:24.728Z,45.17
2023-05-10T23:50:53.010Z,45.18
2023-05-10T23:53:21.437Z,45.10
2023-05-10T23:55:52.272Z,45.09
2023-05-10T23:58:21.439Z,45.26
