createdAt,value
2019-03-12T00:02:25.024Z,100.00
2019-03-12T00:04:53.929Z,100.00
2019-03-12T00:07:23.609Z,100.00
2019-03-12T00:09:53.824Z,100.00
2019-03-12T00:12:22.438Z,100.00
2019-03-12T00:14:50.936Z,100.00
2019-03-12T00:17:19.499Z,100.00
2019-03-12T00:19:48.111Z,100.00
2019-03-12T00:22:16.665Z,100.00
2019-03-12T00:24:45.189Z,100.00
2019-03-12T00:27:13.729Z,100.00
2019-03-12T00:29:42.332Z,100.00
2019-03-12T00:32:10.888Z,100.00
2019-03-12T00:34:39.499Z,100.00
2019-03-12T00:37:10.319Z,100.00
2019-03-12T00:39:38.820Z,100.00
2019-03-12T00:42:07.381Z,100.00
2019-03-12T00:44:36.027Z,100.00
2019-03-12T00:47:04.825Z,100.00
2019-03-12T00:49:33.461Z,100.00
2019-03-12T00:52:02.111Z,100.00
2019-03-12T00:54:30.621Z,100.00
2019-03-12T00:56:59.615Z,100.00
2019-03-12T00:59:28.195Z,100.00
2019-03-12T01:01:56.758Z,100.00
2019-03-12T01:04:25.363Z,100.00
2019-03-12T01:06:54.030Z,100.00
2019-03-12T01:09:22.605Z,100.00
2019-03-12T01:11:51.088Z,100.00
2019-03-12T01:14:19.717Z,100.00
2019-03-12T01:16:48.231Z,100.00
2019-03-12T01:19:16.900Z,100.00
2019-03-12T01:21:45.538Z,100.00
2019-03-12T01:24:14.156Z,100.00
2019-03-12T01:26:44.791Z,100.00
2019-03-12T01:29:13.439Z,100.00
2019-03-12T01:31:42.040Z,100.00
2019-03-12T01:34:10.734Z,100.00
2019-03-12T01:36:39.290Z,100.00
2019-03-12T01:39:08.066Z,100.00
2019-03-12T01:41:36.680Z,100.00
2019-03-12T01:44:05.400Z,100.00
2019-03-12T01:46:33.954Z,100.00
2019-03-12T01:49:02.499Z,100.00
2019-03-12T01:51:31.400Z,100.00
2019-03-12T01:54:00.205Z,100.00
2019-03-12T01:56:28.737Z,100.00
2019-03-12T01:58:57.358Z,100.00
2019-03-12T02:01:25.988Z,100.00
2019-03-12T02:03:54.527Z,100.00
2019-03-12T02:06:23.038Z,100.00
2019-03-12T02:08:51.691Z,100.00
2019-03-12T02:11:20.292Z,100.00
2019-03-12T02:13:48.961Z,100.00
2019-03-12T02:16:17.872Z,100.00
2019-03-12T02:18:46.616Z,100.00
2019-03-12T02:21:15.367Z,100.00
2019-03-12T02:23:43.979Z,100.00
2019-03-12T02:26:12.597Z,100.00
2019-03-12T02:28:41.177Z,100.00
2019-03-12T02:31:09.848Z,100.00
2019-03-12T02:33:38.392Z,100.00
2019-03-12T02:36:07.014Z,100.00
2019-03-12T02:38:35.611Z,100.00
2019-03-12T02:41:04.283Z,100.00
2019-03-12T02:43:32.912Z,100.00
2019-03-12T02:46:01.490Z,100.00
2019-03-12T02:48:30.048Z,100.00
2019-03-12T02:50:58.659Z,100.00
2019-03-12T02:53:27.215Z,100.00
2019-03-12T02:55:55.865Z,100.00
2019-03-12T02:58:24.483Z,100.00
2019-03-12T03:00:53.132Z,100.00
2019-03-12T03:03:21.677Z,100.00
2019-03-12T03:05:54.951Z,100.00
2019-03-12T03:08:25.592Z,100.00
2019-03-12T03:10:54.282Z,100.00
2019-03-12T03:13:22.934Z,100.00
2019-03-12T03:15:51.453Z,100.00
2019-03-12T03:18:20.042Z,100.00
2019-03-12T03:20:48.596Z,100.00
2019-03-12T03:23:17.221Z,100.00
2019-03-12T03:25:45.923Z,100.00
2019-03-12T03:28:14.662Z,100.00
2019-03-12T03:30:43.249Z,100.00
2019-03-12T03:33:11.862Z,100.00
2019-03-12T03:35:40.401Z,100.00
2019-03-12T03:38:09.010Z,100.00
2019-03-12T03:40:37.576Z,100.00
2019-03-12T03:43:06.240Z,100.00
2019-03-12T03:45:34.905Z,100.00
2019-03-12T03:48:03.716Z,100.00
2019-03-12T03:50:32.313Z,100.00
2019-03-12T03:53:00.931Z,100.00
2019-03-12T03:55:29.481Z,100.00
2019-03-12T03:57:58.098Z,100.00
2019-03-12T04:00:26.929Z,100.00
2019-03-12T04:02:55.580Z,100.00
2019-03-12T04:05:24.201Z,100.00
2019-03-12T04:07:52.744Z,100.00
2019-03-12T04:10:21.293Z,100.00
2019-03-12T04:12:50.104Z,100.00
2019-03-12T04:15:19.249Z,100.00
2019-03-12T04:17:48.087Z,100.00
2019-03-12T04:20:18.111Z,100.00
2019-03-12T04:22:46.700Z,100.00
2019-03-12T04:25:15.240Z,100.00
2019-03-12T04:27:43.942Z,100.00
2019-03-12T04:30:17.401Z,100.00
2019-03-12T04:32:46.328Z,100.00
2019-03-12T04:35:32.967Z,100.00
2019-03-12T04:38:01.568Z,100.00
2019-03-12T04:40:30.093Z,100.00
2019-03-12T04:42:58.956Z,100.00
2019-03-12T04:45:27.586Z,100.00
2019-03-12T04:47:56.168Z,100.00
2019-03-12T04:50:24.755Z,100.00
2019-03-12T04:52:53.343Z,100.00
2019-03-12T04:55:21.847Z,100.00
2019-03-12T04:57:50.398Z,100.00
2019-03-12T05:00:20.200Z,100.00
2019-03-12T05:02:48.927Z,100.00
2019-03-12T05:05:17.550Z,100.00
2019-03-12T05:07:46.234Z,100.00
2019-03-12T05:10:16.167Z,100.00
2019-03-12T05:12:45.031Z,100.00
2019-03-12T05:15:15.386Z,100.00
2019-03-12T05:17:44.867Z,100.00
2019-03-12T05:20:15.023Z,100.00
2019-03-12T05:22:43.734Z,100.00
2019-03-12T05:25:15.675Z,100.00
2019-03-12T05:27:44.420Z,100.00
2019-03-12T05:30:18.179Z,100.00
2019-03-12T05:32:46.716Z,100.00
2019-03-12T05:35:15.880Z,100.00
2019-03-12T05:37:45.277Z,100.00
2019-03-12T05:40:14.954Z,100.00
2019-03-12T05:42:43.791Z,100.00
2019-03-12T05:45:17.173Z,100.00
2019-03-12T05:47:45.710Z,100.00
2019-03-12T05:50:18.476Z,100.00
2019-03-12T05:52:49.037Z,100.00
2019-03-12T05:55:17.547Z,100.00
2019-03-12T05:57:46.202Z,100.00
2019-03-12T06:00:21.171Z,100.00
2019-03-12T06:02:49.687Z,100.00
2019-03-12T06:05:18.298Z,100.00
2019-03-12T06:07:46.876Z,100.00
2019-03-12T06:10:16.317Z,100.00
2019-03-12T06:12:44.862Z,100.00
2019-03-12T06:15:17.362Z,100.00
2019-03-12T06:17:46.142Z,100.00
2019-03-12T06:20:15.713Z,100.00
2019-03-12T06:22:44.325Z,100.00
2019-03-12T06:25:14.833Z,100.00
2019-03-12T06:27:43.912Z,100.00
2019-03-12T06:30:17.840Z,100.00
2019-03-12T06:33:06.412Z,100.00
2019-03-12T06:35:54.490Z,100.00
2019-03-12T06:38:37.250Z,100.00
2019-03-12T06:41:19.193Z,100.00
2019-03-12T06:43:49.367Z,100.00
2019-03-12T06:46:19.623Z,100.00
2019-03-12T06:48:55.752Z,100.00
2019-03-12T06:51:42.447Z,100.00
2019-03-12T06:54:18.409Z,100.00
2019-03-12T06:57:03.833Z,100.00
2019-03-12T06:59:34.019Z,100.00
2019-03-12T07:02:10.035Z,100.00
2019-03-12T07:04:45.678Z,100.00
2019-03-12T07:07:18.739Z,100.00
2019-03-12T07:09:57.222Z,100.00
2019-03-12T07:12:36.883Z,100.00
2019-03-12T07:15:13.008Z,100.00
2019-03-12T07:17:46.000Z,100.00
2019-03-12T07:20:19.087Z,100.00
2019-03-12T07:22:49.331Z,100.00
2019-03-12T07:25:22.525Z,100.00
2019-03-12T07:27:52.843Z,100.00
2019-03-12T07:30:29.174Z,100.00
2019-03-12T07:33:08.168Z,100.00
2019-03-12T07:35:54.905Z,100.00
2019-03-12T07:38:27.919Z,100.00
2019-03-12T07:41:03.874Z,100.00
2019-03-12T07:43:51.774Z,100.00
2019-03-12T07:46:28.020Z,100.00
2019-03-12T07:49:03.956Z,100.00
2019-03-12T07:51:52.657Z,100.00
2019-03-12T07:54:22.859Z,100.00
2019-03-12T07:56:58.596Z,100.00
2019-03-12T07:59:45.214Z,100.00
2019-03-12T08:02:21.607Z,100.00
2019-03-12T08:04:51.871Z,100.00
2019-03-12T08:07:31.095Z,100.00
2019-03-12T08:10:09.872Z,100.00
2019-03-12T08:12:40.199Z,100.00
2019-03-12T08:15:23.320Z,100.00
2019-03-12T08:17:53.375Z,100.00
2019-03-12T08:20:29.810Z,100.00
2019-03-12T08:23:12.377Z,100.00
2019-03-12T08:25:43.928Z,100.00
2019-03-12T08:28:20.655Z,100.00
2019-03-12T08:30:53.705Z,100.00
2019-03-12T08:33:26.984Z,100.00
2019-03-12T08:36:03.100Z,100.00
2019-03-12T08:38:49.182Z,100.00
2019-03-12T08:41:19.454Z,100.00
2019-03-12T08:43:49.694Z,100.00
2019-03-12T08:46:36.293Z,100.00
2019-03-12T08:49:15.557Z,100.00
2019-03-12T08:51:48.318Z,100.00
2019-03-12T08:54:22.092Z,100.00
2019-03-12T08:57:01.550Z,100.00
2019-03-12T08:59:34.573Z,100.00
2019-03-12T09:02:10.551Z,100.00
2019-03-12T09:04:53.975Z,100.00
2019-03-12T09:07:24.238Z,100.00
2019-03-12T09:10:03.761Z,100.00
2019-03-12T09:12:45.832Z,100.00
2019-03-12T09:15:16.116Z,100.00
2019-03-12T09:17:46.319Z,100.00
2019-03-12T09:20:32.595Z,100.00
2019-03-12T09:23:02.842Z,100.00
2019-03-12T09:25:39.088Z,100.00
2019-03-12T09:28:24.706Z,100.00
2019-03-12T09:31:04.419Z,100.00
2019-03-12T09:33:40.550Z,100.00
2019-03-12T09:36:26.533Z,100.00
2019-03-12T09:39:08.664Z,100.00
2019-03-12T09:41:38.927Z,100.00
2019-03-12T09:44:25.800Z,100.00
2019-03-12T09:46:56.035Z,100.00
2019-03-12T09:49:28.703Z,100.00
2019-03-12T09:52:04.638Z,100.00
2019-03-12T09:54:50.083Z,100.00
2019-03-12T09:57:29.813Z,100.00
2019-03-12T10:00:00.013Z,95.13
2019-03-12T10:02:36.024Z,93.36
2019-03-12T10:05:17.671Z,88.22
2019-03-12T10:07:48.182Z,90.27
2019-03-12T10:10:24.065Z,87.55
2019-03-12T10:12:54.259Z,87.27
2019-03-12T10:15:42.634Z,86.02
2019-03-12T10:18:27.819Z,84.75
2019-03-12T10:21:00.818Z,83.22
2019-03-12T10:23:47.206Z,83.88
2019-03-12T10:26:23.959Z,78.76
2019-03-12T10:28:54.158Z,77.17
2019-03-12T10:31:24.432Z,78.20
2019-03-12T10:34:11.286Z,77.37
2019-03-12T10:36:44.861Z,75.84
2019-03-12T10:40:09.583Z,75.02
2019-03-12T10:42:46.646Z,76.92
2019-03-12T10:45:19.743Z,75.06
2019-03-12T10:47:56.745Z,76.42
2019-03-12T10:50:25.478Z,78.29
2019-03-12T10:52:54.245Z,71.69
2019-03-12T10:55:22.887Z,73.05
2019-03-12T10:57:52.620Z,73.76
2019-03-12T11:00:21.205Z,71.45
2019-03-12T11:02:50.084Z,71.55
2019-03-12T11:05:19.262Z,70.20
2019-03-12T11:07:48.023Z,70.49
2019-03-12T11:10:19.043Z,70.58
2019-03-12T11:12:47.765Z,63.95
2019-03-12T11:15:36.055Z,60.85
2019-03-12T11:18:04.814Z,59.96
2019-03-12T11:20:33.425Z,65.48
2019-03-12T11:23:01.943Z,66.08
2019-03-12T11:28:08.406Z,65.16
2019-03-12T11:30:37.307Z,64.20
2019-03-12T11:33:05.887Z,52.08
2019-03-12T11:35:39.415Z,50.34
2019-03-12T11:38:05.431Z,47.37
2019-03-12T11:40:33.993Z,45.40
2019-03-12T11:43:02.594Z,40.74
2019-03-12T11:45:36.860Z,45.50
2019-03-12T11:48:01.579Z,41.23
2019-03-12T11:50:31.071Z,40.37
2019-03-12T11:53:00.684Z,42.83
2019-03-12T11:55:29.932Z,44.67
2019-03-12T11:57:58.464Z,42.81
2019-03-12T12:00:32.056Z,41.76
2019-03-12T12:03:02.860Z,38.82
2019-03-12T12:05:31.583Z,40.81
2019-03-12T12:08:00.368Z,42.52
2019-03-12T12:10:29.179Z,41.27
2019-03-12T12:12:58.146Z,43.27
2019-03-12T12:15:27.209Z,42.02
2019-03-12T12:17:55.711Z,46.75
2019-03-12T12:20:30.132Z,43.35
2019-03-12T12:22:55.484Z,45.46
2019-03-12T12:25:24.042Z,45.24
2019-03-12T12:27:52.694Z,41.16
2019-03-12T12:30:24.606Z,40.67
2019-03-12T12:32:53.203Z,41.57
2019-03-12T12:35:21.938Z,44.35
2019-03-12T12:37:50.678Z,47.22
2019-03-12T12:40:22.932Z,48.30
2019-03-12T12:42:51.451Z,48.68
2019-03-12T12:45:34.678Z,44.35
2019-03-12T12:48:05.042Z,47.82
2019-03-12T12:50:33.755Z,42.38
2019-03-12T12:53:02.440Z,45.31
2019-03-12T12:55:31.106Z,44.03
2019-03-12T12:57:59.739Z,43.93
2019-03-12T13:00:30.013Z,47.84
2019-03-12T13:03:01.389Z,45.06
2019-03-12T13:05:32.143Z,44.99
2019-03-12T13:08:01.005Z,42.79
2019-03-12T13:10:34.458Z,41.45
2019-03-12T13:13:03.138Z,41.27
2019-03-12T13:15:31.752Z,41.32
2019-03-12T13:18:00.404Z,45.68
2019-03-12T13:20:29.001Z,43.92
2019-03-12T13:22:57.603Z,43.45
2019-03-12T13:25:26.119Z,45.80
2019-03-12T13:27:54.766Z,46.66
2019-03-12T13:30:24.780Z,48.03
2019-03-12T13:32:53.401Z,49.68
2019-03-12T13:35:22.078Z,46.34
2019-03-12T13:37:50.799Z,48.66
2019-03-12T13:40:24.319Z,46.89
2019-03-12T13:42:53.511Z,47.01
2019-03-12T13:45:24.718Z,44.01
2019-03-12T13:47:53.544Z,43.18
2019-03-12T13:50:22.454Z,43.42
2019-03-12T13:52:51.394Z,43.12
2019-03-12T13:55:20.318Z,44.36
2019-03-12T13:57:48.937Z,46.10
2019-03-12T14:00:22.788Z,47.86
2019-03-12T14:02:51.391Z,48.72
2019-03-12T14:05:20.058Z,50.02
2019-03-12T14:07:48.644Z,50.22
2019-03-12T14:10:25.161Z,50.48
2019-03-12T14:12:58.130Z,50.49
2019-03-12T14:15:32.232Z,52.14
2019-03-12T14:18:00.970Z,51.78
2019-03-12T14:20:50.831Z,52.13
2019-03-12T14:23:25.033Z,52.62
2019-03-12T14:25:53.633Z,53.74
2019-03-12T14:28:23.466Z,54.51
2019-03-12T14:30:52.180Z,55.63
2019-03-12T14:33:21.293Z,55.62
2019-03-12T14:35:51.874Z,56.92
2019-03-12T14:38:20.467Z,56.43
2019-03-12T14:40:49.293Z,57.24
2019-03-12T14:43:17.950Z,56.82
2019-03-12T14:45:51.164Z,56.72
2019-03-12T14:48:40.363Z,57.64
2019-03-12T14:51:14.705Z,57.39
2019-03-12T14:53:45.787Z,57.32
2019-03-12T14:56:14.291Z,57.73
2019-03-12T14:58:42.967Z,57.97
2019-03-12T15:01:11.577Z,58.23
2019-03-12T15:03:40.345Z,58.39
2019-03-12T15:06:08.928Z,58.62
2019-03-12T15:08:37.592Z,59.15
2019-03-12T15:11:06.175Z,58.90
2019-03-12T15:13:35.228Z,58.91
2019-03-12T15:16:03.769Z,58.93
2019-03-12T15:18:32.382Z,59.48
2019-03-12T15:21:01.252Z,59.12
2019-03-12T15:23:29.959Z,60.16
2019-03-12T15:25:58.483Z,59.46
2019-03-12T15:28:27.134Z,60.23
2019-03-12T15:30:55.771Z,60.55
2019-03-12T15:33:24.405Z,60.73
2019-03-12T15:35:53.930Z,60.58
2019-03-12T15:38:22.667Z,61.19
2019-03-12T15:40:51.268Z,61.15
2019-03-12T15:43:19.851Z,60.71
2019-03-12T15:45:49.501Z,60.30
2019-03-12T15:48:21.551Z,60.84
2019-03-12T15:50:48.551Z,60.64
2019-03-12T15:53:17.257Z,59.75
2019-03-12T15:55:45.863Z,60.11
2019-03-12T15:58:14.997Z,58.71
2019-03-12T16:00:43.606Z,59.29
2019-03-12T16:03:12.281Z,58.94
2019-03-12T16:05:40.901Z,59.07
2019-03-12T16:08:09.838Z,59.86
2019-03-12T16:10:38.883Z,60.02
2019-03-12T16:13:07.963Z,60.88
2019-03-12T16:15:37.786Z,61.29
2019-03-12T16:18:06.943Z,61.73
2019-03-12T16:20:35.630Z,62.35
2019-03-12T16:23:04.360Z,62.77
2019-03-12T16:25:33.136Z,62.46
2019-03-12T16:28:01.737Z,62.27
2019-03-12T16:30:30.356Z,62.43
2019-03-12T16:32:58.899Z,63.55
2019-03-12T16:35:29.421Z,63.29
2019-03-12T16:37:58.425Z,62.90
2019-03-12T16:40:27.405Z,64.20
2019-03-12T16:42:56.007Z,63.96
2019-03-12T16:45:25.189Z,64.03
2019-03-12T16:47:54.536Z,63.49
2019-03-12T16:50:23.264Z,63.80
2019-03-12T16:52:51.940Z,64.05
2019-03-12T16:55:21.031Z,63.78
2019-03-12T16:57:49.889Z,63.81
2019-03-12T17:00:20.364Z,63.89
2019-03-12T17:02:49.136Z,64.12
2019-03-12T17:05:17.749Z,63.94
2019-03-12T17:07:46.389Z,64.17
2019-03-12T17:10:17.514Z,64.15
2019-03-12T17:12:46.229Z,63.74
2019-03-12T17:15:25.961Z,63.72
2019-03-12T17:17:54.583Z,63.34
2019-03-12T17:20:23.438Z,64.22
2019-03-12T17:22:52.051Z,63.73
2019-03-12T17:25:21.204Z,63.77
2019-03-12T17:27:51.630Z,64.12
2019-03-12T17:30:24.927Z,63.84
2019-03-12T17:32:53.712Z,64.42
2019-03-12T17:35:34.949Z,64.18
2019-03-12T17:38:03.487Z,65.00
2019-03-12T17:40:32.430Z,64.98
2019-03-12T17:43:01.532Z,64.97
2019-03-12T17:45:30.128Z,65.77
2019-03-12T17:47:58.867Z,65.59
2019-03-12T17:50:27.563Z,65.49
2019-03-12T17:52:56.242Z,65.66
2019-03-12T17:55:24.876Z,66.14
2019-03-12T17:57:53.592Z,66.57
2019-03-12T18:00:28.046Z,66.09
2019-03-12T18:02:55.425Z,66.71
2019-03-12T18:05:24.396Z,66.89
2019-03-12T18:07:53.150Z,67.64
2019-03-12T18:10:21.776Z,67.29
2019-03-12T18:12:50.475Z,66.85
2019-03-12T18:15:22.321Z,67.22
2019-03-12T18:17:50.969Z,67.35
2019-03-12T18:20:24.018Z,67.50
2019-03-12T18:22:52.691Z,67.60
2019-03-12T18:25:30.601Z,67.32
2019-03-12T18:27:59.179Z,67.96
2019-03-12T18:30:28.141Z,68.23
2019-03-12T18:32:56.898Z,68.18
2019-03-12T18:35:25.516Z,68.10
2019-03-12T18:37:54.219Z,67.60
2019-03-12T18:40:24.164Z,67.54
2019-03-12T18:42:52.933Z,67.98
2019-03-12T18:45:24.737Z,67.92
2019-03-12T18:47:53.933Z,68.19
2019-03-12T18:50:22.543Z,67.59
2019-03-12T18:52:51.396Z,67.80
2019-03-12T18:55:32.229Z,66.97
2019-03-12T18:58:01.753Z,67.23
2019-03-12T19:00:30.459Z,66.93
2019-03-12T19:02:59.243Z,66.48
2019-03-12T19:05:28.461Z,66.41
2019-03-12T19:07:57.695Z,66.53
2019-03-12T19:10:26.751Z,66.32
2019-03-12T19:12:55.801Z,66.17
2019-03-12T19:15:24.455Z,65.96
2019-03-12T19:17:53.854Z,65.43
2019-03-12T19:20:22.438Z,65.54
2019-03-12T19:22:51.092Z,65.24
2019-03-12T19:25:22.469Z,65.51
2019-03-12T19:27:59.668Z,65.37
2019-03-12T19:30:21.758Z,65.02
2019-03-12T19:32:54.628Z,65.38
2019-03-12T19:35:25.930Z,65.60
2019-03-12T19:37:54.801Z,65.57
2019-03-12T19:40:26.798Z,65.85
2019-03-12T19:42:56.756Z,65.45
2019-03-12T19:45:25.459Z,65.46
2019-03-12T19:47:54.655Z,66.03
2019-03-12T19:50:24.362Z,65.30
2019-03-12T19:52:53.377Z,66.12
2019-03-12T19:55:25.731Z,65.89
2019-03-12T19:57:55.014Z,66.11
2019-03-12T20:00:25.489Z,66.56
2019-03-12T20:02:55.387Z,65.86
2019-03-12T20:05:24.461Z,66.07
2019-03-12T20:07:54.489Z,66.74
2019-03-12T20:10:41.022Z,67.00
2019-03-12T20:13:15.516Z,66.58
2019-03-12T20:16:04.595Z,67.12
2019-03-12T20:18:56.511Z,67.08
2019-03-12T20:21:57.728Z,67.24
2019-03-12T20:24:38.637Z,66.94
2019-03-12T20:27:34.549Z,67.40
2019-03-12T20:30:26.394Z,67.83
2019-03-12T20:33:17.110Z,67.50
2019-03-12T20:36:21.073Z,67.44
2019-03-12T20:39:11.338Z,67.71
2019-03-12T20:42:02.607Z,68.16
2019-03-12T20:45:08.669Z,67.89
2019-03-12T20:48:04.601Z,68.02
2019-03-12T20:50:48.329Z,68.19
2019-03-12T20:53:43.949Z,68.40
2019-03-12T20:56:43.030Z,68.03
2019-03-12T20:59:34.080Z,68.24
2019-03-12T21:02:25.978Z,68.10
2019-03-12T21:05:24.224Z,68.44
2019-03-12T21:08:29.179Z,67.89
2019-03-12T21:11:34.389Z,67.59
2019-03-12T21:14:09.846Z,68.33
2019-03-12T21:16:48.181Z,67.65
2019-03-12T21:19:51.952Z,67.19
2019-03-12T21:22:41.881Z,67.32
2019-03-12T21:25:34.951Z,67.56
2019-03-12T21:28:24.788Z,67.31
2019-03-12T21:30:53.827Z,67.17
2019-03-12T21:33:22.461Z,66.53
2019-03-12T21:35:51.184Z,66.92
2019-03-12T21:38:20.038Z,66.29
2019-03-12T21:40:48.588Z,67.02
2019-03-12T21:43:17.280Z,66.33
2019-03-12T21:45:46.486Z,66.85
2019-03-12T21:48:15.361Z,66.71
2019-03-12T21:50:45.056Z,66.23
2019-03-12T21:53:13.645Z,66.27
2019-03-12T21:55:42.963Z,66.25
2019-03-12T21:58:12.340Z,66.16
2019-03-12T22:00:40.907Z,65.51
2019-03-12T22:03:09.514Z,65.57
2019-03-12T22:05:38.400Z,65.43
2019-03-12T22:08:09.203Z,65.58
2019-03-12T22:10:37.873Z,65.03
2019-03-12T22:13:06.410Z,65.61
2019-03-12T22:15:34.997Z,65.36
2019-03-12T22:18:04.291Z,65.13
2019-03-12T22:20:32.858Z,65.15
2019-03-12T22:23:18.962Z,65.22
2019-03-12T22:25:47.755Z,65.09
2019-03-12T22:28:16.340Z,65.09
2019-03-12T22:30:45.116Z,64.93
2019-03-12T22:33:13.711Z,65.29
2019-03-12T22:35:42.381Z,65.07
2019-03-12T22:38:11.355Z,65.21
2019-03-12T22:40:39.963Z,65.07
2019-03-12T22:43:08.563Z,65.33
2019-03-12T22:45:37.140Z,65.77
2019-03-12T22:48:07.202Z,65.15
2019-03-12T22:50:36.112Z,64.62
2019-03-12T22:53:04.629Z,64.05
2019-03-12T22:55:33.218Z,63.98
2019-03-12T22:58:01.733Z,63.43
2019-03-12T23:00:31.997Z,63.23
2019-03-12T23:03:00.581Z,62.26
2019-03-12T23:05:29.182Z,62.19
2019-03-12T23:07:57.671Z,61.21
2019-03-12T23:10:26.503Z,59.63
2019-03-12T23:12:55.094Z,58.77
2019-03-12T23:15:23.871Z,58.56
2019-03-12T23:17:52.462Z,58.76
2019-03-12T23:20:21.270Z,58.30
2019-03-12T23:22:52.268Z,58.43
2019-03-12T23:25:20.435Z,58.21
2019-03-12T23:27:49.011Z,58.07
2019-03-12T23:30:19.500Z,58.25
2019-03-12T23:32:48.417Z,58.30
2019-03-12T23:35:17.350Z,57.90
2019-03-12T23:37:45.901Z,57.70
2019-03-12T23:40:18.813Z,58.24
2019-03-12T23:42:47.464Z,57.55
2019-03-12T23:45:16.982Z,56.80
2019-03-12T23:47:45.845Z,56.73
2019-03-12T23:50:16.001Z,56.33
2019-03-12T23:52:44.631Z,56.04
2019-03-12T23:55:14.967Z,56.33
2019-03-12T23:57:43.564Z,55.58
