createdAt,value
2023-02-12T00:01:10.169Z,46.30
2023-02-12T00:03:38.438Z,48.70
2023-02-12T00:06:06.978Z,46.13
2023-02-12T00:08:35.055Z,43.90
2023-02-12T00:11:09.130Z,47.47
2023-02-12T00:13:37.432Z,44.23
2023-02-12T00:16:08.387Z,46.30
2023-02-12T00:18:36.468Z,48.90
2023-02-12T00:21:05.145Z,45.73
2023-02-12T00:23:33.536Z,49.77
2023-02-12T00:26:01.405Z,49.87
2023-02-12T00:28:29.611Z,46.77
2023-02-12T00:30:57.677Z,49.90
2023-02-12T00:33:29.248Z,46.33
2023-02-12T00:35:57.562Z,46.63
2023-02-12T00:38:25.430Z,44.40
2023-02-12T00:40:53.409Z,52.97
2023-02-12T00:43:21.239Z,49.93
2023-02-12T00:45:49.454Z,46.67
2023-02-12T00:48:17.639Z,47.63
2023-02-12T00:50:48.763Z,44.27
2023-02-12T00:53:16.706Z,50.27
2023-02-12T00:55:44.870Z,49.53
2023-02-12T00:58:12.900Z,44.17
2023-02-12T01:00:40.862Z,44.90
2023-02-12T01:03:08.698Z,41.80
2023-02-12T01:05:37.099Z,48.97
2023-02-12T01:08:07.018Z,46.37
2023-02-12T01:10:35.224Z,46.33
2023-02-12T01:13:03.285Z,42.00
2023-02-12T01:15:31.153Z,45.20
2023-02-12T01:17:59.127Z,44.33
2023-02-12T01:20:27.447Z,41.67
2023-02-12T01:22:55.438Z,42.80
2023-02-12T01:25:25.107Z,39.30
2023-02-12T01:27:54.308Z,47.07
2023-02-12T01:30:24.222Z,45.13
2023-02-12T01:32:52.962Z,47.17
2023-02-12T01:35:20.919Z,48.70
2023-02-12T01:37:48.747Z,42.53
2023-02-12T01:40:18.806Z,43.13
2023-02-12T01:42:48.288Z,47.30
2023-02-12T01:45:45.795Z,45.30
2023-02-12T01:48:15.062Z,44.43
2023-02-12T01:50:45.189Z,43.93
2023-02-12T01:53:20.052Z,47.00
2023-02-12T01:55:50.218Z,45.57
2023-02-12T01:58:20.201Z,43.27
2023-02-12T02:00:49.479Z,43.47
2023-02-12T02:03:17.915Z,43.33
2023-02-12T02:05:52.755Z,42.27
2023-02-12T02:08:20.734Z,44.43
2023-02-12T02:10:48.561Z,43.03
2023-02-12T02:13:33.890Z,43.33
2023-02-12T02:16:15.784Z,44.20
2023-02-12T02:18:51.908Z,41.93
2023-02-12T02:21:38.098Z,44.03
2023-02-12T02:24:34.716Z,47.87
2023-02-12T02:27:22.533Z,41.43
2023-02-12T02:30:29.473Z,45.60
2023-02-12T02:33:07.484Z,45.83
2023-02-12T02:35:44.437Z,54.60
2023-02-12T02:38:23.366Z,49.57
2023-02-12T02:40:56.314Z,46.77
2023-02-12T02:43:29.722Z,46.50
2023-02-12T02:46:06.293Z,47.93
2023-02-12T02:48:38.738Z,52.27
2023-02-12T02:51:12.121Z,49.20
2023-02-12T02:53:44.118Z,47.97
2023-02-12T02:56:17.050Z,51.00
2023-02-12T02:58:50.304Z,48.53
2023-02-12T03:01:24.192Z,50.70
2023-02-12T03:03:57.733Z,47.60
2023-02-12T03:06:30.899Z,59.47
2023-02-12T03:09:05.409Z,54.67
2023-02-12T03:11:35.517Z,47.13
2023-02-12T03:14:07.585Z,49.67
2023-02-12T03:16:42.006Z,52.13
2023-02-12T03:19:15.171Z,53.93
2023-02-12T03:21:47.333Z,52.60
2023-02-12T03:24:22.807Z,52.27
2023-02-12T03:26:55.521Z,51.17
2023-02-12T03:29:23.487Z,51.83
2023-02-12T03:32:05.539Z,49.80
2023-02-12T03:34:47.298Z,55.03
2023-02-12T03:37:20.515Z,53.53
2023-02-12T03:39:55.860Z,48.60
2023-02-12T03:42:33.841Z,48.27
2023-02-12T03:45:09.488Z,46.80
2023-02-12T03:47:45.324Z,51.30
2023-02-12T03:50:18.712Z,53.60
2023-02-12T03:52:48.192Z,51.47
2023-02-12T03:55:16.608Z,50.33
2023-02-12T03:57:47.844Z,48.37
2023-02-12T04:00:20.165Z,46.40
2023-02-12T04:02:53.776Z,48.33
2023-02-12T04:05:23.732Z,49.40
2023-02-12T04:07:53.720Z,49.70
2023-02-12T04:10:29.398Z,56.57
2023-02-12T04:13:05.711Z,46.33
2023-02-12T04:15:52.158Z,45.73
2023-02-12T04:18:26.209Z,49.20
2023-02-12T04:21:03.351Z,56.00
2023-02-12T04:23:45.272Z,48.73
2023-02-12T04:26:21.651Z,49.73
2023-02-12T04:29:00.621Z,49.37
2023-02-12T04:31:32.848Z,50.60
2023-02-12T04:34:10.799Z,47.23
2023-02-12T04:36:46.515Z,48.70
2023-02-12T04:39:20.031Z,46.13
2023-02-12T04:41:48.039Z,44.17
2023-02-12T04:44:18.566Z,49.53
2023-02-12T04:46:46.475Z,47.40
2023-02-12T04:49:17.716Z,50.47
2023-02-12T04:51:46.541Z,48.70
2023-02-12T04:54:15.314Z,51.40
2023-02-12T04:56:43.392Z,50.20
2023-02-12T04:59:11.429Z,51.17
2023-02-12T05:01:40.285Z,48.30
2023-02-12T05:04:09.616Z,52.27
2023-02-12T05:06:40.186Z,44.67
2023-02-12T05:09:09.421Z,49.80
2023-02-12T05:11:37.684Z,53.53
2023-02-12T05:14:05.993Z,52.20
2023-02-12T05:16:33.954Z,57.17
2023-02-12T05:19:01.773Z,50.43
2023-02-12T05:21:29.683Z,59.63
2023-02-12T05:23:58.925Z,53.70
2023-02-12T05:26:26.766Z,53.73
2023-02-12T05:28:54.682Z,55.60
2023-02-12T05:31:22.755Z,56.40
2023-02-12T05:33:51.486Z,57.60
2023-02-12T05:36:21.509Z,55.47
2023-02-12T05:38:50.098Z,64.07
2023-02-12T05:41:22.257Z,57.83
2023-02-12T05:43:50.790Z,56.70
2023-02-12T05:46:19.540Z,60.07
2023-02-12T05:48:47.846Z,53.13
2023-02-12T05:51:19.922Z,55.40
2023-02-12T05:53:47.798Z,55.70
2023-02-12T05:56:17.671Z,52.93
2023-02-12T05:58:48.911Z,60.57
2023-02-12T06:01:19.719Z,55.60
2023-02-12T06:03:47.599Z,58.10
2023-02-12T06:06:15.522Z,56.37
2023-02-12T06:08:43.329Z,61.87
2023-02-12T06:11:14.808Z,66.90
2023-02-12T06:13:42.738Z,64.63
2023-02-12T06:16:19.983Z,62.50
2023-02-12T06:18:47.929Z,63.43
2023-02-12T06:21:16.774Z,63.60
2023-02-12T06:23:44.665Z,66.27
2023-02-12T06:26:12.578Z,68.10
2023-02-12T06:28:40.458Z,60.73
2023-02-12T06:31:19.499Z,64.57
2023-02-12T06:33:47.488Z,62.40
2023-02-12T06:36:15.378Z,66.73
2023-02-12T06:38:43.457Z,64.83
2023-02-12T06:41:11.550Z,60.43
2023-02-12T06:43:39.586Z,63.73
2023-02-12T06:46:08.134Z,58.70
2023-02-12T06:48:37.750Z,66.07
2023-02-12T06:51:07.452Z,65.57
2023-02-12T06:53:35.901Z,67.27
2023-02-12T06:56:04.914Z,68.43
2023-02-12T06:58:32.858Z,61.10
2023-02-12T07:01:12.437Z,66.33
2023-02-12T07:03:42.373Z,68.53
2023-02-12T07:06:10.865Z,76.13
2023-02-12T07:08:38.848Z,77.97
2023-02-12T07:11:07.693Z,74.77
2023-02-12T07:13:35.949Z,71.27
2023-02-12T07:16:08.281Z,66.67
2023-02-12T07:18:36.808Z,66.40
2023-02-12T07:21:07.778Z,63.13
2023-02-12T07:23:36.206Z,72.10
2023-02-12T07:26:06.269Z,68.07
2023-02-12T07:28:35.495Z,67.47
2023-02-12T07:31:08.677Z,65.17
2023-02-12T07:33:37.502Z,72.63
2023-02-12T07:36:09.630Z,64.90
2023-02-12T07:38:39.832Z,69.93
2023-02-12T07:41:10.824Z,67.93
2023-02-12T07:43:39.706Z,73.23
2023-02-12T07:46:10.111Z,73.73
2023-02-12T07:48:38.312Z,74.37
2023-02-12T07:51:10.647Z,72.53
2023-02-12T07:53:39.342Z,72.27
2023-02-12T07:56:09.894Z,92.67
2023-02-12T07:58:38.525Z,77.03
2023-02-12T08:01:18.038Z,79.80
2023-02-12T08:03:47.532Z,73.43
2023-02-12T08:06:19.044Z,80.10
2023-02-12T08:08:47.790Z,81.77
2023-02-12T08:11:17.880Z,74.73
2023-02-12T08:13:47.043Z,84.93
2023-02-12T08:16:16.837Z,111.43
2023-02-12T08:18:45.521Z,148.73
2023-02-12T08:21:18.149Z,115.77
2023-02-12T08:23:49.839Z,101.60
2023-02-12T08:26:19.583Z,77.33
2023-02-12T08:28:49.328Z,75.40
2023-02-12T08:31:20.818Z,67.07
2023-02-12T08:33:49.756Z,73.13
2023-02-12T08:36:21.025Z,66.60
2023-02-12T08:38:50.000Z,65.83
2023-02-12T08:41:22.394Z,68.97
2023-02-12T08:43:51.371Z,62.00
2023-02-12T08:46:21.849Z,66.67
2023-02-12T08:48:49.822Z,61.87
2023-02-12T08:51:20.992Z,61.20
2023-02-12T08:53:53.164Z,56.47
2023-02-12T08:56:21.591Z,52.73
2023-02-12T08:58:49.880Z,55.07
2023-02-12T09:01:20.859Z,56.37
2023-02-12T09:03:49.568Z,51.57
2023-02-12T09:06:20.474Z,53.30
2023-02-12T09:08:49.037Z,51.73
2023-02-12T09:11:18.609Z,52.80
2023-02-12T09:13:47.766Z,50.23
2023-02-12T09:16:15.742Z,41.63
2023-02-12T09:18:43.690Z,49.67
2023-02-12T09:21:14.513Z,43.07
2023-02-12T09:23:44.867Z,39.83
2023-02-12T09:26:15.179Z,42.60
2023-02-12T09:28:43.765Z,50.37
2023-02-12T09:31:13.994Z,32.13
2023-02-12T09:33:42.926Z,28.40
2023-02-12T09:36:13.466Z,29.60
2023-02-12T09:38:43.506Z,25.03
2023-02-12T09:41:42.972Z,28.43
2023-02-12T09:44:16.343Z,27.73
2023-02-12T09:46:49.785Z,19.67
2023-02-12T09:49:26.181Z,20.47
2023-02-12T09:51:55.276Z,24.90
2023-02-12T09:54:30.678Z,18.57
2023-02-12T09:57:01.387Z,17.60
2023-02-12T09:59:35.582Z,19.40
2023-02-12T10:02:03.537Z,12.30
2023-02-12T10:04:31.508Z,11.93
2023-02-12T10:07:08.375Z,10.93
2023-02-12T10:09:51.724Z,11.57
2023-02-12T10:12:27.841Z,11.13
2023-02-12T10:15:26.412Z,11.57
2023-02-12T10:18:03.087Z,9.67
2023-02-12T10:20:59.444Z,11.83
2023-02-12T10:23:52.094Z,11.57
2023-02-12T10:26:26.576Z,10.23
2023-02-12T10:28:55.845Z,9.27
2023-02-12T10:31:30.644Z,9.20
2023-02-12T10:33:59.062Z,10.37
2023-02-12T10:36:40.553Z,10.77
2023-02-12T10:39:17.094Z,10.73
2023-02-12T10:41:54.028Z,12.60
2023-02-12T10:44:22.041Z,8.80
2023-02-12T10:46:49.938Z,10.03
2023-02-12T10:49:19.730Z,10.03
2023-02-12T10:51:59.976Z,9.60
2023-02-12T10:54:40.978Z,10.43
2023-02-12T10:57:20.687Z,11.53
2023-02-12T10:59:50.765Z,9.67
2023-02-12T11:02:25.480Z,11.07
2023-02-12T11:04:54.643Z,12.77
2023-02-12T11:07:23.453Z,14.20
2023-02-12T11:09:53.695Z,12.53
2023-02-12T11:12:31.225Z,11.43
2023-02-12T11:15:01.710Z,13.90
2023-02-12T11:17:36.045Z,14.07
2023-02-12T11:20:22.105Z,18.37
2023-02-12T11:22:56.301Z,21.17
2023-02-12T11:25:25.772Z,13.73
2023-02-12T11:28:07.825Z,15.30
2023-02-12T11:30:36.695Z,15.17
2023-02-12T11:33:22.763Z,13.77
2023-02-12T11:35:53.592Z,14.77
2023-02-12T11:38:28.631Z,14.20
2023-02-12T11:41:01.510Z,12.70
2023-02-12T11:43:32.265Z,15.10
2023-02-12T11:46:01.785Z,14.10
2023-02-12T11:48:34.609Z,12.53
2023-02-12T11:51:06.024Z,12.10
2023-02-12T11:53:38.012Z,13.77
2023-02-12T11:56:09.159Z,11.40
2023-02-12T11:58:39.708Z,11.03
2023-02-12T12:01:17.423Z,11.23
2023-02-12T12:03:54.152Z,10.90
2023-02-12T12:06:30.796Z,10.60
2023-02-12T12:09:05.207Z,14.10
2023-02-12T12:11:41.742Z,13.83
2023-02-12T12:14:19.593Z,11.50
2023-02-12T12:17:12.551Z,10.93
2023-02-12T12:19:55.720Z,13.37
2023-02-12T12:22:40.786Z,12.97
2023-02-12T12:25:22.037Z,11.10
2023-02-12T12:28:05.676Z,13.07
2023-02-12T12:30:49.491Z,12.77
2023-02-12T12:33:22.459Z,19.20
2023-02-12T12:36:07.006Z,16.73
2023-02-12T12:38:44.867Z,13.93
2023-02-12T12:41:25.386Z,13.03
2023-02-12T12:44:06.485Z,13.43
2023-02-12T12:46:52.295Z,13.50
2023-02-12T12:49:46.644Z,13.07
2023-02-12T12:52:29.114Z,12.63
2023-02-12T12:55:16.430Z,13.93
2023-02-12T12:58:00.573Z,12.20
2023-02-12T13:00:42.585Z,12.70
2023-02-12T13:03:45.182Z,12.93
2023-02-12T13:06:30.238Z,15.03
2023-02-12T13:09:12.262Z,14.70
2023-02-12T13:11:49.116Z,12.00
2023-02-12T13:14:32.082Z,14.67
2023-02-12T13:17:08.315Z,13.03
2023-02-12T13:19:48.315Z,11.97
2023-02-12T13:22:25.308Z,11.10
2023-02-12T13:25:00.615Z,12.57
2023-02-12T13:27:34.496Z,10.47
2023-02-12T13:30:06.972Z,12.87
2023-02-12T13:32:40.660Z,10.57
2023-02-12T13:35:17.406Z,16.20
2023-02-12T13:37:49.612Z,12.50
2023-02-12T13:40:19.530Z,12.20
2023-02-12T13:42:52.534Z,11.67
2023-02-12T13:45:36.076Z,10.23
2023-02-12T13:48:30.280Z,11.83
2023-02-12T13:51:07.233Z,10.43
2023-02-12T13:53:48.584Z,12.67
2023-02-12T13:56:32.891Z,11.93
2023-02-12T13:59:01.032Z,11.87
2023-02-12T14:01:45.039Z,9.90
2023-02-12T14:04:27.634Z,10.30
2023-02-12T14:07:01.538Z,10.20
2023-02-12T14:09:37.798Z,10.80
2023-02-12T14:12:08.360Z,10.37
2023-02-12T14:14:39.657Z,10.57
2023-02-12T14:17:40.678Z,11.33
2023-02-12T14:20:23.053Z,9.53
2023-02-12T14:23:26.415Z,8.90
2023-02-12T14:26:06.075Z,8.80
2023-02-12T14:28:47.832Z,12.00
2023-02-12T14:31:34.412Z,19.03
2023-02-12T14:34:48.983Z,9.43
2023-02-12T14:37:38.259Z,9.93
2023-02-12T14:40:31.624Z,8.13
2023-02-12T14:43:02.327Z,8.20
2023-02-12T14:45:36.930Z,7.53
2023-02-12T14:48:06.298Z,11.23
2023-02-12T14:50:40.619Z,7.77
2023-02-12T14:53:27.391Z,7.50
2023-02-12T14:55:57.341Z,7.73
2023-02-12T14:58:30.733Z,8.60
2023-02-12T15:01:01.615Z,7.33
2023-02-12T15:03:38.396Z,7.10
2023-02-12T15:06:11.473Z,8.43
2023-02-12T15:08:46.309Z,6.17
2023-02-12T15:11:23.006Z,10.03
2023-02-12T15:13:56.602Z,8.90
2023-02-12T15:16:33.196Z,16.70
2023-02-12T15:19:06.581Z,14.67
2023-02-12T15:21:36.523Z,12.03
2023-02-12T15:24:07.508Z,7.20
2023-02-12T15:26:41.472Z,7.43
2023-02-12T15:29:20.400Z,7.43
2023-02-12T15:32:16.763Z,7.33
2023-02-12T15:34:48.879Z,8.23
2023-02-12T15:37:22.240Z,6.47
2023-02-12T15:39:53.460Z,11.17
2023-02-12T15:42:26.150Z,6.77
2023-02-12T15:45:03.487Z,12.27
2023-02-12T15:47:31.371Z,11.53
2023-02-12T15:50:00.920Z,8.73
2023-02-12T15:52:34.764Z,5.13
2023-02-12T15:55:04.967Z,7.47
2023-02-12T15:57:33.957Z,7.60
2023-02-12T16:00:08.086Z,7.77
2023-02-12T16:02:40.729Z,10.10
2023-02-12T16:05:09.288Z,13.27
2023-02-12T16:07:39.520Z,8.37
2023-02-12T16:10:08.529Z,8.80
2023-02-12T16:12:37.986Z,11.00
2023-02-12T16:15:08.976Z,15.03
2023-02-12T16:17:38.265Z,25.43
2023-02-12T16:20:21.756Z,9.27
2023-02-12T16:22:51.587Z,6.73
2023-02-12T16:25:23.516Z,7.63
2023-02-12T16:27:57.952Z,6.57
2023-02-12T16:30:32.984Z,8.30
2023-02-12T16:33:01.822Z,8.03
2023-02-12T16:35:32.460Z,9.00
2023-02-12T16:38:04.670Z,8.87
2023-02-12T16:40:35.686Z,8.87
2023-02-12T16:43:07.895Z,8.53
2023-02-12T16:45:46.475Z,8.40
2023-02-12T16:48:19.171Z,7.47
2023-02-12T16:50:49.624Z,6.90
2023-02-12T16:53:46.891Z,7.50
2023-02-12T16:56:18.210Z,7.83
2023-02-12T16:58:48.344Z,6.93
2023-02-12T17:01:24.538Z,8.47
2023-02-12T17:03:53.869Z,11.97
2023-02-12T17:06:24.046Z,9.53
2023-02-12T17:08:52.546Z,8.33
2023-02-12T17:11:23.063Z,8.77
2023-02-12T17:13:52.656Z,12.53
2023-02-12T17:16:31.802Z,9.47
2023-02-12T17:19:00.871Z,6.97
2023-02-12T17:21:30.967Z,9.77
2023-02-12T17:23:59.000Z,8.40
2023-02-12T17:26:28.017Z,9.10
2023-02-12T17:28:56.557Z,8.87
2023-02-12T17:31:25.885Z,8.70
2023-02-12T17:33:53.818Z,12.27
2023-02-12T17:36:23.428Z,11.27
2023-02-12T17:38:51.669Z,11.07
2023-02-12T17:41:19.640Z,8.00
2023-02-12T17:43:47.633Z,12.37
2023-02-12T17:46:20.312Z,10.03
2023-02-12T17:48:49.781Z,9.93
2023-02-12T17:51:18.498Z,13.97
2023-02-12T17:53:46.907Z,8.27
2023-02-12T17:56:16.993Z,10.70
2023-02-12T17:58:47.718Z,11.27
2023-02-12T18:01:18.271Z,12.00
2023-02-12T18:03:46.566Z,11.63
2023-02-12T18:06:23.851Z,14.53
2023-02-12T18:08:51.930Z,11.00
2023-02-12T18:11:21.678Z,10.70
2023-02-12T18:13:52.312Z,12.97
2023-02-12T18:16:20.817Z,10.97
2023-02-12T18:18:48.790Z,13.43
2023-02-12T18:21:18.218Z,11.97
2023-02-12T18:23:46.367Z,16.67
2023-02-12T18:26:16.524Z,17.70
2023-02-12T18:28:45.264Z,41.83
2023-02-12T18:31:13.613Z,36.03
2023-02-12T18:33:41.650Z,17.10
2023-02-12T18:36:12.331Z,15.83
2023-02-12T18:38:43.081Z,17.53
2023-02-12T18:41:13.054Z,19.20
2023-02-12T18:43:42.142Z,21.73
2023-02-12T18:46:13.451Z,19.53
2023-02-12T18:48:41.792Z,18.17
2023-02-12T18:51:13.086Z,20.23
2023-02-12T18:53:42.317Z,58.03
2023-02-12T18:56:12.090Z,36.30
2023-02-12T18:58:40.544Z,30.63
2023-02-12T19:01:15.480Z,26.70
2023-02-12T19:03:43.504Z,22.47
2023-02-12T19:06:11.918Z,21.77
2023-02-12T19:08:39.853Z,22.27
2023-02-12T19:11:11.223Z,19.27
2023-02-12T19:13:39.751Z,25.37
2023-02-12T19:16:09.135Z,24.20
2023-02-12T19:18:37.045Z,26.57
2023-02-12T19:21:07.597Z,24.17
2023-02-12T19:23:35.596Z,26.80
2023-02-12T19:26:04.929Z,23.10
2023-02-12T19:28:35.294Z,24.60
2023-02-12T19:31:11.994Z,24.00
2023-02-12T19:33:41.390Z,27.43
2023-02-12T19:36:11.358Z,26.53
2023-02-12T19:38:40.113Z,34.00
2023-02-12T19:41:10.209Z,29.00
2023-02-12T19:43:39.533Z,28.57
2023-02-12T19:46:09.318Z,26.50
2023-02-12T19:48:37.963Z,31.00
2023-02-12T19:51:06.845Z,28.57
2023-02-12T19:53:34.752Z,28.90
2023-02-12T19:56:03.718Z,31.57
2023-02-12T19:58:32.173Z,27.57
2023-02-12T20:01:01.781Z,26.13
2023-02-12T20:03:29.634Z,27.53
2023-02-12T20:06:02.038Z,24.40
2023-02-12T20:08:30.077Z,27.93
2023-02-12T20:10:58.197Z,26.40
2023-02-12T20:13:26.250Z,30.23
2023-02-12T20:15:54.634Z,24.50
2023-02-12T20:18:23.961Z,29.57
2023-02-12T20:20:51.886Z,25.87
2023-02-12T20:23:20.314Z,28.57
2023-02-12T20:25:48.349Z,31.93
2023-02-12T20:28:16.911Z,31.63
2023-02-12T20:30:45.533Z,30.93
2023-02-12T20:33:13.588Z,30.97
2023-02-12T20:35:42.803Z,27.40
2023-02-12T20:38:12.147Z,28.03
2023-02-12T20:40:39.989Z,27.73
2023-02-12T20:43:07.905Z,26.20
2023-02-12T20:45:36.147Z,25.63
2023-02-12T20:48:04.068Z,23.40
2023-02-12T20:50:31.911Z,25.83
2023-02-12T20:53:02.282Z,26.50
2023-02-12T20:55:30.123Z,22.63
2023-02-12T20:57:57.881Z,26.93
2023-02-12T21:00:25.985Z,31.50
2023-02-12T21:02:55.003Z,29.63
2023-02-12T21:05:22.875Z,32.90
2023-02-12T21:07:51.645Z,28.77
2023-02-12T21:10:22.082Z,31.37
2023-02-12T21:12:49.951Z,28.43
2023-02-12T21:15:17.813Z,27.27
2023-02-12T21:17:45.678Z,27.20
2023-02-12T21:20:29.092Z,27.20
2023-02-12T21:22:59.364Z,21.70
2023-02-12T21:25:28.511Z,26.73
2023-02-12T21:27:57.100Z,24.93
2023-02-12T21:30:27.071Z,27.10
2023-02-12T21:32:55.737Z,27.93
2023-02-12T21:35:23.682Z,28.43
2023-02-12T21:37:51.488Z,24.40
2023-02-12T21:40:19.691Z,27.27
2023-02-12T21:42:48.762Z,27.93
2023-02-12T21:45:16.615Z,33.93
2023-02-12T21:47:44.354Z,32.53
2023-02-12T21:50:14.134Z,31.33
2023-02-12T21:52:41.956Z,32.80
2023-02-12T21:55:09.868Z,30.13
2023-02-12T21:57:38.102Z,28.53
2023-02-12T22:00:09.073Z,33.17
2023-02-12T22:02:40.241Z,26.73
2023-02-12T22:05:08.806Z,24.67
2023-02-12T22:07:36.526Z,27.37
2023-02-12T22:10:07.372Z,28.20
2023-02-12T22:12:36.159Z,27.97
2023-02-12T22:15:04.064Z,32.50
2023-02-12T22:17:33.945Z,26.57
2023-02-12T22:20:01.853Z,32.03
2023-02-12T22:22:29.677Z,30.23
2023-02-12T22:24:57.500Z,29.03
2023-02-12T22:27:25.412Z,31.47
2023-02-12T22:29:53.339Z,30.77
2023-02-12T22:32:21.340Z,31.43
2023-02-12T22:34:50.729Z,31.13
2023-02-12T22:37:20.464Z,32.33
2023-02-12T22:39:48.735Z,31.40
2023-02-12T22:42:16.525Z,28.63
2023-02-12T22:44:44.380Z,28.77
2023-02-12T22:47:12.253Z,27.10
2023-02-12T22:49:40.029Z,26.13
2023-02-12T22:52:09.292Z,26.00
2023-02-12T22:54:37.165Z,27.90
2023-02-12T22:57:05.140Z,29.93
2023-02-12T22:59:32.966Z,28.57
2023-02-12T23:02:04.188Z,27.73
2023-02-12T23:04:32.199Z,28.03
2023-02-12T23:07:00.078Z,24.53
2023-02-12T23:09:29.810Z,26.60
2023-02-12T23:11:57.751Z,23.23
2023-02-12T23:14:25.911Z,26.83
2023-02-12T23:16:53.835Z,26.80
2023-02-12T23:19:21.770Z,27.30
2023-02-12T23:21:49.740Z,24.97
2023-02-12T23:24:17.607Z,23.63
2023-02-12T23:26:46.840Z,25.87
2023-02-12T23:29:15.148Z,28.57
2023-02-12T23:31:43.110Z,26.93
2023-02-12T23:34:11.228Z,26.93
2023-02-12T23:36:39.153Z,25.83
2023-02-12T23:39:07.041Z,30.07
2023-02-12T23:41:35.200Z,27.10
2023-02-12T23:44:04.760Z,25.20
2023-02-12T23:46:32.611Z,28.67
2023-02-12T23:49:00.439Z,25.07
2023-02-12T23:51:28.257Z,24.70
2023-02-12T23:53:56.332Z,26.47
2023-02-12T23:56:24.166Z,26.57
2023-02-12T23:58:52.027Z,25.10
