createdAt,value
2017-09-13T00:02:17.544Z,68.50
2017-09-13T00:04:44.527Z,68.50
2017-09-13T00:07:11.480Z,68.10
2017-09-13T00:09:38.343Z,68.00
2017-09-13T00:12:05.232Z,68.40
2017-09-13T00:14:32.210Z,67.70
2017-09-13T00:16:59.097Z,67.50
2017-09-13T00:19:26.018Z,67.50
2017-09-13T00:21:52.970Z,67.30
2017-09-13T00:24:19.915Z,67.40
2017-09-13T00:26:46.916Z,67.50
2017-09-13T00:29:13.789Z,67.00
2017-09-13T00:31:40.738Z,66.80
2017-09-13T00:34:08.363Z,66.40
2017-09-13T00:36:35.250Z,66.40
2017-09-13T00:39:03.106Z,66.30
2017-09-13T00:41:30.848Z,66.40
2017-09-13T00:43:57.789Z,66.40
2017-09-13T00:46:24.685Z,66.40
2017-09-13T00:48:51.585Z,66.20
2017-09-13T00:51:18.665Z,66.10
2017-09-13T00:53:45.635Z,66.80
2017-09-13T00:56:12.542Z,65.90
2017-09-13T00:58:39.516Z,66.10
2017-09-13T01:01:06.541Z,66.00
2017-09-13T01:03:33.416Z,65.80
2017-09-13T01:06:00.399Z,65.90
2017-09-13T01:08:27.388Z,65.70
2017-09-13T01:10:54.382Z,66.20
2017-09-13T01:13:21.261Z,65.60
2017-09-13T01:15:48.137Z,65.70
2017-09-13T01:18:15.073Z,65.60
2017-09-13T01:20:42.035Z,65.90
2017-09-13T01:23:08.992Z,66.00
2017-09-13T01:25:35.960Z,66.10
2017-09-13T01:28:02.868Z,66.30
2017-09-13T01:30:29.848Z,66.50
2017-09-13T01:32:56.760Z,66.40
2017-09-13T01:35:23.728Z,66.70
2017-09-13T01:37:50.613Z,66.90
2017-09-13T01:40:17.545Z,66.80
2017-09-13T01:42:44.447Z,66.90
2017-09-13T01:45:11.393Z,66.80
2017-09-13T01:47:38.356Z,67.10
2017-09-13T01:50:05.289Z,66.80
2017-09-13T01:52:32.173Z,66.80
2017-09-13T01:54:59.145Z,66.60
2017-09-13T01:57:26.089Z,66.70
2017-09-13T01:59:53.026Z,66.40
2017-09-13T02:02:19.973Z,66.20
2017-09-13T02:04:46.917Z,66.20
2017-09-13T02:07:13.820Z,66.20
2017-09-13T02:09:40.722Z,66.30
2017-09-13T02:12:07.691Z,65.90
2017-09-13T02:14:35.394Z,65.60
2017-09-13T02:17:02.309Z,65.50
2017-09-13T02:19:29.202Z,65.10
2017-09-13T02:21:56.164Z,64.90
2017-09-13T02:24:23.077Z,64.60
2017-09-13T02:26:50.031Z,64.20
2017-09-13T02:29:16.961Z,63.80
2017-09-13T02:31:43.926Z,63.70
2017-09-13T02:34:10.834Z,63.50
2017-09-13T02:36:37.717Z,63.00
2017-09-13T02:39:04.732Z,62.50
2017-09-13T02:41:31.617Z,62.60
2017-09-13T02:43:58.602Z,61.90
2017-09-13T02:46:25.481Z,61.80
2017-09-13T02:48:52.428Z,61.60
2017-09-13T02:51:19.383Z,61.70
2017-09-13T02:53:46.296Z,61.20
2017-09-13T02:56:13.196Z,61.10
2017-09-13T02:58:40.160Z,60.90
2017-09-13T03:01:07.071Z,60.80
2017-09-13T03:03:34.089Z,60.90
2017-09-13T03:06:00.988Z,60.90
2017-09-13T03:08:28.005Z,61.00
2017-09-13T03:10:54.906Z,60.70
2017-09-13T03:13:21.820Z,60.90
2017-09-13T03:15:48.768Z,61.10
2017-09-13T03:18:15.867Z,61.30
2017-09-13T03:20:42.853Z,61.10
2017-09-13T03:23:09.739Z,61.40
2017-09-13T03:25:36.778Z,61.30
2017-09-13T03:28:03.657Z,61.10
2017-09-13T03:30:30.539Z,61.20
2017-09-13T03:32:57.474Z,61.50
2017-09-13T03:35:24.473Z,61.40
2017-09-13T03:37:51.365Z,61.30
2017-09-13T03:40:18.286Z,61.20
2017-09-13T03:42:45.194Z,61.60
2017-09-13T03:45:12.180Z,61.50
2017-09-13T03:47:39.139Z,61.40
2017-09-13T03:50:06.037Z,61.60
2017-09-13T03:52:32.992Z,61.60
2017-09-13T03:54:59.865Z,61.30
2017-09-13T03:57:26.716Z,61.20
2017-09-13T03:59:53.677Z,61.30
2017-09-13T04:02:20.630Z,61.20
2017-09-13T04:04:47.518Z,61.20
2017-09-13T04:07:14.548Z,61.20
2017-09-13T04:09:41.435Z,61.40
2017-09-13T04:12:08.400Z,61.30
2017-09-13T04:14:35.276Z,61.40
2017-09-13T04:17:04.932Z,61.60
2017-09-13T04:22:31.935Z,61.80
2017-09-13T04:25:16.964Z,61.80
2017-09-13T04:27:44.617Z,62.10
2017-09-13T04:30:19.393Z,62.10
2017-09-13T04:33:01.531Z,61.90
2017-09-13T04:35:33.170Z,61.90
2017-09-13T04:38:11.687Z,61.90
2017-09-13T04:40:43.392Z,62.30
2017-09-13T04:43:10.488Z,63.20
2017-09-13T04:45:39.758Z,63.60
2017-09-13T04:48:10.531Z,63.80
2017-09-13T04:50:53.282Z,64.00
2017-09-13T04:53:20.760Z,64.80
2017-09-13T04:55:47.620Z,64.70
2017-09-13T04:58:14.557Z,65.00
2017-09-13T05:00:41.512Z,65.10
2017-09-13T05:03:08.388Z,66.80
2017-09-13T05:05:35.362Z,67.40
2017-09-13T05:08:02.231Z,68.20
2017-09-13T05:16:10.351Z,70.40
2017-09-13T05:18:37.307Z,71.00
2017-09-13T05:21:04.946Z,71.40
2017-09-13T05:23:31.892Z,71.40
2017-09-13T05:26:00.589Z,72.30
2017-09-13T05:28:28.975Z,73.30
2017-09-13T05:30:56.883Z,74.10
2017-09-13T05:33:25.430Z,73.50
2017-09-13T05:35:57.254Z,73.90
2017-09-13T05:38:24.856Z,73.90
2017-09-13T05:40:54.681Z,73.50
2017-09-13T05:43:24.277Z,73.80
2017-09-13T05:45:54.402Z,74.10
2017-09-13T05:48:22.745Z,73.60
2017-09-13T05:50:50.848Z,73.80
2017-09-13T05:53:19.541Z,73.30
2017-09-13T05:55:47.976Z,72.80
2017-09-13T05:58:16.501Z,72.80
2017-09-13T06:00:44.954Z,72.90
2017-09-13T06:03:13.799Z,72.20
2017-09-13T06:05:42.324Z,72.70
2017-09-13T06:08:14.082Z,72.50
2017-09-13T06:10:46.068Z,72.20
2017-09-13T06:13:13.629Z,71.80
2017-09-13T06:15:42.731Z,71.40
2017-09-13T06:18:09.662Z,71.50
2017-09-13T06:20:36.586Z,71.20
2017-09-13T06:23:03.476Z,70.90
2017-09-13T06:25:30.344Z,70.80
2017-09-13T06:27:57.312Z,71.00
2017-09-13T06:30:24.212Z,71.50
2017-09-13T06:32:51.097Z,71.80
2017-09-13T06:35:18.028Z,72.30
2017-09-13T06:37:44.948Z,72.60
2017-09-13T06:40:12.622Z,75.00
2017-09-13T06:42:40.276Z,75.20
2017-09-13T06:45:07.241Z,75.10
2017-09-13T06:47:34.936Z,76.70
2017-09-13T06:50:01.794Z,76.70
2017-09-13T06:52:28.816Z,76.40
2017-09-13T06:54:55.769Z,76.60
2017-09-13T06:57:22.709Z,76.20
2017-09-13T06:59:49.586Z,76.60
2017-09-13T07:02:16.532Z,76.40
2017-09-13T07:04:45.351Z,76.50
2017-09-13T07:07:12.226Z,76.50
2017-09-13T07:09:39.201Z,76.80
2017-09-13T07:12:06.165Z,76.30
2017-09-13T07:14:33.040Z,76.10
2017-09-13T07:16:59.973Z,76.90
2017-09-13T07:19:26.839Z,76.20
2017-09-13T07:21:54.460Z,75.70
2017-09-13T07:24:21.404Z,75.70
2017-09-13T07:26:48.364Z,75.50
2017-09-13T07:29:15.233Z,75.40
2017-09-13T07:31:42.889Z,76.00
2017-09-13T07:34:09.831Z,76.00
2017-09-13T07:36:37.082Z,76.40
2017-09-13T07:39:04.184Z,76.40
2017-09-13T07:41:31.128Z,77.10
2017-09-13T07:43:58.104Z,76.80
2017-09-13T07:46:24.970Z,77.10
2017-09-13T07:48:51.959Z,77.30
2017-09-13T07:51:18.836Z,77.30
2017-09-13T07:53:45.722Z,77.30
2017-09-13T07:56:13.392Z,77.50
2017-09-13T07:58:40.260Z,76.90
2017-09-13T08:01:07.135Z,77.00
2017-09-13T08:03:34.080Z,77.10
2017-09-13T08:06:00.966Z,77.00
2017-09-13T08:08:28.621Z,77.60
2017-09-13T08:10:56.334Z,78.10
2017-09-13T08:13:23.227Z,78.60
2017-09-13T08:15:50.209Z,78.60
2017-09-13T08:18:17.179Z,78.20
2017-09-13T08:20:44.105Z,79.10
2017-09-13T08:23:10.978Z,79.10
2017-09-13T08:25:37.912Z,79.10
2017-09-13T08:28:04.776Z,79.70
2017-09-13T08:30:31.802Z,79.20
2017-09-13T08:32:58.663Z,79.60
2017-09-13T08:35:25.509Z,80.10
2017-09-13T08:37:52.441Z,79.90
2017-09-13T08:40:19.401Z,80.10
2017-09-13T08:42:46.320Z,80.30
2017-09-13T08:45:13.284Z,80.40
2017-09-13T08:47:40.212Z,81.50
2017-09-13T08:50:07.111Z,81.20
2017-09-13T08:52:34.044Z,81.60
2017-09-13T08:55:00.901Z,81.80
2017-09-13T08:57:27.834Z,81.80
2017-09-13T08:59:54.700Z,82.10
2017-09-13T09:02:21.624Z,82.00
2017-09-13T09:04:48.500Z,82.10
2017-09-13T09:07:16.120Z,81.80
2017-09-13T09:09:43.072Z,81.80
2017-09-13T09:12:10.012Z,81.60
2017-09-13T09:14:36.880Z,81.50
2017-09-13T09:17:03.825Z,81.60
2017-09-13T09:19:30.677Z,81.80
2017-09-13T09:21:58.349Z,82.70
2017-09-13T09:24:26.022Z,82.20
2017-09-13T09:26:53.693Z,81.80
2017-09-13T09:29:20.535Z,82.40
2017-09-13T09:31:47.824Z,82.30
2017-09-13T09:34:14.713Z,81.90
2017-09-13T09:36:41.656Z,81.80
2017-09-13T09:39:08.575Z,81.90
2017-09-13T09:41:35.441Z,81.20
2017-09-13T09:44:02.453Z,81.20
2017-09-13T09:46:29.318Z,81.00
2017-09-13T09:48:56.255Z,80.90
2017-09-13T09:51:23.210Z,80.40
2017-09-13T09:53:50.152Z,79.70
2017-09-13T09:56:17.034Z,80.10
2017-09-13T09:58:44.722Z,79.50
2017-09-13T10:01:11.597Z,79.40
2017-09-13T10:03:38.634Z,79.00
2017-09-13T10:06:05.862Z,78.10
2017-09-13T10:08:32.710Z,79.30
2017-09-13T10:10:59.712Z,78.20
2017-09-13T10:13:26.648Z,77.60
2017-09-13T10:15:53.543Z,76.40
2017-09-13T10:18:20.410Z,76.30
2017-09-13T10:20:47.374Z,76.30
2017-09-13T10:23:14.320Z,76.10
2017-09-13T10:25:41.190Z,76.60
2017-09-13T10:28:08.080Z,77.00
2017-09-13T10:30:35.004Z,75.90
2017-09-13T10:33:02.625Z,75.50
2017-09-13T10:35:29.600Z,75.50
2017-09-13T10:37:56.893Z,75.90
2017-09-13T10:40:23.917Z,75.60
2017-09-13T10:42:51.662Z,76.20
2017-09-13T10:45:18.528Z,76.10
2017-09-13T10:47:46.131Z,76.30
2017-09-13T10:50:13.081Z,76.10
2017-09-13T10:52:40.026Z,76.10
2017-09-13T10:55:06.993Z,76.20
2017-09-13T10:57:33.889Z,75.60
2017-09-13T11:00:00.761Z,75.60
2017-09-13T11:02:27.709Z,75.40
2017-09-13T11:04:54.580Z,75.00
2017-09-13T11:07:21.545Z,74.60
2017-09-13T11:09:49.295Z,73.30
2017-09-13T11:12:16.251Z,72.90
2017-09-13T11:14:43.133Z,73.40
2017-09-13T11:17:10.012Z,73.00
2017-09-13T11:19:37.029Z,72.80
2017-09-13T11:22:03.907Z,72.60
2017-09-13T11:24:30.798Z,72.30
2017-09-13T11:26:58.489Z,72.30
2017-09-13T11:29:25.381Z,72.30
2017-09-13T11:31:52.336Z,72.00
2017-09-13T11:34:19.208Z,71.60
2017-09-13T11:36:46.088Z,72.10
2017-09-13T11:39:13.023Z,72.40
2017-09-13T11:41:39.910Z,72.40
2017-09-13T11:44:06.912Z,73.10
2017-09-13T11:46:38.580Z,73.30
2017-09-13T11:49:06.944Z,74.80
2017-09-13T11:51:34.992Z,74.80
2017-09-13T11:54:02.688Z,74.70
2017-09-13T11:56:36.370Z,75.50
2017-09-13T11:59:04.129Z,77.20
2017-09-13T12:01:31.136Z,77.20
2017-09-13T12:03:58.021Z,76.90
2017-09-13T12:06:25.642Z,75.40
2017-09-13T12:08:52.583Z,75.30
2017-09-13T12:11:19.455Z,74.00
2017-09-13T12:13:46.420Z,73.60
2017-09-13T12:16:13.361Z,73.00
2017-09-13T12:18:40.309Z,71.00
2017-09-13T12:21:07.997Z,69.60
2017-09-13T12:23:34.876Z,69.50
2017-09-13T12:26:01.865Z,69.00
2017-09-13T12:28:29.742Z,68.30
2017-09-13T12:31:06.594Z,67.70
2017-09-13T12:33:40.016Z,67.10
2017-09-13T12:36:07.612Z,66.70
2017-09-13T12:38:36.067Z,65.40
2017-09-13T12:41:11.042Z,65.30
2017-09-13T12:43:41.087Z,63.90
2017-09-13T12:46:09.664Z,63.30
2017-09-13T12:48:41.231Z,61.10
2017-09-13T12:51:15.543Z,60.00
2017-09-13T12:53:50.027Z,59.20
2017-09-13T12:56:19.008Z,59.30
2017-09-13T12:58:53.240Z,58.30
2017-09-13T13:01:21.035Z,58.90
2017-09-13T13:03:54.149Z,58.70
2017-09-13T13:06:22.554Z,59.20
2017-09-13T13:08:49.525Z,59.20
2017-09-13T13:11:16.404Z,59.60
2017-09-13T13:13:43.404Z,60.00
2017-09-13T13:16:23.238Z,59.40
2017-09-13T13:18:50.945Z,59.90
2017-09-13T13:21:18.402Z,58.80
2017-09-13T13:26:24.091Z,57.60
2017-09-13T13:28:54.901Z,55.20
2017-09-13T13:31:28.122Z,53.00
2017-09-13T13:33:55.066Z,52.80
2017-09-13T13:36:22.815Z,52.40
2017-09-13T13:38:50.308Z,50.80
2017-09-13T13:41:18.249Z,43.70
2017-09-13T13:43:45.216Z,43.70
2017-09-13T13:46:14.044Z,43.80
2017-09-13T13:48:45.529Z,43.90
2017-09-13T13:51:14.823Z,42.50
2017-09-13T13:53:44.589Z,40.80
2017-09-13T13:56:11.679Z,40.60
2017-09-13T13:58:47.570Z,40.40
2017-09-13T14:01:20.201Z,41.60
2017-09-13T14:03:57.962Z,41.60
2017-09-13T14:06:26.884Z,41.90
2017-09-13T14:08:53.865Z,42.90
2017-09-13T14:11:20.871Z,43.60
2017-09-13T14:13:47.773Z,44.30
2017-09-13T14:16:19.648Z,44.90
2017-09-13T14:18:46.665Z,45.90
2017-09-13T14:21:15.326Z,46.20
2017-09-13T14:23:42.304Z,47.20
2017-09-13T14:26:10.800Z,47.50
2017-09-13T14:28:37.800Z,48.90
2017-09-13T14:31:04.684Z,50.30
2017-09-13T14:33:31.641Z,55.30
2017-09-13T14:35:58.555Z,58.70
2017-09-13T14:38:25.822Z,60.50
2017-09-13T14:40:52.717Z,61.90
2017-09-13T14:43:19.637Z,63.10
2017-09-13T14:45:46.748Z,63.50
2017-09-13T14:48:14.815Z,65.10
2017-09-13T14:50:41.704Z,66.20
2017-09-13T14:53:10.472Z,66.60
2017-09-13T14:55:37.388Z,66.30
2017-09-13T14:58:04.354Z,66.60
2017-09-13T15:00:31.313Z,66.40
2017-09-13T15:02:58.204Z,66.00
2017-09-13T15:05:39.056Z,65.80
2017-09-13T15:08:22.716Z,66.90
2017-09-13T15:10:50.173Z,66.80
2017-09-13T15:13:17.039Z,67.40
2017-09-13T15:15:44.017Z,68.70
2017-09-13T15:18:10.904Z,70.00
2017-09-13T15:20:40.353Z,71.30
2017-09-13T15:23:09.824Z,71.70
2017-09-13T15:25:38.105Z,73.00
2017-09-13T15:28:07.805Z,73.20
2017-09-13T15:30:34.733Z,73.60
2017-09-13T15:33:01.589Z,73.00
2017-09-13T15:35:28.557Z,73.80
2017-09-13T15:37:55.408Z,74.90
2017-09-13T15:40:23.094Z,75.60
2017-09-13T15:42:49.989Z,75.50
2017-09-13T15:45:16.885Z,76.40
2017-09-13T15:47:48.229Z,77.00
2017-09-13T15:50:17.336Z,77.70
2017-09-13T15:52:46.095Z,77.10
2017-09-13T15:55:15.512Z,78.10
2017-09-13T15:57:42.450Z,77.70
2017-09-13T16:00:10.141Z,78.90
2017-09-13T16:02:43.547Z,78.90
2017-09-13T16:05:10.686Z,79.60
2017-09-13T16:07:37.571Z,80.00
2017-09-13T16:10:04.419Z,79.40
2017-09-13T16:12:31.349Z,80.00
2017-09-13T16:14:58.250Z,79.60
2017-09-13T16:17:25.178Z,80.20
2017-09-13T16:19:53.873Z,79.30
2017-09-13T16:22:20.803Z,79.30
2017-09-13T16:24:51.775Z,78.30
2017-09-13T16:27:19.645Z,77.80
2017-09-13T16:29:51.876Z,76.30
2017-09-13T16:32:19.708Z,73.10
2017-09-13T16:34:46.928Z,73.00
2017-09-13T16:37:20.760Z,73.50
2017-09-13T16:39:48.519Z,71.40
2017-09-13T16:42:18.175Z,71.40
2017-09-13T16:44:48.842Z,72.90
2017-09-13T16:47:19.788Z,72.90
2017-09-13T16:49:46.736Z,73.50
2017-09-13T16:52:19.132Z,74.10
2017-09-13T16:54:48.094Z,74.80
2017-09-13T16:57:15.120Z,74.40
2017-09-13T16:59:42.469Z,75.30
2017-09-13T17:02:09.478Z,75.50
2017-09-13T17:04:36.365Z,74.00
2017-09-13T17:07:03.246Z,73.70
2017-09-13T17:09:30.186Z,73.50
2017-09-13T17:11:57.129Z,73.60
2017-09-13T17:14:23.973Z,73.60
2017-09-13T17:16:55.184Z,74.50
2017-09-13T17:19:22.213Z,74.90
2017-09-13T17:21:49.088Z,74.30
2017-09-13T17:24:15.990Z,75.30
2017-09-13T17:26:42.972Z,75.70
2017-09-13T17:29:09.938Z,76.50
2017-09-13T17:31:36.822Z,76.30
2017-09-13T17:34:03.712Z,77.30
2017-09-13T17:36:30.732Z,76.80
2017-09-13T17:38:57.683Z,77.40
2017-09-13T17:41:24.631Z,77.70
2017-09-13T17:43:51.519Z,77.60
2017-09-13T17:46:19.242Z,77.80
2017-09-13T17:48:46.272Z,77.80
2017-09-13T17:51:14.370Z,78.20
2017-09-13T17:53:41.348Z,78.00
2017-09-13T17:56:08.261Z,77.40
2017-09-13T17:58:36.159Z,77.20
2017-09-13T18:01:03.132Z,77.60
2017-09-13T18:03:30.971Z,77.70
2017-09-13T18:06:02.159Z,77.70
2017-09-13T18:08:30.931Z,77.80
2017-09-13T18:11:05.675Z,77.90
2017-09-13T18:13:36.445Z,77.10
2017-09-13T18:16:07.765Z,77.40
2017-09-13T18:18:37.072Z,77.50
2017-09-13T18:21:04.184Z,78.30
2017-09-13T18:23:31.150Z,78.60
2017-09-13T18:26:00.546Z,78.60
2017-09-13T18:28:37.221Z,79.30
2017-09-13T18:31:08.266Z,79.20
2017-09-13T18:36:20.975Z,79.90
2017-09-13T18:38:48.021Z,79.60
2017-09-13T18:41:14.974Z,79.90
2017-09-13T18:43:45.353Z,79.80
2017-09-13T18:46:12.228Z,79.80
2017-09-13T18:48:39.106Z,79.80
2017-09-13T18:51:09.053Z,80.90
2017-09-13T18:53:37.792Z,80.90
2017-09-13T18:56:05.533Z,81.60
2017-09-13T18:58:32.441Z,82.00
2017-09-13T19:01:01.671Z,82.00
2017-09-13T19:03:28.674Z,82.40
2017-09-13T19:05:56.922Z,82.60
2017-09-13T19:08:29.779Z,82.70
2017-09-13T19:10:58.482Z,82.90
2017-09-13T19:13:25.618Z,82.80
2017-09-13T19:15:52.570Z,82.80
2017-09-13T19:18:19.505Z,82.70
2017-09-13T19:20:49.443Z,82.50
2017-09-13T19:23:16.412Z,82.60
2017-09-13T19:25:44.107Z,83.30
2017-09-13T19:28:10.982Z,83.30
2017-09-13T19:30:40.801Z,83.60
2017-09-13T19:33:09.215Z,83.60
2017-09-13T19:35:38.660Z,83.60
2017-09-13T19:38:08.644Z,84.10
2017-09-13T19:40:38.498Z,84.50
2017-09-13T19:43:06.514Z,84.10
2017-09-13T19:45:34.860Z,84.10
2017-09-13T19:48:01.803Z,84.10
2017-09-13T19:50:28.684Z,84.90
2017-09-13T19:52:55.613Z,85.10
2017-09-13T19:55:23.956Z,85.20
2017-09-13T19:57:52.282Z,85.10
2017-09-13T20:00:19.224Z,85.30
2017-09-13T20:02:48.023Z,85.50
2017-09-13T20:05:18.670Z,85.80
2017-09-13T20:07:46.729Z,85.80
2017-09-13T20:10:14.522Z,85.50
2017-09-13T20:12:41.472Z,85.50
2017-09-13T20:15:08.428Z,85.60
2017-09-13T20:17:35.324Z,86.00
2017-09-13T20:20:03.719Z,85.70
2017-09-13T20:22:37.321Z,86.10
2017-09-13T20:25:04.379Z,86.40
2017-09-13T20:27:32.188Z,86.10
2017-09-13T20:29:59.049Z,86.10
2017-09-13T20:32:25.989Z,86.10
2017-09-13T20:34:52.924Z,86.00
2017-09-13T20:37:19.784Z,86.00
2017-09-13T20:39:59.466Z,86.40
2017-09-13T20:42:40.294Z,86.60
2017-09-13T20:45:20.469Z,86.30
2017-09-13T20:48:01.951Z,86.20
2017-09-13T20:50:38.655Z,86.10
2017-09-13T20:53:11.700Z,86.70
2017-09-13T20:55:38.943Z,86.70
2017-09-13T20:58:07.684Z,86.50
2017-09-13T21:00:35.011Z,87.00
2017-09-13T21:03:01.920Z,87.10
2017-09-13T21:05:30.672Z,86.90
2017-09-13T21:07:57.640Z,87.00
2017-09-13T21:10:24.515Z,87.00
2017-09-13T21:12:51.445Z,86.80
2017-09-13T21:15:18.455Z,86.90
2017-09-13T21:17:46.322Z,87.00
2017-09-13T21:20:16.364Z,86.70
2017-09-13T21:22:43.364Z,86.70
2017-09-13T21:25:10.348Z,86.90
2017-09-13T21:27:51.148Z,87.00
2017-09-13T21:30:29.299Z,86.90
2017-09-13T21:33:09.961Z,87.10
2017-09-13T21:35:41.791Z,87.00
2017-09-13T21:38:08.719Z,87.00
2017-09-13T21:40:39.090Z,88.20
2017-09-13T21:43:16.869Z,87.50
2017-09-13T21:45:58.591Z,87.70
2017-09-13T21:48:31.227Z,88.10
2017-09-13T21:51:05.200Z,88.30
2017-09-13T21:53:44.266Z,88.50
2017-09-13T21:56:17.654Z,88.40
2017-09-13T21:58:48.165Z,88.10
2017-09-13T22:01:18.767Z,87.90
2017-09-13T22:03:51.917Z,88.10
2017-09-13T22:06:22.473Z,88.00
2017-09-13T22:08:54.348Z,87.90
2017-09-13T22:11:30.057Z,87.60
2017-09-13T22:13:56.933Z,87.40
2017-09-13T22:16:23.884Z,87.10
2017-09-13T22:18:50.749Z,87.10
2017-09-13T22:21:17.637Z,87.40
2017-09-13T22:23:44.591Z,87.50
2017-09-13T22:26:11.488Z,87.60
2017-09-13T22:28:38.470Z,87.40
2017-09-13T22:31:06.099Z,88.00
2017-09-13T22:33:33.039Z,88.00
2017-09-13T22:35:59.893Z,87.90
2017-09-13T22:38:26.761Z,87.90
2017-09-13T22:40:54.411Z,87.90
2017-09-13T22:43:21.325Z,87.90
2017-09-13T22:45:48.193Z,88.40
2017-09-13T22:48:15.116Z,87.80
2017-09-13T22:50:42.102Z,88.20
2017-09-13T22:53:09.706Z,88.20
2017-09-13T22:55:36.579Z,88.20
2017-09-13T22:58:03.595Z,88.50
2017-09-13T23:00:30.563Z,88.60
2017-09-13T23:02:57.562Z,88.30
2017-09-13T23:05:25.159Z,88.20
2017-09-13T23:07:52.095Z,88.30
2017-09-13T23:10:19.953Z,88.20
2017-09-13T23:12:46.818Z,88.20
2017-09-13T23:15:13.737Z,88.60
2017-09-13T23:17:40.689Z,88.70
2017-09-13T23:20:07.540Z,89.10
2017-09-13T23:22:34.408Z,88.90
2017-09-13T23:25:01.359Z,88.90
2017-09-13T23:27:28.290Z,89.10
2017-09-13T23:29:55.152Z,89.90
2017-09-13T23:32:22.078Z,89.30
2017-09-13T23:34:49.064Z,89.40
2017-09-13T23:37:15.947Z,89.20
2017-09-13T23:39:42.809Z,89.30
2017-09-13T23:42:09.716Z,89.40
2017-09-13T23:44:36.576Z,89.50
2017-09-13T23:47:04.245Z,89.30
2017-09-13T23:49:31.288Z,89.10
2017-09-13T23:51:58.181Z,89.20
2017-09-13T23:54:25.120Z,89.30
2017-09-13T23:56:51.994Z,89.40
2017-09-13T23:59:18.911Z,89.70
