createdAt,value
2019-05-12T00:00:42.275Z,82.40
2019-05-12T00:03:13.191Z,82.30
2019-05-12T00:05:44.151Z,82.60
2019-05-12T00:08:15.762Z,82.80
2019-05-12T00:10:47.817Z,83.10
2019-05-12T00:13:19.191Z,82.90
2019-05-12T00:15:50.266Z,82.80
2019-05-12T00:18:21.229Z,82.60
2019-05-12T00:20:52.271Z,82.60
2019-05-12T00:23:27.722Z,82.30
2019-05-12T00:25:58.207Z,82.90
2019-05-12T00:28:30.496Z,82.60
2019-05-12T00:31:01.113Z,82.20
2019-05-12T00:33:32.121Z,83.00
2019-05-12T00:36:07.898Z,82.40
2019-05-12T00:38:38.239Z,82.30
2019-05-12T00:41:09.442Z,82.10
2019-05-12T00:43:40.566Z,82.20
2019-05-12T00:46:12.186Z,82.10
2019-05-12T00:48:43.447Z,81.90
2019-05-12T00:51:14.412Z,82.20
2019-05-12T00:53:53.146Z,81.90
2019-05-12T00:59:54.351Z,81.80
2019-05-12T01:02:25.395Z,81.70
2019-05-12T01:04:58.125Z,81.40
2019-05-12T01:07:31.810Z,81.10
2019-05-12T01:10:05.034Z,80.80
2019-05-12T01:12:39.234Z,80.90
2019-05-12T01:15:13.092Z,80.60
2019-05-12T01:17:44.987Z,80.60
2019-05-12T01:20:17.819Z,80.50
2019-05-12T01:22:50.572Z,80.80
2019-05-12T01:25:21.874Z,80.60
2019-05-12T01:27:53.068Z,80.50
2019-05-12T01:30:28.399Z,80.30
2019-05-12T01:33:01.044Z,80.20
2019-05-12T01:35:32.458Z,79.90
2019-05-12T01:38:03.250Z,79.80
2019-05-12T01:40:34.412Z,79.70
2019-05-12T01:43:08.242Z,79.60
2019-05-12T01:45:38.137Z,79.00
2019-05-12T01:48:09.660Z,78.60
2019-05-12T01:50:40.920Z,78.50
2019-05-12T01:53:12.233Z,78.50
2019-05-12T01:55:43.388Z,78.40
2019-05-12T01:58:19.026Z,78.70
2019-05-12T02:00:49.336Z,78.50
2019-05-12T02:03:20.818Z,78.40
2019-05-12T02:05:57.813Z,78.10
2019-05-12T02:08:30.834Z,78.10
2019-05-12T02:11:03.654Z,77.50
2019-05-12T02:13:37.999Z,76.00
2019-05-12T02:16:09.183Z,76.00
2019-05-12T02:18:41.966Z,76.10
2019-05-12T02:21:13.341Z,75.70
2019-05-12T02:23:44.594Z,75.50
2019-05-12T02:26:18.722Z,75.20
2019-05-12T02:28:50.303Z,73.40
2019-05-12T02:31:21.995Z,73.30
2019-05-12T02:33:55.035Z,72.90
2019-05-12T02:36:26.063Z,72.80
2019-05-12T02:38:57.324Z,73.10
2019-05-12T02:41:34.573Z,72.60
2019-05-12T02:44:05.566Z,70.70
2019-05-12T02:46:36.981Z,71.10
2019-05-12T02:49:08.050Z,71.30
2019-05-12T02:51:39.825Z,70.80
2019-05-12T02:54:14.376Z,72.30
2019-05-12T02:56:47.072Z,70.50
2019-05-12T02:59:25.008Z,71.40
2019-05-12T03:01:57.411Z,71.00
2019-05-12T03:04:28.692Z,71.00
2019-05-12T03:07:05.481Z,71.10
2019-05-12T03:09:35.256Z,69.90
2019-05-12T03:12:06.624Z,70.60
2019-05-12T03:14:40.813Z,70.70
2019-05-12T03:17:10.666Z,70.50
2019-05-12T03:19:44.739Z,70.30
2019-05-12T03:22:14.471Z,68.50
2019-05-12T03:25:04.949Z,69.10
2019-05-12T03:27:18.744Z,69.90
2019-05-12T03:29:51.353Z,68.70
2019-05-12T03:32:27.453Z,69.70
2019-05-12T03:34:58.543Z,70.30
2019-05-12T03:37:31.367Z,69.60
2019-05-12T03:40:01.191Z,68.70
2019-05-12T03:42:35.230Z,65.90
2019-05-12T03:45:04.835Z,66.90
2019-05-12T03:47:37.585Z,68.10
2019-05-12T03:50:10.358Z,67.00
2019-05-12T03:52:44.964Z,66.90
2019-05-12T03:55:41.973Z,67.00
2019-05-12T03:58:19.847Z,66.80
2019-05-12T04:00:46.872Z,67.50
2019-05-12T04:03:18.188Z,67.80
2019-05-12T04:05:49.235Z,67.80
2019-05-12T04:08:20.332Z,67.60
2019-05-12T04:10:54.556Z,68.10
2019-05-12T04:13:26.442Z,67.20
2019-05-12T04:15:56.732Z,66.40
2019-05-12T04:18:27.518Z,67.10
2019-05-12T04:20:59.237Z,68.00
2019-05-12T04:23:30.471Z,67.50
2019-05-12T04:26:08.476Z,69.10
2019-05-12T04:28:35.076Z,67.70
2019-05-12T04:31:06.530Z,68.60
2019-05-12T04:33:37.639Z,68.20
2019-05-12T04:36:08.728Z,68.20
2019-05-12T04:38:40.114Z,67.20
2019-05-12T04:41:19.090Z,67.30
2019-05-12T04:43:47.393Z,68.50
2019-05-12T04:46:18.407Z,68.10
2019-05-12T04:48:49.563Z,68.00
2019-05-12T04:51:21.659Z,68.10
2019-05-12T04:53:54.852Z,68.10
2019-05-12T04:56:28.640Z,69.00
2019-05-12T04:58:59.273Z,67.70
2019-05-12T05:01:30.340Z,67.00
2019-05-12T05:04:01.266Z,67.30
2019-05-12T05:06:34.222Z,66.20
2019-05-12T05:09:06.153Z,66.10
2019-05-12T05:11:38.872Z,66.70
2019-05-12T05:14:10.485Z,67.30
2019-05-12T05:16:44.891Z,66.80
2019-05-12T05:19:14.221Z,66.90
2019-05-12T05:21:46.031Z,66.90
2019-05-12T05:24:18.444Z,66.90
2019-05-12T05:26:49.571Z,65.70
2019-05-12T05:29:20.898Z,63.90
2019-05-12T05:31:53.431Z,65.80
2019-05-12T05:34:24.888Z,65.10
2019-05-12T05:36:57.270Z,61.70
2019-05-12T05:39:28.141Z,63.50
2019-05-12T05:41:59.447Z,62.50
2019-05-12T05:44:37.945Z,63.60
2019-05-12T05:47:09.001Z,65.50
2019-05-12T05:49:40.315Z,64.00
2019-05-12T05:52:13.663Z,63.20
2019-05-12T05:54:46.862Z,61.90
2019-05-12T05:57:20.047Z,61.60
2019-05-12T05:59:53.644Z,62.00
2019-05-12T06:02:32.092Z,62.20
2019-05-12T06:04:56.408Z,63.60
2019-05-12T06:07:35.141Z,62.80
2019-05-12T06:12:56.740Z,62.60
2019-05-12T06:15:29.684Z,65.10
2019-05-12T06:18:00.409Z,61.10
2019-05-12T06:20:35.455Z,60.80
2019-05-12T06:23:04.670Z,59.80
2019-05-12T06:25:49.461Z,59.50
2019-05-12T06:28:14.569Z,59.40
2019-05-12T06:30:49.844Z,59.70
2019-05-12T06:33:22.728Z,60.50
2019-05-12T06:35:50.680Z,58.00
2019-05-12T06:38:23.632Z,58.60
2019-05-12T06:40:57.347Z,59.50
2019-05-12T06:43:29.112Z,61.10
2019-05-12T06:46:00.636Z,60.60
2019-05-12T06:48:33.363Z,59.00
2019-05-12T06:51:09.002Z,59.90
2019-05-12T06:53:37.010Z,59.20
2019-05-12T06:56:09.498Z,59.80
2019-05-12T06:58:44.240Z,57.90
2019-05-12T07:01:19.334Z,58.40
2019-05-12T07:03:48.319Z,61.40
2019-05-12T07:06:19.979Z,57.90
2019-05-12T07:09:02.529Z,58.60
2019-05-12T07:11:24.228Z,57.80
2019-05-12T07:14:04.548Z,57.60
2019-05-12T07:16:30.297Z,59.00
2019-05-12T07:19:00.907Z,57.70
2019-05-12T07:21:33.510Z,56.80
2019-05-12T07:24:09.093Z,56.30
2019-05-12T07:26:37.547Z,56.20
2019-05-12T07:29:14.840Z,57.40
2019-05-12T07:31:45.861Z,58.00
2019-05-12T07:34:16.939Z,54.70
2019-05-12T07:36:49.184Z,56.00
2019-05-12T07:39:26.943Z,54.60
2019-05-12T07:42:00.280Z,53.60
2019-05-12T07:44:39.778Z,53.60
2019-05-12T07:47:06.888Z,52.90
2019-05-12T07:49:38.729Z,52.60
2019-05-12T07:52:10.171Z,54.80
2019-05-12T07:54:44.254Z,52.10
2019-05-12T07:57:17.293Z,52.00
2019-05-12T07:59:47.447Z,54.00
2019-05-12T08:02:25.490Z,53.00
2019-05-12T08:04:51.220Z,54.40
2019-05-12T08:07:28.321Z,51.90
2019-05-12T08:09:56.675Z,52.90
2019-05-12T08:12:28.893Z,52.60
2019-05-12T08:15:07.791Z,52.10
2019-05-12T08:17:35.729Z,54.60
2019-05-12T08:20:07.761Z,54.40
2019-05-12T08:22:40.849Z,54.80
2019-05-12T08:25:13.443Z,54.40
2019-05-12T08:27:49.023Z,53.40
2019-05-12T08:30:17.317Z,54.60
2019-05-12T08:33:09.861Z,53.10
2019-05-12T08:35:40.397Z,52.80
2019-05-12T08:38:14.281Z,53.70
2019-05-12T08:40:50.980Z,54.90
2019-05-12T08:43:19.266Z,54.20
2019-05-12T08:45:50.760Z,53.70
2019-05-12T08:48:24.809Z,55.00
2019-05-12T08:50:54.802Z,53.00
2019-05-12T08:53:26.229Z,53.80
2019-05-12T08:55:58.560Z,54.90
2019-05-12T08:58:34.174Z,54.90
2019-05-12T09:01:04.422Z,55.30
2019-05-12T09:03:37.472Z,54.90
2019-05-12T09:06:09.334Z,53.50
2019-05-12T09:08:45.121Z,54.20
2019-05-12T09:11:14.075Z,56.70
2019-05-12T09:13:45.559Z,56.10
2019-05-12T09:16:16.594Z,55.90
2019-05-12T09:18:47.688Z,55.20
2019-05-12T09:21:25.297Z,56.60
2019-05-12T09:23:56.001Z,56.60
2019-05-12T09:26:28.442Z,55.10
2019-05-12T09:28:59.008Z,54.90
2019-05-12T09:31:33.367Z,54.40
2019-05-12T09:34:11.530Z,54.60
2019-05-12T09:36:36.455Z,53.90
2019-05-12T09:39:09.305Z,55.40
2019-05-12T09:41:44.006Z,55.10
2019-05-12T09:44:13.366Z,54.50
2019-05-12T09:46:45.748Z,54.40
2019-05-12T09:49:22.080Z,54.90
2019-05-12T09:51:50.557Z,55.40
2019-05-12T09:54:27.843Z,55.70
2019-05-12T09:59:59.772Z,55.90
2019-05-12T10:02:31.120Z,56.30
2019-05-12T10:05:03.954Z,55.50
2019-05-12T10:07:35.020Z,55.20
2019-05-12T10:10:08.285Z,55.40
2019-05-12T10:12:46.203Z,56.20
2019-05-12T10:15:18.502Z,55.40
2019-05-12T10:17:47.146Z,55.60
2019-05-12T10:20:21.443Z,55.80
2019-05-12T10:22:54.151Z,55.30
2019-05-12T10:25:28.375Z,55.30
2019-05-12T10:28:02.963Z,55.50
2019-05-12T10:30:30.253Z,56.00
2019-05-12T10:33:03.789Z,55.70
2019-05-12T10:35:34.961Z,56.10
2019-05-12T10:38:10.528Z,56.40
2019-05-12T10:40:39.196Z,56.20
2019-05-12T10:43:11.012Z,56.30
2019-05-12T10:45:44.045Z,56.30
2019-05-12T10:48:15.610Z,56.70
2019-05-12T10:50:46.780Z,56.10
2019-05-12T10:53:18.276Z,56.30
2019-05-12T10:55:49.358Z,56.70
2019-05-12T10:58:20.760Z,56.80
2019-05-12T11:00:53.673Z,56.80
2019-05-12T11:03:24.606Z,57.20
2019-05-12T11:06:03.123Z,57.20
2019-05-12T11:08:27.804Z,57.30
2019-05-12T11:11:04.040Z,57.50
2019-05-12T11:13:34.148Z,57.60
2019-05-12T11:16:05.365Z,57.80
2019-05-12T11:18:36.239Z,57.80
2019-05-12T11:21:07.374Z,58.10
2019-05-12T11:23:38.579Z,58.20
2019-05-12T11:26:18.098Z,58.20
2019-05-12T11:28:48.589Z,58.30
2019-05-12T11:31:19.565Z,58.30
2019-05-12T11:33:50.708Z,58.40
2019-05-12T11:36:24.106Z,58.30
2019-05-12T11:38:55.455Z,58.60
2019-05-12T11:41:28.415Z,58.60
2019-05-12T11:43:59.041Z,59.10
2019-05-12T11:46:33.418Z,59.30
2019-05-12T11:49:04.408Z,59.50
2019-05-12T11:51:36.791Z,59.80
2019-05-12T11:54:08.862Z,59.90
2019-05-12T11:56:40.290Z,60.00
2019-05-12T11:59:13.822Z,60.30
2019-05-12T12:01:49.384Z,60.30
2019-05-12T12:04:18.012Z,60.30
2019-05-12T12:06:48.913Z,60.40
2019-05-12T12:09:20.236Z,60.50
2019-05-12T12:11:54.674Z,60.60
2019-05-12T12:14:24.425Z,60.80
2019-05-12T12:16:55.624Z,60.90
2019-05-12T12:19:37.741Z,60.90
2019-05-12T12:21:59.444Z,61.20
2019-05-12T12:24:31.619Z,61.20
2019-05-12T12:27:03.887Z,61.20
2019-05-12T12:29:35.285Z,61.40
2019-05-12T12:32:09.934Z,61.30
2019-05-12T12:34:43.895Z,61.70
2019-05-12T12:37:18.994Z,61.50
2019-05-12T12:39:47.047Z,61.60
2019-05-12T12:42:18.208Z,61.70
2019-05-12T12:44:53.519Z,61.80
2019-05-12T12:47:23.706Z,61.80
2019-05-12T12:49:54.075Z,61.80
2019-05-12T12:52:25.379Z,62.10
2019-05-12T12:54:59.278Z,62.00
2019-05-12T12:57:28.982Z,62.10
2019-05-12T13:00:00.195Z,62.30
2019-05-12T13:02:33.715Z,62.30
2019-05-12T13:05:03.672Z,62.20
2019-05-12T13:07:35.004Z,62.50
2019-05-12T13:10:09.477Z,62.50
2019-05-12T13:12:39.604Z,62.50
2019-05-12T13:15:11.245Z,62.50
2019-05-12T13:17:44.552Z,62.50
2019-05-12T13:20:15.530Z,62.60
2019-05-12T13:22:46.886Z,62.60
2019-05-12T13:25:18.673Z,62.70
2019-05-12T13:27:49.663Z,62.70
2019-05-12T13:30:21.566Z,62.80
2019-05-12T13:32:53.577Z,62.60
2019-05-12T13:35:24.463Z,62.80
2019-05-12T13:38:00.450Z,62.70
2019-05-12T13:40:29.812Z,62.20
2019-05-12T13:43:03.735Z,63.00
2019-05-12T13:45:34.531Z,63.10
2019-05-12T13:48:09.520Z,63.00
2019-05-12T13:50:39.061Z,63.10
2019-05-12T13:53:10.491Z,63.20
2019-05-12T13:55:47.520Z,63.20
2019-05-12T13:58:16.299Z,63.40
2019-05-12T14:01:00.443Z,63.40
2019-05-12T14:03:20.233Z,63.50
2019-05-12T14:05:52.322Z,63.60
2019-05-12T14:08:23.825Z,63.60
2019-05-12T14:10:59.350Z,63.70
2019-05-12T14:13:27.510Z,63.70
2019-05-12T14:15:58.388Z,63.90
2019-05-12T14:18:29.391Z,63.80
2019-05-12T14:21:00.613Z,64.00
2019-05-12T14:23:34.170Z,64.00
2019-05-12T14:26:07.788Z,64.10
2019-05-12T14:28:39.457Z,64.40
2019-05-12T14:31:09.125Z,64.30
2019-05-12T14:33:40.485Z,64.40
2019-05-12T14:36:13.635Z,64.50
2019-05-12T14:38:44.566Z,64.40
2019-05-12T14:41:15.607Z,64.50
2019-05-12T14:43:47.876Z,64.70
2019-05-12T14:46:19.208Z,64.70
2019-05-12T14:48:50.776Z,64.80
2019-05-12T14:51:21.970Z,64.80
2019-05-12T14:53:53.574Z,65.30
2019-05-12T14:56:24.713Z,65.00
2019-05-12T14:59:00.501Z,65.00
2019-05-12T15:01:44.235Z,64.90
2019-05-12T15:04:00.550Z,65.80
2019-05-12T15:06:33.968Z,64.80
2019-05-12T15:09:05.997Z,65.10
2019-05-12T15:11:37.320Z,65.10
2019-05-12T15:14:09.419Z,65.10
2019-05-12T15:16:42.021Z,65.30
2019-05-12T15:19:13.981Z,65.30
2019-05-12T15:21:46.545Z,65.30
2019-05-12T15:24:19.015Z,65.40
2019-05-12T15:26:50.404Z,65.50
2019-05-12T15:29:23.462Z,65.50
2019-05-12T15:31:56.818Z,65.80
2019-05-12T15:34:27.239Z,65.70
2019-05-12T15:37:00.149Z,65.70
2019-05-12T15:39:30.670Z,65.90
2019-05-12T15:42:03.541Z,65.70
2019-05-12T15:44:36.764Z,65.90
2019-05-12T15:47:07.221Z,66.20
2019-05-12T15:49:38.382Z,66.20
2019-05-12T15:52:10.631Z,66.20
2019-05-12T15:54:47.180Z,66.50
2019-05-12T15:57:14.274Z,66.40
2019-05-12T15:59:45.522Z,66.30
2019-05-12T16:02:17.740Z,66.60
2019-05-12T16:04:49.022Z,66.90
2019-05-12T16:07:20.608Z,67.10
2019-05-12T16:09:51.666Z,66.90
2019-05-12T16:12:24.386Z,66.70
2019-05-12T16:14:54.791Z,66.90
2019-05-12T16:17:27.347Z,67.30
2019-05-12T16:19:58.397Z,67.00
2019-05-12T16:22:30.686Z,67.10
2019-05-12T16:25:04.143Z,67.20
2019-05-12T16:27:37.202Z,66.90
2019-05-12T16:30:09.104Z,67.90
2019-05-12T16:32:44.593Z,67.40
2019-05-12T16:35:14.803Z,67.30
2019-05-12T16:37:46.999Z,68.40
2019-05-12T16:40:20.699Z,68.40
2019-05-12T16:42:58.891Z,68.10
2019-05-12T16:45:24.282Z,68.20
2019-05-12T16:47:59.216Z,68.80
2019-05-12T16:50:28.217Z,68.80
2019-05-12T16:52:59.285Z,68.70
2019-05-12T16:55:30.315Z,68.50
2019-05-12T16:58:01.371Z,69.10
2019-05-12T17:00:33.831Z,68.90
2019-05-12T17:03:05.244Z,68.50
2019-05-12T17:05:36.708Z,68.80
2019-05-12T17:08:08.913Z,69.50
2019-05-12T17:10:40.063Z,70.50
2019-05-12T17:13:13.729Z,69.20
2019-05-12T17:15:48.567Z,69.30
2019-05-12T17:18:16.385Z,69.00
2019-05-12T17:20:50.838Z,68.90
2019-05-12T17:23:19.762Z,69.60
2019-05-12T17:25:50.930Z,69.80
2019-05-12T17:28:23.672Z,71.10
2019-05-12T17:30:54.647Z,71.70
2019-05-12T17:33:27.619Z,69.90
2019-05-12T17:36:03.061Z,70.40
2019-05-12T17:38:30.433Z,70.50
2019-05-12T17:41:03.534Z,69.90
2019-05-12T17:43:35.297Z,70.20
2019-05-12T17:46:06.708Z,69.90
2019-05-12T17:48:42.824Z,70.70
2019-05-12T17:51:10.559Z,70.00
2019-05-12T17:53:43.245Z,70.00
2019-05-12T17:56:14.076Z,71.20
2019-05-12T17:58:47.450Z,71.20
2019-05-12T18:01:22.249Z,70.50
2019-05-12T18:03:50.830Z,70.70
2019-05-12T18:06:26.846Z,70.70
2019-05-12T18:08:54.790Z,71.00
2019-05-12T18:11:25.905Z,71.90
2019-05-12T18:14:02.321Z,70.80
2019-05-12T18:16:29.168Z,70.70
2019-05-12T18:19:00.122Z,70.20
2019-05-12T18:21:34.060Z,70.60
2019-05-12T18:24:06.776Z,70.60
2019-05-12T18:26:36.166Z,70.80
2019-05-12T18:29:07.457Z,70.80
2019-05-12T18:31:38.785Z,70.60
2019-05-12T18:34:09.669Z,71.60
2019-05-12T18:36:40.730Z,70.80
2019-05-12T18:39:15.096Z,71.00
2019-05-12T18:41:44.589Z,70.70
2019-05-12T18:44:25.416Z,70.60
2019-05-12T18:46:48.407Z,70.60
2019-05-12T18:49:19.673Z,70.70
2019-05-12T18:51:55.176Z,71.20
2019-05-12T18:54:26.170Z,71.20
2019-05-12T18:57:02.556Z,71.10
2019-05-12T18:59:28.456Z,71.20
2019-05-12T19:01:59.616Z,71.60
2019-05-12T19:04:33.943Z,70.60
2019-05-12T19:07:03.810Z,70.60
2019-05-12T19:09:35.089Z,71.30
2019-05-12T19:12:15.785Z,71.60
2019-05-12T19:14:40.453Z,71.50
2019-05-12T19:17:13.987Z,71.00
2019-05-12T19:19:45.959Z,71.40
2019-05-12T19:22:16.210Z,72.30
2019-05-12T19:24:50.109Z,72.20
2019-05-12T19:27:30.583Z,72.00
2019-05-12T19:30:01.476Z,72.20
2019-05-12T19:32:33.603Z,72.50
2019-05-12T19:35:09.355Z,72.00
2019-05-12T19:37:37.639Z,71.50
2019-05-12T19:40:16.612Z,72.00
2019-05-12T19:42:42.703Z,71.80
2019-05-12T19:45:19.571Z,71.90
2019-05-12T19:47:49.144Z,72.00
2019-05-12T19:50:19.735Z,71.80
2019-05-12T19:52:50.887Z,71.80
2019-05-12T19:55:24.015Z,71.70
2019-05-12T19:57:54.996Z,71.10
2019-05-12T20:00:26.175Z,71.20
2019-05-12T20:02:57.393Z,71.80
2019-05-12T20:05:28.685Z,71.40
2019-05-12T20:07:59.706Z,71.60
2019-05-12T20:10:36.124Z,71.20
2019-05-12T20:13:03.924Z,71.90
2019-05-12T20:15:39.089Z,72.10
2019-05-12T20:18:07.647Z,71.80
2019-05-12T20:20:41.691Z,71.80
2019-05-12T20:23:11.176Z,71.60
2019-05-12T20:25:44.282Z,71.60
2019-05-12T20:28:15.038Z,72.10
2019-05-12T20:30:46.156Z,72.10
2019-05-12T20:33:17.067Z,71.90
2019-05-12T20:35:49.353Z,72.10
2019-05-12T20:38:25.386Z,71.70
2019-05-12T20:40:54.095Z,71.40
2019-05-12T20:43:32.270Z,72.30
2019-05-12T20:45:57.766Z,71.90
2019-05-12T20:48:31.066Z,72.30
2019-05-12T20:51:03.492Z,72.50
2019-05-12T20:53:36.570Z,72.40
2019-05-12T20:56:06.531Z,72.00
2019-05-12T20:58:41.034Z,72.10
2019-05-12T21:01:10.269Z,72.70
2019-05-12T21:03:46.384Z,72.80
2019-05-12T21:06:14.901Z,72.80
2019-05-12T21:08:53.306Z,72.70
2019-05-12T21:11:18.670Z,73.00
2019-05-12T21:13:49.726Z,74.00
2019-05-12T21:16:30.861Z,73.90
2019-05-12T21:19:02.216Z,73.70
2019-05-12T21:21:33.147Z,74.90
2019-05-12T21:23:59.545Z,73.90
2019-05-12T21:26:34.683Z,74.70
2019-05-12T21:29:04.556Z,74.40
2019-05-12T21:31:35.135Z,75.10
2019-05-12T21:34:06.927Z,74.20
2019-05-12T21:36:37.730Z,73.70
2019-05-12T21:39:10.620Z,74.40
2019-05-12T21:41:50.544Z,74.60
2019-05-12T21:44:14.318Z,75.40
2019-05-12T21:46:57.419Z,75.30
2019-05-12T21:49:19.333Z,74.20
2019-05-12T21:51:56.031Z,74.30
2019-05-12T21:54:24.167Z,74.50
2019-05-12T21:56:55.655Z,75.60
2019-05-12T21:59:29.121Z,76.10
2019-05-12T22:01:59.923Z,76.70
2019-05-12T22:04:34.226Z,75.70
2019-05-12T22:07:03.882Z,76.90
2019-05-12T22:09:41.792Z,76.80
2019-05-12T22:12:08.473Z,76.00
2019-05-12T22:14:40.956Z,76.40
2019-05-12T22:17:13.598Z,76.90
2019-05-12T22:19:44.427Z,77.50
2019-05-12T22:22:19.546Z,78.10
2019-05-12T22:24:48.276Z,77.10
2019-05-12T22:27:25.820Z,77.20
2019-05-12T22:29:51.531Z,78.30
2019-05-12T22:32:25.451Z,77.30
2019-05-12T22:34:55.368Z,77.50
2019-05-12T22:37:29.362Z,78.40
2019-05-12T22:39:59.038Z,78.90
2019-05-12T22:42:30.319Z,79.60
2019-05-12T22:45:02.018Z,79.00
2019-05-12T22:47:33.981Z,78.80
2019-05-12T22:50:05.278Z,78.70
2019-05-12T22:52:38.989Z,79.70
2019-05-12T22:55:10.261Z,79.10
2019-05-12T22:57:43.486Z,79.80
2019-05-12T23:00:19.491Z,78.50
2019-05-12T23:02:50.181Z,78.50
2019-05-12T23:05:21.536Z,79.00
2019-05-12T23:07:54.448Z,78.50
2019-05-12T23:10:25.909Z,79.30
2019-05-12T23:13:01.583Z,79.70
2019-05-12T23:15:29.143Z,80.20
2019-05-12T23:18:00.509Z,79.50
2019-05-12T23:20:33.332Z,77.70
2019-05-12T23:23:04.273Z,78.90
2019-05-12T23:25:39.439Z,78.30
2019-05-12T23:28:10.786Z,78.90
2019-05-12T23:30:43.831Z,77.60
2019-05-12T23:33:14.794Z,79.50
2019-05-12T23:35:46.233Z,78.50
2019-05-12T23:38:20.899Z,78.90
2019-05-12T23:40:50.695Z,77.70
2019-05-12T23:43:23.567Z,78.00
2019-05-12T23:45:54.311Z,78.50
2019-05-12T23:48:25.107Z,79.30
2019-05-12T23:50:56.267Z,78.10
2019-05-12T23:53:27.227Z,78.20
2019-05-12T23:55:58.505Z,78.70
2019-05-12T23:58:29.796Z,77.50
