createdAt,value
2018-05-16T00:04:27.524Z,17.30
2018-05-16T00:07:10.116Z,12.47
2018-05-16T00:09:44.807Z,12.77
2018-05-16T00:12:20.334Z,13.57
2018-05-16T00:14:52.144Z,14.60
2018-05-16T00:17:38.775Z,21.05
2018-05-16T00:20:08.973Z,16.27
2018-05-16T00:22:41.653Z,24.67
2018-05-16T00:25:11.405Z,18.13
2018-05-16T00:27:43.334Z,16.73
2018-05-16T00:30:12.780Z,17.50
2018-05-16T00:32:41.773Z,18.13
2018-05-16T00:35:13.603Z,18.23
2018-05-16T00:37:47.771Z,26.40
2018-05-16T00:40:19.557Z,25.67
2018-05-16T00:42:50.941Z,18.60
2018-05-16T00:45:24.269Z,18.43
2018-05-16T00:50:41.769Z,18.77
2018-05-16T00:53:15.820Z,19.83
2018-05-16T00:55:50.053Z,18.30
2018-05-16T00:58:20.174Z,19.43
2018-05-16T01:00:50.712Z,20.37
2018-05-16T01:03:22.618Z,22.03
2018-05-16T01:06:03.480Z,25.07
2018-05-16T01:17:10.687Z,28.97
2018-05-16T01:19:45.327Z,28.63
2018-05-16T01:22:17.875Z,27.90
2018-05-16T01:24:57.676Z,29.87
2018-05-16T01:27:33.280Z,30.20
2018-05-16T01:30:05.051Z,40.78
2018-05-16T01:32:55.453Z,27.43
2018-05-16T01:35:33.132Z,25.77
2018-05-16T01:38:04.363Z,25.17
2018-05-16T01:43:33.471Z,23.87
2018-05-16T01:46:05.271Z,24.90
2018-05-16T01:54:18.770Z,25.70
2018-05-16T01:59:46.981Z,26.30
2018-05-16T02:02:30.995Z,25.57
2018-05-16T02:05:05.076Z,26.63
2018-05-16T02:10:32.584Z,26.13
2018-05-16T02:13:08.434Z,27.43
2018-05-16T02:15:54.316Z,26.57
2018-05-16T02:18:25.963Z,26.10
2018-05-16T02:21:00.378Z,25.67
2018-05-16T02:23:32.081Z,25.40
2018-05-16T02:26:06.987Z,26.23
2018-05-16T02:34:24.139Z,25.57
2018-05-16T02:37:03.463Z,34.95
2018-05-16T02:42:22.832Z,25.00
2018-05-16T02:45:00.801Z,35.30
2018-05-16T02:50:17.860Z,25.77
2018-05-16T02:55:41.903Z,25.37
2018-05-16T02:58:12.747Z,26.33
2018-05-16T03:00:43.166Z,25.77
2018-05-16T03:03:13.733Z,26.27
2018-05-16T03:08:40.122Z,25.07
2018-05-16T03:11:15.085Z,34.28
2018-05-16T03:13:52.103Z,27.13
2018-05-16T03:16:24.480Z,24.33
2018-05-16T03:19:04.348Z,24.83
2018-05-16T03:21:38.182Z,25.03
2018-05-16T03:24:07.917Z,23.80
2018-05-16T03:26:38.663Z,24.20
2018-05-16T03:32:09.479Z,24.07
2018-05-16T03:34:39.814Z,24.40
2018-05-16T03:37:20.538Z,23.27
2018-05-16T03:39:58.343Z,24.53
2018-05-16T03:51:05.540Z,24.80
2018-05-16T04:25:33.483Z,24.53
2018-05-16T04:33:49.132Z,24.47
2018-05-16T04:39:13.917Z,25.57
2018-05-16T04:55:53.228Z,27.53
2018-05-16T04:58:30.051Z,26.23
2018-05-16T05:01:03.571Z,25.97
2018-05-16T05:03:41.146Z,25.73
2018-05-16T05:09:00.802Z,26.10
2018-05-16T05:11:31.574Z,27.23
2018-05-16T05:28:11.477Z,25.50
2018-05-16T05:33:35.520Z,24.07
2018-05-16T05:36:22.914Z,23.77
2018-05-16T05:38:59.517Z,21.60
2018-05-16T05:47:15.140Z,28.33
2018-05-16T06:01:08.700Z,20.70
2018-05-16T06:12:20.963Z,26.05
2018-05-16T06:15:03.487Z,21.77
2018-05-16T06:17:42.755Z,27.20
2018-05-16T06:56:45.243Z,25.20
2018-05-16T06:59:25.054Z,24.50
2018-05-16T07:01:58.948Z,23.83
2018-05-16T07:04:27.915Z,24.60
2018-05-16T07:07:06.428Z,24.00
2018-05-16T07:12:26.808Z,23.17
2018-05-16T07:20:45.043Z,24.83
2018-05-16T07:23:14.082Z,24.70
2018-05-16T07:31:19.993Z,25.93
2018-05-16T07:33:49.353Z,24.37
2018-05-16T07:39:20.647Z,23.90
2018-05-16T07:44:40.776Z,31.58
2018-05-16T07:50:00.004Z,25.97
2018-05-16T07:52:34.119Z,24.93
2018-05-16T07:55:10.530Z,24.33
2018-05-16T07:57:42.306Z,23.73
2018-05-16T08:00:22.612Z,25.10
2018-05-16T08:02:54.374Z,24.77
2018-05-16T08:08:11.710Z,31.73
2018-05-16T08:16:19.773Z,25.92
2018-05-16T08:21:47.578Z,26.15
2018-05-16T08:27:09.853Z,32.40
2018-05-16T08:29:44.145Z,27.33
2018-05-16T08:35:04.054Z,28.77
2018-05-16T08:45:57.315Z,27.90
2018-05-16T08:51:16.639Z,26.27
2018-05-16T08:59:25.782Z,26.60
2018-05-16T09:07:37.768Z,25.92
2018-05-16T09:15:46.535Z,25.90
2018-05-16T09:21:10.052Z,27.77
2018-05-16T09:23:41.878Z,35.35
2018-05-16T09:26:20.899Z,29.77
2018-05-16T09:28:57.868Z,29.70
2018-05-16T09:31:29.062Z,27.27
2018-05-16T09:34:06.920Z,28.92
2018-05-16T09:36:44.357Z,34.33
2018-05-16T09:39:14.710Z,30.20
2018-05-16T09:41:45.128Z,28.48
2018-05-16T09:44:20.820Z,34.95
2018-05-16T09:46:50.737Z,30.55
2018-05-16T09:49:19.907Z,28.02
2018-05-16T09:51:48.911Z,27.00
2018-05-16T09:54:28.877Z,28.62
2018-05-16T09:56:59.125Z,35.65
2018-05-16T09:59:28.371Z,29.15
2018-05-16T10:02:00.619Z,29.70
2018-05-16T10:07:18.574Z,30.20
2018-05-16T10:09:50.256Z,36.23
2018-05-16T10:12:23.055Z,36.25
2018-05-16T10:14:54.767Z,35.72
2018-05-16T10:17:25.122Z,32.60
2018-05-16T10:19:54.592Z,30.20
2018-05-16T10:22:27.891Z,37.05
2018-05-16T10:24:59.277Z,31.37
2018-05-16T10:27:28.403Z,30.80
2018-05-16T10:32:53.659Z,30.48
2018-05-16T10:35:28.521Z,31.42
2018-05-16T10:38:11.079Z,32.28
2018-05-16T10:40:42.910Z,32.03
2018-05-16T10:43:15.395Z,32.53
2018-05-16T10:45:47.106Z,32.40
2018-05-16T10:48:18.869Z,31.30
2018-05-16T10:51:00.453Z,33.35
2018-05-16T10:53:32.178Z,32.15
2018-05-16T10:56:08.061Z,32.88
2018-05-16T11:01:27.857Z,33.00
2018-05-16T11:04:02.131Z,32.63
2018-05-16T11:06:36.027Z,39.73
2018-05-16T11:09:14.853Z,38.83
2018-05-16T11:11:47.349Z,34.33
2018-05-16T11:14:18.834Z,31.90
2018-05-16T11:19:39.380Z,32.08
2018-05-16T11:22:10.511Z,36.05
2018-05-16T11:24:50.796Z,32.10
2018-05-16T11:35:50.657Z,30.12
2018-05-16T11:38:22.288Z,27.62
2018-05-16T11:40:53.598Z,27.85
2018-05-16T11:43:23.869Z,27.10
2018-05-16T11:46:09.085Z,25.77
2018-05-16T11:48:40.721Z,29.03
2018-05-16T11:51:11.325Z,25.05
2018-05-16T11:59:17.771Z,25.45
2018-05-16T12:01:47.962Z,24.73
2018-05-16T12:04:18.398Z,25.23
2018-05-16T12:12:22.853Z,25.98
2018-05-16T12:14:57.097Z,26.80
2018-05-16T12:17:30.885Z,25.17
2018-05-16T12:20:18.971Z,26.33
2018-05-16T12:22:53.544Z,25.48
2018-05-16T12:28:18.732Z,22.45
2018-05-16T12:30:56.579Z,24.17
2018-05-16T12:33:30.541Z,24.50
2018-05-16T12:36:01.878Z,23.92
2018-05-16T12:38:33.439Z,23.25
2018-05-16T12:44:06.349Z,21.05
2018-05-16T12:46:46.024Z,20.25
2018-05-16T12:49:20.494Z,20.75
2018-05-16T13:00:20.726Z,23.83
2018-05-16T13:02:50.953Z,22.80
2018-05-16T13:05:25.196Z,21.30
2018-05-16T13:10:50.268Z,19.75
2018-05-16T13:13:19.807Z,20.00
2018-05-16T13:18:40.524Z,15.95
2018-05-16T13:21:18.418Z,15.55
2018-05-16T13:23:47.259Z,16.92
2018-05-16T13:26:18.864Z,18.40
2018-05-16T13:40:12.130Z,21.35
2018-05-16T13:42:44.466Z,20.67
2018-05-16T13:45:15.043Z,20.27
2018-05-16T13:47:55.531Z,20.02
2018-05-16T13:50:24.879Z,19.83
2018-05-16T13:52:59.428Z,19.83
2018-05-16T13:55:33.738Z,20.42
2018-05-16T13:58:05.263Z,19.80
2018-05-16T14:00:38.212Z,20.58
2018-05-16T14:03:09.867Z,20.05
2018-05-16T14:05:38.873Z,20.23
2018-05-16T14:10:58.792Z,19.62
2018-05-16T14:19:11.028Z,17.45
2018-05-16T14:21:45.138Z,17.57
2018-05-16T14:24:15.465Z,17.02
2018-05-16T14:26:47.177Z,13.73
2018-05-16T14:29:16.095Z,16.12
2018-05-16T14:31:49.600Z,15.30
2018-05-16T14:34:23.541Z,15.83
2018-05-16T14:36:54.096Z,15.52
2018-05-16T14:39:24.805Z,15.43
2018-05-16T14:41:56.820Z,13.43
2018-05-16T14:44:27.007Z,12.55
2018-05-16T14:46:56.096Z,12.15
2018-05-16T14:49:25.423Z,12.25
2018-05-16T14:51:54.493Z,12.13
2018-05-16T14:54:27.752Z,12.70
2018-05-16T14:56:58.535Z,13.68
2018-05-16T14:59:37.713Z,12.63
2018-05-16T15:02:08.717Z,11.93
2018-05-16T15:04:38.460Z,15.32
2018-05-16T15:07:08.173Z,13.02
2018-05-16T15:09:37.461Z,12.65
2018-05-16T15:12:08.734Z,12.60
2018-05-16T15:14:41.391Z,12.70
2018-05-16T15:17:13.018Z,13.13
2018-05-16T15:19:43.424Z,12.63
2018-05-16T15:22:13.051Z,12.77
2018-05-16T15:24:43.010Z,12.13
2018-05-16T15:27:12.474Z,12.60
2018-05-16T15:29:41.863Z,12.60
2018-05-16T15:32:12.612Z,13.95
2018-05-16T15:34:49.712Z,15.13
2018-05-16T15:37:22.005Z,13.30
2018-05-16T15:39:59.158Z,13.35
2018-05-16T15:42:28.384Z,12.75
2018-05-16T15:47:46.646Z,13.15
2018-05-16T15:50:18.798Z,14.05
2018-05-16T15:52:49.116Z,14.10
2018-05-16T15:55:20.065Z,13.50
2018-05-16T15:57:50.873Z,14.45
2018-05-16T16:00:19.943Z,13.45
2018-05-16T16:02:52.239Z,13.15
2018-05-16T16:05:22.546Z,13.20
2018-05-16T16:07:51.973Z,13.38
2018-05-16T16:10:21.496Z,13.60
2018-05-16T16:12:51.081Z,13.70
2018-05-16T16:15:20.342Z,13.48
2018-05-16T16:17:53.194Z,12.63
2018-05-16T16:20:22.617Z,14.13
2018-05-16T16:22:54.310Z,15.02
2018-05-16T16:25:25.184Z,16.52
2018-05-16T16:27:54.569Z,14.10
2018-05-16T16:30:25.675Z,14.82
2018-05-16T16:32:55.048Z,14.82
2018-05-16T16:35:26.236Z,14.48
2018-05-16T16:37:55.823Z,15.25
2018-05-16T16:40:26.057Z,14.85
2018-05-16T16:42:55.360Z,16.20
2018-05-16T16:45:25.034Z,14.52
2018-05-16T16:47:59.502Z,14.50
2018-05-16T16:50:28.945Z,16.48
2018-05-16T16:52:59.068Z,15.43
2018-05-16T16:55:29.412Z,14.82
2018-05-16T16:58:00.110Z,15.20
2018-05-16T17:00:32.948Z,13.40
2018-05-16T17:03:02.577Z,12.73
2018-05-16T17:05:32.144Z,11.80
2018-05-16T17:08:01.541Z,11.70
2018-05-16T17:10:35.292Z,10.68
2018-05-16T17:13:04.558Z,9.90
2018-05-16T17:15:33.984Z,9.20
2018-05-16T17:18:09.352Z,9.88
2018-05-16T17:20:39.502Z,9.32
2018-05-16T17:23:11.564Z,10.00
2018-05-16T17:25:42.162Z,9.38
2018-05-16T17:28:11.526Z,9.23
2018-05-16T17:30:49.133Z,9.18
2018-05-16T17:33:24.986Z,9.00
2018-05-16T17:35:55.506Z,8.45
2018-05-16T17:38:24.489Z,8.13
2018-05-16T17:40:53.876Z,8.38
2018-05-16T17:43:23.141Z,9.67
2018-05-16T17:45:52.745Z,8.27
2018-05-16T17:48:21.723Z,8.48
2018-05-16T17:50:54.705Z,9.27
2018-05-16T17:53:28.873Z,10.73
2018-05-16T17:55:59.025Z,9.50
2018-05-16T17:58:30.962Z,10.77
2018-05-16T18:01:00.430Z,10.73
2018-05-16T18:03:33.754Z,10.57
2018-05-16T18:06:07.645Z,8.98
2018-05-16T18:08:37.945Z,8.95
2018-05-16T18:11:08.235Z,9.15
2018-05-16T18:13:48.669Z,9.77
2018-05-16T18:19:48.783Z,9.38
2018-05-16T18:25:17.931Z,12.15
2018-05-16T18:27:47.346Z,10.80
2018-05-16T18:30:18.589Z,10.45
2018-05-16T18:32:48.932Z,12.27
2018-05-16T18:35:19.595Z,12.25
2018-05-16T18:37:52.694Z,12.07
2018-05-16T18:40:32.781Z,12.25
2018-05-16T18:43:12.132Z,12.93
2018-05-16T18:45:42.205Z,13.77
2018-05-16T18:48:15.837Z,14.07
2018-05-16T18:50:55.223Z,13.32
2018-05-16T18:53:36.647Z,13.23
2018-05-16T18:56:08.732Z,13.52
2018-05-16T18:58:40.240Z,14.52
2018-05-16T19:01:17.955Z,14.02
2018-05-16T19:03:47.630Z,14.43
2018-05-16T19:06:18.698Z,14.43
2018-05-16T19:08:48.878Z,17.35
2018-05-16T19:11:17.756Z,14.03
2018-05-16T19:13:49.707Z,17.45
2018-05-16T19:16:24.010Z,15.23
2018-05-16T19:21:45.656Z,14.30
2018-05-16T19:24:14.656Z,13.18
2018-05-16T19:26:46.789Z,15.18
2018-05-16T19:29:17.203Z,14.52
2018-05-16T19:31:46.553Z,14.02
2018-05-16T19:34:16.700Z,18.45
2018-05-16T19:36:50.682Z,14.97
2018-05-16T19:39:20.078Z,13.90
2018-05-16T19:41:51.730Z,13.90
2018-05-16T19:44:22.041Z,16.35
2018-05-16T19:46:54.312Z,12.50
2018-05-16T19:49:24.708Z,12.10
2018-05-16T19:51:55.312Z,11.90
2018-05-16T19:54:24.309Z,13.00
2018-05-16T19:57:02.086Z,14.65
2018-05-16T19:59:31.173Z,13.95
2018-05-16T20:02:02.853Z,12.82
2018-05-16T20:04:31.760Z,12.63
2018-05-16T20:07:00.697Z,14.43
2018-05-16T20:09:33.087Z,12.87
2018-05-16T20:12:04.624Z,12.17
2018-05-16T20:14:34.777Z,11.93
2018-05-16T20:17:06.944Z,11.70
2018-05-16T20:19:35.872Z,11.53
2018-05-16T20:22:08.740Z,11.77
2018-05-16T20:24:37.924Z,11.37
2018-05-16T20:27:09.722Z,11.63
2018-05-16T20:29:42.088Z,11.30
2018-05-16T20:32:12.764Z,10.83
2018-05-16T20:34:46.121Z,10.65
2018-05-16T20:37:14.952Z,11.00
2018-05-16T20:39:45.277Z,10.90
2018-05-16T20:42:17.563Z,12.95
2018-05-16T20:44:55.746Z,11.47
2018-05-16T20:47:31.765Z,13.05
2018-05-16T20:50:02.447Z,11.23
2018-05-16T20:52:36.026Z,11.03
2018-05-16T20:55:06.219Z,10.73
2018-05-16T20:57:43.278Z,10.63
2018-05-16T21:00:11.932Z,11.43
2018-05-16T21:02:40.936Z,13.15
2018-05-16T21:05:10.077Z,12.03
2018-05-16T21:07:38.705Z,11.83
2018-05-16T21:10:07.906Z,12.43
2018-05-16T21:12:39.742Z,11.33
2018-05-16T21:15:10.765Z,11.93
2018-05-16T21:17:39.826Z,11.73
2018-05-16T21:20:09.707Z,11.90
2018-05-16T21:22:38.637Z,12.10
2018-05-16T21:25:08.118Z,11.67
2018-05-16T21:27:37.529Z,12.43
2018-05-16T21:30:13.185Z,15.27
2018-05-16T21:32:44.530Z,12.63
2018-05-16T21:35:18.737Z,13.73
2018-05-16T21:37:49.406Z,15.90
2018-05-16T21:40:18.427Z,13.37
2018-05-16T21:42:48.745Z,13.53
2018-05-16T21:45:18.276Z,16.60
2018-05-16T21:47:48.473Z,15.20
2018-05-16T21:53:08.781Z,15.67
2018-05-16T21:58:27.182Z,15.50
2018-05-16T22:01:01.043Z,16.10
2018-05-16T22:03:41.827Z,16.70
2018-05-16T22:06:11.574Z,17.53
2018-05-16T22:08:42.917Z,17.33
2018-05-16T22:11:13.320Z,22.33
2018-05-16T22:13:47.497Z,19.27
2018-05-16T22:16:19.054Z,19.80
2018-05-16T22:18:49.333Z,22.17
2018-05-16T22:21:22.489Z,18.97
2018-05-16T22:23:54.939Z,20.60
2018-05-16T22:26:24.667Z,20.03
2018-05-16T22:28:58.833Z,20.70
2018-05-16T22:31:48.862Z,20.63
2018-05-16T22:34:37.555Z,21.37
2018-05-16T22:37:24.487Z,20.67
2018-05-16T22:40:12.326Z,20.10
2018-05-16T22:42:46.355Z,22.00
2018-05-16T22:45:39.338Z,22.33
2018-05-16T22:48:10.326Z,23.03
2018-05-16T22:50:40.761Z,23.33
2018-05-16T22:53:10.981Z,23.53
2018-05-16T22:55:39.969Z,24.90
2018-05-16T22:58:10.914Z,24.87
2018-05-16T23:00:51.590Z,25.17
2018-05-16T23:03:20.559Z,25.90
2018-05-16T23:05:51.650Z,25.70
2018-05-16T23:08:29.141Z,26.00
2018-05-16T23:11:08.272Z,26.27
2018-05-16T23:13:56.705Z,26.27
2018-05-16T23:16:26.908Z,26.67
2018-05-16T23:18:56.012Z,26.67
2018-05-16T23:21:27.350Z,33.40
2018-05-16T23:23:57.959Z,27.90
2018-05-16T23:26:29.309Z,27.70
2018-05-16T23:29:06.175Z,35.42
2018-05-16T23:31:36.575Z,29.33
2018-05-16T23:34:10.458Z,28.10
2018-05-16T23:36:39.437Z,30.07
2018-05-16T23:39:12.245Z,30.23
2018-05-16T23:44:30.626Z,30.97
2018-05-16T23:47:00.011Z,32.53
2018-05-16T23:52:19.750Z,33.20
2018-05-16T23:54:53.513Z,33.63
2018-05-16T23:57:22.507Z,34.50
2018-05-16T23:59:53.724Z,42.15
