createdAt,value
2018-10-06T00:20:38.370Z,15.60
2018-10-06T00:23:04.890Z,12.80
2018-10-06T00:25:31.833Z,18.00
2018-10-06T00:47:41.311Z,13.80
2018-10-06T01:20:07.871Z,11.00
2018-10-06T01:31:22.447Z,13.40
2018-10-06T01:41:20.644Z,15.00
2018-10-06T02:06:24.821Z,15.00
2018-10-06T02:08:51.672Z,16.40
2018-10-06T02:20:09.454Z,19.80
2018-10-06T03:30:51.171Z,15.60
2018-10-06T03:33:17.775Z,15.20
2018-10-06T03:35:45.674Z,18.60
2018-10-06T04:25:57.940Z,16.00
2018-10-06T04:28:24.678Z,16.20
2018-10-06T04:30:51.675Z,13.40
2018-10-06T04:33:18.232Z,18.00
2018-10-06T04:35:44.767Z,21.20
2018-10-06T04:54:03.460Z,7.00
2018-10-06T04:56:30.121Z,8.80
2018-10-06T04:58:57.166Z,13.40
2018-10-06T05:01:23.702Z,16.20
2018-10-06T05:03:50.858Z,16.40
2018-10-06T05:06:17.707Z,14.20
2018-10-06T05:08:44.249Z,16.80
2018-10-06T05:11:10.812Z,16.40
2018-10-06T05:13:37.380Z,12.00
2018-10-06T05:16:04.251Z,14.80
2018-10-06T05:18:30.783Z,17.00
2018-10-06T05:20:57.333Z,18.20
2018-10-06T05:23:24.183Z,16.00
2018-10-06T05:25:50.728Z,16.60
2018-10-06T05:28:17.247Z,15.60
2018-10-06T05:30:46.149Z,12.00
2018-10-06T05:33:13.797Z,13.00
2018-10-06T05:35:40.384Z,16.00
2018-10-06T05:38:06.907Z,16.00
2018-10-06T05:40:33.448Z,15.00
2018-10-06T05:43:00.441Z,13.40
2018-10-06T05:45:26.965Z,12.80
2018-10-06T05:47:53.491Z,11.20
2018-10-06T05:50:20.479Z,14.20
2018-10-06T05:52:46.999Z,18.00
2018-10-06T06:25:53.427Z,12.60
2018-10-06T06:28:20.219Z,17.20
2018-10-06T06:30:47.352Z,16.00
2018-10-06T09:10:27.676Z,9.00
2018-10-06T09:12:54.275Z,7.00
2018-10-06T09:26:23.803Z,7.60
2018-10-06T09:28:50.341Z,5.20
2018-10-06T09:31:17.110Z,6.80
2018-10-06T09:33:44.199Z,7.20
2018-10-06T09:36:10.747Z,8.00
2018-10-06T09:38:37.798Z,7.40
2018-10-06T09:55:28.464Z,6.60
2018-10-06T09:57:55.129Z,7.60
2018-10-06T10:00:22.281Z,7.60
2018-10-06T10:08:19.862Z,11.60
2018-10-06T10:23:40.838Z,7.00
2018-10-06T10:26:07.394Z,7.20
2018-10-06T10:28:34.358Z,9.80
2018-10-06T10:31:02.596Z,8.00
2018-10-06T10:33:29.441Z,7.00
2018-10-06T10:35:56.266Z,7.20
2018-10-06T10:38:23.788Z,7.60
2018-10-06T12:12:26.138Z,4.00
2018-10-06T13:37:14.848Z,5.00
2018-10-06T19:08:37.326Z,16.00
2018-10-06T19:46:37.322Z,10.80
2018-10-06T19:49:03.951Z,12.00
2018-10-06T19:51:30.615Z,16.00
2018-10-06T19:53:57.941Z,10.40
2018-10-06T20:11:49.663Z,14.60
2018-10-06T20:48:27.880Z,9.80
