createdAt,value
2018-05-17T00:00:02.031Z,11.53
2018-05-17T00:01:10.669Z,11.49
2018-05-17T00:02:19.314Z,11.48
2018-05-17T00:03:28.494Z,11.53
2018-05-17T00:04:37.138Z,11.45
2018-05-17T00:05:45.784Z,11.45
2018-05-17T00:06:54.415Z,11.53
2018-05-17T00:08:03.061Z,11.4
2018-05-17T00:09:11.698Z,11.41
2018-05-17T00:10:20.352Z,11.41
2018-05-17T00:11:29.519Z,11.41
2018-05-17T00:12:38.181Z,11.35
2018-05-17T00:13:46.809Z,11.31
2018-05-17T00:14:55.461Z,11.27
2018-05-17T00:16:04.369Z,11.26
2018-05-17T00:17:13.011Z,11.33
2018-05-17T00:18:21.649Z,11.33
2018-05-17T00:19:30.296Z,11.25
2018-05-17T00:20:38.935Z,11.31
2018-05-17T00:21:47.579Z,11.22
2018-05-17T00:22:56.218Z,11.31
2018-05-17T00:24:04.858Z,11.2
2018-05-17T00:25:13.506Z,11.2
2018-05-17T00:26:22.410Z,11.31
2018-05-17T00:27:31.584Z,11.2
2018-05-17T00:28:40.223Z,11.2
2018-05-17T00:29:48.871Z,11.19
2018-05-17T00:30:57.776Z,11.16
2018-05-17T00:32:06.419Z,11.15
2018-05-17T00:33:15.056Z,11.15
2018-05-17T00:34:23.704Z,11.08
2018-05-17T00:35:32.344Z,11.13
2018-05-17T00:36:40.987Z,11.08
2018-05-17T00:37:49.624Z,11.1
2018-05-17T00:38:58.276Z,11.02
2018-05-17T00:40:07.185Z,11.15
2018-05-17T00:41:16.091Z,11.15
2018-05-17T00:42:24.738Z,11.08
2018-05-17T00:43:33.374Z,11.05
2018-05-17T00:44:42.281Z,11.12
2018-05-17T00:45:50.917Z,11.15
2018-05-17T00:46:59.832Z,11.16
2018-05-17T00:48:08.467Z,11.12
2018-05-17T00:49:17.110Z,11.12
2018-05-17T00:50:25.753Z,11.05
2018-05-17T00:51:34.400Z,11.08
2018-05-17T00:52:43.038Z,11.07
2018-05-17T00:53:51.951Z,11.22
2018-05-17T00:55:00.595Z,11.02
2018-05-17T00:56:09.520Z,11.23
2018-05-17T00:57:18.161Z,11.15
2018-05-17T00:58:26.802Z,11.19
2018-05-17T00:59:35.711Z,11.18
2018-05-17T01:00:44.351Z,11.22
2018-05-17T01:01:53.004Z,11.23
2018-05-17T01:03:01.908Z,11.18
2018-05-17T01:04:10.557Z,11.2
2018-05-17T01:05:19.192Z,11.22
2018-05-17T01:06:27.837Z,11.3
2018-05-17T01:07:36.479Z,11.3
2018-05-17T01:08:45.120Z,11.22
2018-05-17T01:09:53.761Z,11.22
2018-05-17T01:11:02.408Z,11.25
2018-05-17T01:12:11.048Z,11.26
2018-05-17T01:13:19.690Z,11.27
2018-05-17T01:14:28.338Z,11.26
2018-05-17T01:15:36.976Z,11.19
2018-05-17T01:16:45.888Z,11.25
2018-05-17T01:17:54.528Z,11.2
2018-05-17T01:19:03.169Z,11.22
2018-05-17T01:20:11.815Z,11.31
2018-05-17T01:21:20.458Z,11.23
2018-05-17T01:22:29.644Z,11.26
2018-05-17T01:23:38.283Z,11.33
2018-05-17T01:24:46.935Z,11.25
2018-05-17T01:25:55.839Z,11.23
2018-05-17T01:27:04.481Z,11.3
2018-05-17T01:28:13.126Z,11.23
2018-05-17T01:29:21.766Z,11.27
2018-05-17T01:30:30.665Z,11.26
2018-05-17T01:31:39.311Z,11.31
2018-05-17T01:32:47.953Z,11.3
2018-05-17T01:33:56.861Z,11.3
2018-05-17T01:35:06.240Z,11.27
2018-05-17T01:36:14.828Z,11.18
2018-05-17T01:37:23.474Z,11.2
2018-05-17T01:38:32.114Z,11.16
2018-05-17T01:39:40.756Z,11.13
2018-05-17T01:40:49.398Z,11.1
2018-05-17T01:41:58.046Z,11.08
2018-05-17T01:43:06.693Z,11.08
2018-05-17T01:44:15.338Z,11.08
2018-05-17T01:45:23.982Z,10.98
2018-05-17T01:46:32.630Z,10.92
2018-05-17T01:47:41.270Z,10.89
2018-05-17T01:48:49.913Z,10.87
2018-05-17T01:49:58.555Z,10.89
2018-05-17T01:51:07.470Z,10.86
2018-05-17T01:52:16.115Z,10.94
2018-05-17T01:53:24.758Z,10.92
2018-05-17T01:54:33.399Z,10.95
2018-05-17T01:55:42.038Z,10.87
2018-05-17T01:56:50.682Z,10.9
2018-05-17T01:57:59.586Z,10.95
2018-05-17T01:59:08.506Z,10.92
2018-05-17T02:00:17.182Z,10.97
2018-05-17T02:01:25.790Z,10.9
2018-05-17T02:02:34.433Z,10.94
2018-05-17T02:03:43.342Z,11.02
2018-05-17T02:04:51.979Z,10.94
2018-05-17T02:06:00.627Z,10.94
2018-05-17T02:07:09.531Z,10.89
2018-05-17T02:08:18.444Z,10.83
2018-05-17T02:09:27.087Z,10.84
2018-05-17T02:10:35.728Z,10.84
2018-05-17T02:11:44.374Z,10.84
2018-05-17T02:12:53.023Z,10.84
2018-05-17T02:14:01.667Z,10.84
2018-05-17T02:15:10.562Z,10.82
2018-05-17T02:16:19.215Z,10.83
2018-05-17T02:17:27.856Z,10.87
2018-05-17T02:18:36.501Z,10.92
2018-05-17T02:19:45.399Z,10.87
2018-05-17T02:20:54.313Z,10.9
2018-05-17T02:22:02.958Z,10.92
2018-05-17T02:23:11.603Z,10.89
2018-05-17T02:24:20.235Z,10.95
2018-05-17T02:25:28.881Z,10.94
2018-05-17T02:26:37.518Z,10.94
2018-05-17T02:27:46.171Z,10.92
2018-05-17T02:28:54.818Z,10.94
2018-05-17T02:30:03.716Z,10.95
2018-05-17T02:31:12.366Z,10.94
2018-05-17T02:32:21.010Z,11.02
2018-05-17T02:33:29.670Z,10.97
2018-05-17T02:34:38.311Z,11
2018-05-17T02:35:47.487Z,11.01
2018-05-17T02:36:56.385Z,11.02
2018-05-17T02:38:05.041Z,11.02
2018-05-17T02:39:13.685Z,11
2018-05-17T02:40:22.861Z,11.01
2018-05-17T02:41:31.760Z,11.08
2018-05-17T02:42:40.412Z,11
2018-05-17T02:43:49.337Z,11.04
2018-05-17T02:44:57.983Z,11
2018-05-17T02:46:07.153Z,10.9
2018-05-17T02:47:16.073Z,11.04
2018-05-17T02:48:24.720Z,10.9
2018-05-17T02:49:33.367Z,10.94
2018-05-17T02:50:42.016Z,10.97
2018-05-17T02:51:50.651Z,10.98
2018-05-17T02:52:59.576Z,10.95
2018-05-17T02:54:08.476Z,10.92
2018-05-17T02:55:17.589Z,10.94
2018-05-17T02:56:26.273Z,10.95
2018-05-17T02:57:35.119Z,10.95
2018-05-17T02:58:43.985Z,10.87
2018-05-17T02:59:52.750Z,10.94
2018-05-17T03:01:01.646Z,10.84
2018-05-17T03:02:10.899Z,10.79
2018-05-17T03:03:19.541Z,10.79
2018-05-17T03:04:28.194Z,10.9
2018-05-17T03:05:36.836Z,10.86
2018-05-17T03:06:45.473Z,10.83
2018-05-17T03:07:54.379Z,10.84
2018-05-17T03:09:03.023Z,10.94
2018-05-17T03:10:11.683Z,10.84
2018-05-17T03:11:20.322Z,10.87
2018-05-17T03:12:28.967Z,10.87
2018-05-17T03:13:37.607Z,10.84
2018-05-17T03:14:46.264Z,10.79
2018-05-17T03:15:54.895Z,10.79
2018-05-17T03:17:03.541Z,10.64
2018-05-17T03:18:12.178Z,10.75
2018-05-17T03:19:20.826Z,10.75
2018-05-17T03:20:29.466Z,10.68
2018-05-17T03:21:38.117Z,10.72
2018-05-17T03:22:46.754Z,10.83
2018-05-17T03:23:55.668Z,10.72
2018-05-17T03:25:04.313Z,10.79
2018-05-17T03:26:12.956Z,10.76
2018-05-17T03:27:21.600Z,10.71
2018-05-17T03:28:30.232Z,10.69
2018-05-17T03:29:38.882Z,10.77
2018-05-17T03:30:47.525Z,10.76
2018-05-17T03:31:56.442Z,10.8
2018-05-17T03:33:05.083Z,10.76
2018-05-17T03:34:13.731Z,10.77
2018-05-17T03:35:22.368Z,10.79
2018-05-17T03:36:31.026Z,10.77
2018-05-17T03:37:40.186Z,10.76
2018-05-17T03:38:49.093Z,10.69
2018-05-17T03:39:57.738Z,10.79
2018-05-17T03:41:06.393Z,10.76
2018-05-17T03:42:15.033Z,10.8
2018-05-17T03:43:23.673Z,10.75
2018-05-17T03:44:32.312Z,10.79
2018-05-17T03:45:40.950Z,10.72
2018-05-17T03:46:49.602Z,10.69
2018-05-17T03:47:58.239Z,10.77
2018-05-17T03:49:06.889Z,10.77
2018-05-17T03:50:15.522Z,10.72
2018-05-17T03:51:24.171Z,10.8
2018-05-17T03:52:32.811Z,10.75
2018-05-17T03:53:41.458Z,10.77
2018-05-17T03:54:50.092Z,10.79
2018-05-17T03:55:58.741Z,10.75
2018-05-17T03:57:07.653Z,10.68
2018-05-17T03:58:16.298Z,10.71
2018-05-17T03:59:24.961Z,10.72
2018-05-17T04:00:33.572Z,10.69
2018-05-17T04:01:42.217Z,10.8
2018-05-17T04:02:50.862Z,10.69
2018-05-17T04:04:00.035Z,10.79
2018-05-17T04:05:08.699Z,10.79
2018-05-17T04:06:17.315Z,10.77
2018-05-17T04:07:25.952Z,10.8
2018-05-17T04:08:34.690Z,10.79
2018-05-17T04:09:43.239Z,10.75
2018-05-17T04:10:51.879Z,10.83
2018-05-17T04:12:00.524Z,10.87
2018-05-17T04:13:09.171Z,10.9
2018-05-17T04:14:17.807Z,10.84
2018-05-17T04:15:26.452Z,10.77
2018-05-17T04:16:35.093Z,10.75
2018-05-17T04:17:43.740Z,10.77
2018-05-17T04:18:52.379Z,10.69
2018-05-17T04:20:01.023Z,10.77
2018-05-17T04:21:09.663Z,10.77
2018-05-17T04:22:18.302Z,10.86
2018-05-17T04:23:26.948Z,10.84
2018-05-17T04:24:35.590Z,10.87
2018-05-17T04:25:44.232Z,10.94
2018-05-17T04:26:52.871Z,10.87
2018-05-17T04:28:01.519Z,10.92
2018-05-17T04:29:10.231Z,10.87
2018-05-17T04:30:18.803Z,10.9
2018-05-17T04:31:27.440Z,10.94
2018-05-17T04:32:36.087Z,10.92
2018-05-17T04:33:44.727Z,11.01
2018-05-17T04:34:53.373Z,10.87
2018-05-17T04:36:02.015Z,10.95
2018-05-17T04:37:11.191Z,10.87
2018-05-17T04:38:19.827Z,10.92
2018-05-17T04:39:28.471Z,10.98
2018-05-17T04:40:37.118Z,10.95
2018-05-17T04:41:45.755Z,11.05
2018-05-17T04:42:54.395Z,11.02
2018-05-17T04:44:03.036Z,11.13
2018-05-17T04:45:11.687Z,11.05
2018-05-17T04:46:20.590Z,11.02
2018-05-17T04:47:29.225Z,11.02
2018-05-17T04:48:37.870Z,11.05
2018-05-17T04:49:46.515Z,11.1
2018-05-17T04:50:55.151Z,11.13
2018-05-17T04:52:03.795Z,11.13
2018-05-17T04:53:12.701Z,11.15
2018-05-17T04:54:21.347Z,11.13
2018-05-17T04:55:29.986Z,11.2
2018-05-17T04:56:38.626Z,11.19
2018-05-17T04:57:47.265Z,11.2
2018-05-17T04:58:55.908Z,11.26
2018-05-17T05:00:04.829Z,11.34
2018-05-17T05:01:13.471Z,11.3
2018-05-17T05:02:22.117Z,11.31
2018-05-17T05:03:30.756Z,11.38
2018-05-17T05:04:39.403Z,11.37
2018-05-17T05:05:48.046Z,11.41
2018-05-17T05:06:56.689Z,11.4
2018-05-17T05:08:05.335Z,11.49
2018-05-17T05:09:13.973Z,11.44
2018-05-17T05:10:22.618Z,11.44
2018-05-17T05:11:31.258Z,11.44
2018-05-17T05:12:40.169Z,11.43
2018-05-17T05:13:48.810Z,11.49
2018-05-17T05:14:57.454Z,11.55
2018-05-17T05:16:06.094Z,11.49
2018-05-17T05:17:14.733Z,11.45
2018-05-17T05:18:23.381Z,11.56
2018-05-17T05:19:32.023Z,11.51
2018-05-17T05:20:40.933Z,11.45
2018-05-17T05:21:49.573Z,11.53
2018-05-17T05:22:58.221Z,11.44
2018-05-17T05:24:07.135Z,11.51
2018-05-17T05:25:15.842Z,11.43
2018-05-17T05:26:24.676Z,11.35
2018-05-17T05:27:33.322Z,11.44
2018-05-17T05:28:41.962Z,11.44
2018-05-17T05:29:50.602Z,11.48
2018-05-17T05:30:59.506Z,11.49
2018-05-17T05:32:08.418Z,11.44
2018-05-17T05:33:17.059Z,11.41
2018-05-17T05:34:25.713Z,11.37
2018-05-17T05:35:34.620Z,11.4
2018-05-17T05:36:43.257Z,11.48
2018-05-17T05:37:51.899Z,11.56
2018-05-17T05:39:00.543Z,11.49
2018-05-17T05:40:09.196Z,11.49
2018-05-17T05:41:17.831Z,11.51
2018-05-17T05:42:26.472Z,11.55
2018-05-17T05:43:35.114Z,11.56
2018-05-17T05:44:43.760Z,11.56
2018-05-17T05:45:52.668Z,11.7
2018-05-17T05:47:01.582Z,11.76
2018-05-17T05:48:10.215Z,11.78
2018-05-17T05:49:18.889Z,11.74
2018-05-17T05:50:27.897Z,11.62
2018-05-17T05:51:36.540Z,11.65
2018-05-17T05:52:45.183Z,11.6
2018-05-17T05:53:54.089Z,11.53
2018-05-17T05:55:02.743Z,11.56
2018-05-17T05:56:11.382Z,11.63
2018-05-17T05:57:20.024Z,11.63
2018-05-17T05:58:28.664Z,11.7
2018-05-17T05:59:37.315Z,11.74
2018-05-17T06:00:45.960Z,11.76
2018-05-17T06:01:54.603Z,11.68
2018-05-17T06:03:03.245Z,11.77
2018-05-17T06:04:12.156Z,11.77
2018-05-17T06:05:20.799Z,11.91
2018-05-17T06:06:29.450Z,11.88
2018-05-17T06:07:38.084Z,11.86
2018-05-17T06:08:46.727Z,12.02
2018-05-17T06:09:55.641Z,11.99
2018-05-17T06:11:04.287Z,11.99
2018-05-17T06:12:13.209Z,12.1
2018-05-17T06:13:21.843Z,12
2018-05-17T06:14:30.490Z,12.18
2018-05-17T06:15:39.130Z,12.2
2018-05-17T06:16:47.809Z,12.11
2018-05-17T06:17:56.676Z,12.18
2018-05-17T06:19:05.324Z,12.21
2018-05-17T06:20:13.970Z,12.17
2018-05-17T06:21:22.619Z,12.21
2018-05-17T06:22:31.255Z,12.21
2018-05-17T06:23:39.905Z,12.18
2018-05-17T06:24:48.542Z,12.15
2018-05-17T06:25:57.193Z,12.11
2018-05-17T06:27:05.836Z,12.1
2018-05-17T06:28:14.474Z,12.03
2018-05-17T06:29:23.113Z,12.1
2018-05-17T06:30:31.756Z,12.02
2018-05-17T06:31:40.410Z,12.03
2018-05-17T06:32:49.046Z,11.96
2018-05-17T06:33:57.697Z,12.07
2018-05-17T06:35:06.598Z,12.05
2018-05-17T06:36:15.250Z,12.02
2018-05-17T06:37:23.887Z,12.07
2018-05-17T06:38:32.530Z,12.03
2018-05-17T06:39:41.166Z,12.1
2018-05-17T06:40:50.086Z,12.15
2018-05-17T06:41:58.727Z,12.18
2018-05-17T06:43:07.372Z,12.14
2018-05-17T06:44:16.278Z,12.23
2018-05-17T06:45:24.922Z,12.23
2018-05-17T06:46:33.571Z,12.17
2018-05-17T06:47:42.217Z,12.26
2018-05-17T06:48:50.861Z,12.39
2018-05-17T06:49:59.494Z,12.25
2018-05-17T06:51:08.144Z,12.43
2018-05-17T06:52:16.784Z,12.44
2018-05-17T06:53:25.439Z,12.53
2018-05-17T06:54:34.075Z,12.45
2018-05-17T06:55:42.722Z,12.58
2018-05-17T06:56:51.371Z,12.66
2018-05-17T06:58:00.017Z,12.65
2018-05-17T06:59:08.647Z,12.63
2018-05-17T07:00:17.294Z,12.73
2018-05-17T07:01:26.200Z,12.73
2018-05-17T07:02:34.850Z,12.83
2018-05-17T07:03:43.765Z,12.78
2018-05-17T07:04:52.666Z,12.86
2018-05-17T07:06:01.311Z,12.8
2018-05-17T07:07:10.221Z,12.7
2018-05-17T07:08:18.870Z,12.78
2018-05-17T07:09:27.518Z,12.7
2018-05-17T07:10:36.166Z,12.65
2018-05-17T07:11:44.800Z,12.62
2018-05-17T07:12:53.449Z,12.75
2018-05-17T07:14:02.638Z,12.72
2018-05-17T07:15:11.271Z,12.72
2018-05-17T07:16:19.909Z,12.83
2018-05-17T07:17:28.561Z,12.84
2018-05-17T07:18:38.359Z,12.94
2018-05-17T07:19:47.622Z,12.94
2018-05-17T07:20:56.266Z,12.99
2018-05-17T07:22:05.175Z,13.01
2018-05-17T07:23:13.821Z,13.13
2018-05-17T07:24:22.467Z,13.26
2018-05-17T07:25:31.115Z,13.36
2018-05-17T07:26:39.756Z,13.31
2018-05-17T07:27:48.404Z,13.45
2018-05-17T07:28:57.044Z,13.47
2018-05-17T07:30:05.704Z,13.39
2018-05-17T07:31:14.395Z,13.49
2018-05-17T07:32:23.292Z,13.37
2018-05-17T07:33:31.937Z,13.46
2018-05-17T07:34:40.591Z,13.28
2018-05-17T07:35:49.495Z,13.2
2018-05-17T07:36:58.143Z,13.11
2018-05-17T07:38:07.324Z,13.11
2018-05-17T07:39:16.013Z,13.01
2018-05-17T07:40:24.611Z,12.99
2018-05-17T07:41:33.257Z,13.03
2018-05-17T07:42:41.898Z,13.09
2018-05-17T07:43:50.542Z,13.17
2018-05-17T07:44:59.190Z,13.3
2018-05-17T07:46:08.116Z,13.31
2018-05-17T07:47:16.791Z,13.4
2018-05-17T07:48:25.400Z,13.47
2018-05-17T07:49:34.047Z,13.55
2018-05-17T07:50:42.694Z,13.55
2018-05-17T07:51:51.339Z,13.52
2018-05-17T07:53:00.249Z,13.58
2018-05-17T07:54:08.897Z,13.58
2018-05-17T07:55:17.539Z,13.54
2018-05-17T07:56:26.189Z,13.67
2018-05-17T07:57:34.830Z,13.91
2018-05-17T07:58:43.478Z,13.97
2018-05-17T07:59:52.126Z,14.08
2018-05-17T08:01:01.034Z,14.22
2018-05-17T08:02:09.683Z,14.3
2018-05-17T08:03:18.322Z,14.38
2018-05-17T08:04:26.970Z,14.45
2018-05-17T08:05:35.878Z,14.51
2018-05-17T08:06:44.544Z,14.4
2018-05-17T08:07:53.176Z,14.28
2018-05-17T08:09:01.825Z,14.33
2018-05-17T08:10:10.467Z,14.33
2018-05-17T08:11:19.122Z,14.22
2018-05-17T08:12:28.023Z,14.16
2018-05-17T08:13:36.670Z,14.12
2018-05-17T08:14:45.312Z,13.98
2018-05-17T08:15:53.966Z,13.93
2018-05-17T08:17:02.611Z,13.85
2018-05-17T08:18:11.251Z,13.89
2018-05-17T08:19:19.895Z,13.85
2018-05-17T08:20:28.535Z,13.89
2018-05-17T08:21:37.190Z,13.86
2018-05-17T08:22:45.831Z,13.83
2018-05-17T08:23:54.482Z,13.83
2018-05-17T08:25:03.118Z,13.95
2018-05-17T08:26:11.774Z,13.98
2018-05-17T08:27:20.412Z,14.08
2018-05-17T08:28:29.062Z,14.13
2018-05-17T08:29:37.697Z,14.05
2018-05-17T08:30:46.351Z,14.15
2018-05-17T08:31:54.994Z,14.25
2018-05-17T08:33:03.642Z,14.16
2018-05-17T08:34:12.277Z,14.12
2018-05-17T08:35:21.187Z,14.05
2018-05-17T08:36:29.974Z,13.89
2018-05-17T08:37:39.001Z,14
2018-05-17T08:38:47.647Z,14.16
2018-05-17T08:39:56.283Z,14.18
2018-05-17T08:41:05.205Z,14.04
2018-05-17T08:42:13.838Z,14.08
2018-05-17T08:43:22.493Z,14.13
2018-05-17T08:44:31.401Z,14.13
2018-05-17T08:45:40.110Z,14.04
2018-05-17T08:46:49.012Z,14.25
2018-05-17T08:47:57.673Z,14.33
2018-05-17T08:49:06.308Z,14.43
2018-05-17T08:50:14.962Z,14.44
2018-05-17T08:51:23.596Z,14.62
2018-05-17T08:52:32.253Z,14.71
2018-05-17T08:53:40.897Z,14.73
2018-05-17T08:54:49.544Z,14.89
2018-05-17T08:55:58.262Z,14.81
2018-05-17T08:57:06.828Z,14.66
2018-05-17T08:58:15.483Z,14.73
2018-05-17T08:59:24.128Z,14.66
2018-05-17T09:00:32.773Z,14.63
2018-05-17T09:01:41.673Z,14.63
2018-05-17T09:02:50.326Z,14.45
2018-05-17T09:03:58.974Z,14.44
2018-05-17T09:05:07.616Z,14.23
2018-05-17T09:06:16.349Z,14.25
2018-05-17T09:07:24.909Z,14.23
2018-05-17T09:08:33.560Z,14.26
2018-05-17T09:09:42.203Z,14.22
2018-05-17T09:10:50.880Z,14.28
2018-05-17T09:11:59.527Z,14.28
2018-05-17T09:13:08.438Z,14.23
2018-05-17T09:14:17.085Z,14.28
2018-05-17T09:15:25.728Z,14.26
2018-05-17T09:16:34.383Z,14.3
2018-05-17T09:17:43.031Z,14.25
2018-05-17T09:18:51.678Z,14.3
2018-05-17T09:20:00.315Z,14.23
2018-05-17T09:21:08.976Z,14.22
2018-05-17T09:22:17.619Z,14.26
2018-05-17T09:23:26.531Z,14.2
2018-05-17T09:24:35.167Z,14.4
2018-05-17T09:25:44.363Z,14.36
2018-05-17T09:26:53.007Z,14.63
2018-05-17T09:28:01.924Z,14.73
2018-05-17T09:29:10.953Z,14.87
2018-05-17T09:30:19.796Z,14.86
2018-05-17T09:31:29.238Z,14.96
2018-05-17T09:32:37.888Z,14.94
2018-05-17T09:33:46.535Z,15.15
2018-05-17T09:34:55.435Z,15.35
2018-05-17T09:36:04.086Z,15.54
2018-05-17T09:37:12.998Z,15.65
2018-05-17T09:38:21.652Z,15.67
2018-05-17T09:39:30.551Z,15.55
2018-05-17T09:40:39.204Z,15.57
2018-05-17T09:41:47.845Z,15.27
2018-05-17T09:42:56.503Z,15.26
2018-05-17T09:44:05.141Z,15.26
2018-05-17T09:45:14.050Z,15.37
2018-05-17T09:46:22.693Z,15.37
2018-05-17T09:47:31.454Z,15.29
2018-05-17T09:48:40.272Z,15.32
2018-05-17T09:49:48.912Z,15.33
2018-05-17T09:50:57.554Z,15.18
2018-05-17T09:52:06.203Z,15.18
2018-05-17T09:53:14.855Z,15.02
2018-05-17T09:54:23.497Z,15.12
2018-05-17T09:55:32.148Z,15
2018-05-17T09:56:40.786Z,15.04
2018-05-17T09:57:49.441Z,15.1
2018-05-17T09:58:58.085Z,15
2018-05-17T10:00:07.002Z,15
2018-05-17T10:01:15.910Z,15.07
2018-05-17T10:02:24.559Z,15
2018-05-17T10:03:33.205Z,15.15
2018-05-17T10:04:41.851Z,15.07
2018-05-17T10:05:50.493Z,15.12
2018-05-17T10:06:59.145Z,15.14
2018-05-17T10:08:07.788Z,15.12
2018-05-17T10:09:16.437Z,15.15
2018-05-17T10:10:25.089Z,15.11
2018-05-17T10:11:33.727Z,15.14
2018-05-17T10:12:42.372Z,15.17
2018-05-17T10:13:51.018Z,15.18
2018-05-17T10:14:59.677Z,15.26
2018-05-17T10:16:08.319Z,15.18
2018-05-17T10:17:16.970Z,15.39
2018-05-17T10:18:25.617Z,15.47
2018-05-17T10:19:34.535Z,15.54
2018-05-17T10:20:43.177Z,15.62
2018-05-17T10:21:51.904Z,15.51
2018-05-17T10:23:01.120Z,15.6
2018-05-17T10:24:10.246Z,15.52
2018-05-17T10:25:18.889Z,15.51
2018-05-17T10:26:27.541Z,15.47
2018-05-17T10:27:36.449Z,15.54
2018-05-17T10:28:45.107Z,15.6
2018-05-17T10:29:53.750Z,15.5
2018-05-17T10:31:02.393Z,15.65
2018-05-17T10:32:11.040Z,15.69
2018-05-17T10:33:19.958Z,15.65
2018-05-17T10:34:28.613Z,15.67
2018-05-17T10:35:37.527Z,15.63
2018-05-17T10:36:46.437Z,15.67
2018-05-17T10:37:55.341Z,15.6
2018-05-17T10:39:03.994Z,15.59
2018-05-17T10:40:12.635Z,15.6
2018-05-17T10:41:21.284Z,15.81
2018-05-17T10:42:29.927Z,15.94
2018-05-17T10:43:38.578Z,16.06
2018-05-17T10:44:47.488Z,16.16
2018-05-17T10:45:56.148Z,16.18
2018-05-17T10:47:04.795Z,16.24
2018-05-17T10:48:13.728Z,16.21
2018-05-17T10:49:22.378Z,16.25
2018-05-17T10:50:31.056Z,16.37
2018-05-17T10:51:40.050Z,16.31
2018-05-17T10:52:48.692Z,16.32
2018-05-17T10:53:57.337Z,16.32
2018-05-17T10:55:05.986Z,16.39
2018-05-17T10:56:14.637Z,16.29
2018-05-17T10:57:23.285Z,16.28
2018-05-17T10:58:32.465Z,16.28
2018-05-17T10:59:41.114Z,16.12
2018-05-17T11:00:49.757Z,16.16
2018-05-17T11:01:58.407Z,16.17
2018-05-17T11:03:07.057Z,16.21
2018-05-17T11:04:15.707Z,16.25
2018-05-17T11:05:24.355Z,16.26
2018-05-17T11:06:33.257Z,16.4
2018-05-17T11:07:41.910Z,16.59
2018-05-17T11:08:50.551Z,16.68
2018-05-17T11:09:59.204Z,16.74
2018-05-17T11:11:07.844Z,16.77
2018-05-17T11:12:16.822Z,16.91
2018-05-17T11:13:25.400Z,16.86
2018-05-17T11:14:34.314Z,16.66
2018-05-17T11:15:42.953Z,16.66
2018-05-17T11:16:51.601Z,16.65
2018-05-17T11:18:00.246Z,16.73
2018-05-17T11:19:08.902Z,16.73
2018-05-17T11:20:17.550Z,16.64
2018-05-17T11:21:26.195Z,16.64
2018-05-17T11:22:34.837Z,16.66
2018-05-17T11:23:43.489Z,16.58
2018-05-17T11:24:52.138Z,16.73
2018-05-17T11:26:00.863Z,16.74
2018-05-17T11:27:09.432Z,16.86
2018-05-17T11:28:18.070Z,17.05
2018-05-17T11:29:26.730Z,17.14
2018-05-17T11:30:35.370Z,17.2
2018-05-17T11:31:44.021Z,17.24
2018-05-17T11:32:52.662Z,17.13
2018-05-17T11:34:01.324Z,17.01
2018-05-17T11:35:09.962Z,17.07
2018-05-17T11:36:18.617Z,17.01
2018-05-17T11:37:27.252Z,17.05
2018-05-17T11:38:35.948Z,17.05
2018-05-17T11:39:44.551Z,17.12
2018-05-17T11:40:53.202Z,17.19
2018-05-17T11:42:01.851Z,17.27
2018-05-17T11:43:10.492Z,17.3
2018-05-17T11:44:19.143Z,17.3
2018-05-17T11:45:27.783Z,17.37
2018-05-17T11:46:36.439Z,17.37
2018-05-17T11:47:45.078Z,17.19
2018-05-17T11:48:53.727Z,17.19
2018-05-17T11:50:02.376Z,17.19
2018-05-17T11:51:11.071Z,17.23
2018-05-17T11:52:19.666Z,17.31
2018-05-17T11:53:28.312Z,17.38
2018-05-17T11:54:37.220Z,17.35
2018-05-17T11:55:45.877Z,17.41
2018-05-17T11:56:54.522Z,17.49
2018-05-17T11:58:03.436Z,17.52
2018-05-17T11:59:12.083Z,17.44
2018-05-17T12:00:20.993Z,17.54
2018-05-17T12:01:29.941Z,17.65
2018-05-17T12:02:38.601Z,17.63
2018-05-17T12:03:47.220Z,17.72
2018-05-17T12:04:55.865Z,17.76
2018-05-17T12:06:04.517Z,17.75
2018-05-17T12:07:13.183Z,17.78
2018-05-17T12:08:22.390Z,17.79
2018-05-17T12:09:31.044Z,17.8
2018-05-17T12:10:39.695Z,17.84
2018-05-17T12:11:48.343Z,17.8
2018-05-17T12:12:56.994Z,17.8
2018-05-17T12:14:05.642Z,17.65
2018-05-17T12:15:14.564Z,17.53
2018-05-17T12:16:23.479Z,17.39
2018-05-17T12:17:32.129Z,17.46
2018-05-17T12:18:40.779Z,17.39
2018-05-17T12:19:49.437Z,17.27
2018-05-17T12:20:58.349Z,17.3
2018-05-17T12:22:06.996Z,17.38
2018-05-17T12:23:15.649Z,17.38
2018-05-17T12:24:24.292Z,17.44
2018-05-17T12:25:32.938Z,17.54
2018-05-17T12:26:41.849Z,17.63
2018-05-17T12:27:50.504Z,17.73
2018-05-17T12:28:59.411Z,17.8
2018-05-17T12:30:08.064Z,18.02
2018-05-17T12:31:16.705Z,17.95
2018-05-17T12:32:25.358Z,17.97
2018-05-17T12:33:34.532Z,18
2018-05-17T12:34:43.446Z,17.94
2018-05-17T12:35:52.092Z,18
2018-05-17T12:37:00.789Z,17.98
2018-05-17T12:38:09.387Z,18.06
2018-05-17T12:39:18.036Z,18.05
2018-05-17T12:40:26.682Z,17.9
2018-05-17T12:41:35.325Z,17.97
2018-05-17T12:42:44.077Z,18.09
2018-05-17T12:43:52.918Z,18.11
2018-05-17T12:45:01.565Z,18.11
2018-05-17T12:46:10.208Z,18.12
2018-05-17T12:47:18.861Z,18.12
2018-05-17T12:48:27.511Z,18.06
2018-05-17T12:49:36.428Z,18.06
2018-05-17T12:50:45.355Z,18.03
2018-05-17T12:51:53.991Z,18
2018-05-17T12:53:02.633Z,17.91
2018-05-17T12:54:11.545Z,17.97
2018-05-17T12:55:20.197Z,17.86
2018-05-17T12:56:28.840Z,17.97
2018-05-17T12:57:37.756Z,18.02
2018-05-17T12:58:46.467Z,18.08
2018-05-17T12:59:55.042Z,18.08
2018-05-17T13:01:03.694Z,18.23
2018-05-17T13:02:12.343Z,18.21
2018-05-17T13:03:21.259Z,18.16
2018-05-17T13:04:30.172Z,18.18
2018-05-17T13:05:39.350Z,18.12
2018-05-17T13:06:47.995Z,18.11
2018-05-17T13:07:56.651Z,18.16
2018-05-17T13:09:05.294Z,18.15
2018-05-17T13:10:14.221Z,18.06
2018-05-17T13:11:22.867Z,18.06
2018-05-17T13:12:31.786Z,18.08
2018-05-17T13:13:40.437Z,18.21
2018-05-17T13:14:49.081Z,18.27
2018-05-17T13:15:57.727Z,18.27
2018-05-17T13:17:06.377Z,18.27
2018-05-17T13:18:15.027Z,18.3
2018-05-17T13:19:23.671Z,18.41
2018-05-17T13:20:32.319Z,18.49
2018-05-17T13:21:40.963Z,18.36
2018-05-17T13:22:49.881Z,18.43
2018-05-17T13:23:58.525Z,18.39
2018-05-17T13:25:07.439Z,18.13
2018-05-17T13:26:16.093Z,17.98
2018-05-17T13:27:24.739Z,18.11
2018-05-17T13:28:33.387Z,18.03
2018-05-17T13:29:42.036Z,18
2018-05-17T13:30:50.949Z,18.13
2018-05-17T13:31:59.594Z,18.09
2018-05-17T13:33:08.509Z,18.24
2018-05-17T13:34:17.156Z,18.28
2018-05-17T13:35:26.083Z,18.27
2018-05-17T13:36:34.725Z,18.34
2018-05-17T13:37:43.639Z,18.37
2018-05-17T13:38:52.287Z,18.48
2018-05-17T13:40:00.936Z,18.49
2018-05-17T13:41:09.580Z,18.46
2018-05-17T13:42:18.233Z,18.39
2018-05-17T13:43:27.205Z,18.33
2018-05-17T13:44:36.128Z,18.46
2018-05-17T13:45:44.769Z,18.41
2018-05-17T13:46:53.415Z,18.49
2018-05-17T13:48:02.503Z,18.37
2018-05-17T13:49:11.223Z,18.51
2018-05-17T13:50:20.159Z,18.53
2018-05-17T13:51:28.803Z,18.49
2018-05-17T13:52:37.451Z,18.53
2018-05-17T13:53:46.100Z,18.52
2018-05-17T13:54:54.760Z,18.52
2018-05-17T13:56:03.394Z,18.51
2018-05-17T13:57:12.047Z,18.52
2018-05-17T13:58:20.689Z,18.46
2018-05-17T13:59:29.360Z,18.43
2018-05-17T14:00:38.013Z,18.46
2018-05-17T14:01:46.665Z,18.43
2018-05-17T14:02:55.640Z,18.45
2018-05-17T14:04:04.239Z,18.36
2018-05-17T14:05:12.885Z,18.3
2018-05-17T14:06:21.527Z,18.31
2018-05-17T14:07:30.174Z,18.33
2018-05-17T14:08:38.823Z,18.28
2018-05-17T14:09:47.572Z,18.21
2018-05-17T14:10:56.406Z,18.23
2018-05-17T14:12:05.058Z,18.28
2018-05-17T14:13:14.224Z,18.24
2018-05-17T14:14:23.147Z,18.23
2018-05-17T14:15:32.469Z,18.26
2018-05-17T14:16:41.405Z,18.12
2018-05-17T14:17:50.044Z,18.13
2018-05-17T14:18:58.702Z,17.94
2018-05-17T14:20:07.350Z,17.93
2018-05-17T14:21:15.993Z,17.93
2018-05-17T14:22:24.633Z,18.05
2018-05-17T14:23:33.286Z,18.03
2018-05-17T14:24:42.219Z,17.98
2018-05-17T14:25:51.132Z,18.06
2018-05-17T14:26:59.784Z,18.11
2018-05-17T14:28:08.423Z,18.19
2018-05-17T14:29:17.075Z,18.03
2018-05-17T14:30:25.978Z,18.06
2018-05-17T14:31:34.637Z,18.05
2018-05-17T14:32:43.281Z,18.08
2018-05-17T14:33:51.935Z,18.12
2018-05-17T14:35:00.839Z,17.95
2018-05-17T14:36:09.495Z,18.12
2018-05-17T14:37:18.136Z,18.11
2018-05-17T14:38:26.783Z,18.09
2018-05-17T14:39:35.428Z,18.03
2018-05-17T14:40:44.084Z,18.08
2018-05-17T14:41:52.731Z,18.06
2018-05-17T14:43:01.377Z,18.06
2018-05-17T14:44:10.561Z,18.06
2018-05-17T14:45:19.467Z,18.09
2018-05-17T14:46:28.125Z,18.13
2018-05-17T14:47:36.767Z,18.15
2018-05-17T14:48:45.422Z,18.12