createdAt,value
2022-12-03T00:01:19.781Z,101108
2022-12-03T00:06:19.864Z,101115
2022-12-03T00:11:19.879Z,101115
2022-12-03T00:16:20.124Z,101121
2022-12-03T00:21:19.874Z,101121
2022-12-03T00:26:19.807Z,101134
2022-12-03T00:31:19.905Z,101139
2022-12-03T00:36:19.780Z,101132
2022-12-03T00:41:20.070Z,101133
2022-12-03T00:46:21.614Z,101133
2022-12-03T00:51:20.066Z,101133
2022-12-03T00:56:19.889Z,101131
2022-12-03T01:01:20.136Z,101135
2022-12-03T01:06:19.830Z,101142
2022-12-03T01:11:19.811Z,101142
2022-12-03T01:16:19.929Z,101133
2022-12-03T01:21:19.768Z,101129
2022-12-03T01:26:20.110Z,101133
2022-12-03T01:31:19.888Z,101134
2022-12-03T01:36:20.102Z,101134
2022-12-03T01:41:19.866Z,101135
2022-12-03T01:46:19.917Z,101139
2022-12-03T01:51:19.882Z,101144
2022-12-03T01:56:19.773Z,101143
2022-12-03T02:01:19.881Z,101146
2022-12-03T02:06:19.824Z,101138
2022-12-03T02:11:19.829Z,101140
2022-12-03T02:21:19.821Z,101136
2022-12-03T02:26:19.939Z,101133
2022-12-03T02:31:20.156Z,101130
2022-12-03T02:36:20.157Z,101134
2022-12-03T02:41:20.072Z,101137
2022-12-03T02:46:19.881Z,101132
2022-12-03T02:51:20.013Z,101136
2022-12-03T02:56:20.149Z,101139
2022-12-03T03:01:20.062Z,101137
2022-12-03T03:06:19.857Z,101137
2022-12-03T03:16:19.901Z,101136
2022-12-03T03:21:19.802Z,101133
2022-12-03T03:26:20.067Z,101128
2022-12-03T03:31:19.860Z,101133
2022-12-03T03:36:20.049Z,101133
2022-12-03T03:41:20.175Z,101132
2022-12-03T03:46:19.889Z,101135
2022-12-03T03:56:19.859Z,101127
2022-12-03T04:06:19.950Z,101132
2022-12-03T04:11:20.091Z,101132
2022-12-03T04:16:19.983Z,101129
2022-12-03T04:21:19.884Z,101141
2022-12-03T04:26:19.840Z,101149
2022-12-03T04:31:20.162Z,101138
2022-12-03T04:36:20.165Z,101138
2022-12-03T04:41:19.835Z,101139
2022-12-03T04:46:19.938Z,101136
2022-12-03T04:51:19.877Z,101131
2022-12-03T04:56:19.909Z,101131
2022-12-03T05:01:19.949Z,101152
2022-12-03T05:06:19.843Z,101148
2022-12-03T05:16:20.416Z,101155
2022-12-03T05:21:20.171Z,101156
2022-12-03T05:26:19.931Z,101158
2022-12-03T05:31:20.025Z,101162
2022-12-03T05:36:20.010Z,101164
2022-12-03T05:41:20.132Z,101164
2022-12-03T05:46:19.998Z,101152
2022-12-03T05:56:19.908Z,101155
2022-12-03T06:01:20.053Z,101165
2022-12-03T06:06:19.949Z,101172
2022-12-03T06:11:20.041Z,101179
2022-12-03T06:16:20.226Z,101184
2022-12-03T06:21:19.881Z,101186
2022-12-03T06:26:19.923Z,101185
2022-12-03T06:31:20.082Z,101185
2022-12-03T06:36:23.209Z,101171
2022-12-03T06:41:19.907Z,101171
2022-12-03T06:46:19.999Z,101173
2022-12-03T06:51:20.286Z,101180
2022-12-03T06:56:22.287Z,101192
2022-12-03T07:01:19.959Z,101187
2022-12-03T07:06:19.928Z,101181
2022-12-03T07:11:19.944Z,101188
2022-12-03T07:16:20.052Z,101186
2022-12-03T07:21:19.963Z,101188
2022-12-03T07:26:19.957Z,101181
2022-12-03T07:31:19.999Z,101182
2022-12-03T07:36:19.925Z,101182
2022-12-03T07:41:19.889Z,101190
2022-12-03T07:46:20.637Z,101190
2022-12-03T07:51:20.016Z,101187
2022-12-03T07:56:19.921Z,101189
2022-12-03T08:01:20.059Z,101193
2022-12-03T08:06:19.905Z,101193
2022-12-03T08:11:20.028Z,101187
2022-12-03T08:16:20.095Z,101201
2022-12-03T08:21:20.326Z,101201
2022-12-03T08:26:20.080Z,101197
2022-12-03T08:31:20.393Z,101198
2022-12-03T08:36:20.052Z,101191
2022-12-03T08:46:20.149Z,101200
2022-12-03T08:51:19.936Z,101207
2022-12-03T08:56:20.018Z,101207
2022-12-03T09:01:20.026Z,101208
2022-12-03T09:06:20.302Z,101207
2022-12-03T09:11:20.116Z,101218
2022-12-03T09:16:20.330Z,101209
2022-12-03T09:21:19.934Z,101209
2022-12-03T09:26:20.233Z,101213
2022-12-03T09:36:20.453Z,101198
2022-12-03T09:41:19.993Z,101188
2022-12-03T09:46:20.349Z,101188
2022-12-03T09:51:20.850Z,101184
2022-12-03T09:56:19.999Z,101181
2022-12-03T10:01:20.039Z,101181
2022-12-03T10:06:19.999Z,101166
2022-12-03T10:11:19.989Z,101168
2022-12-03T10:16:20.084Z,101164
2022-12-03T10:21:20.223Z,101148
2022-12-03T10:26:20.006Z,101148
2022-12-03T10:31:20.225Z,101147
2022-12-03T10:36:19.999Z,101134
2022-12-03T10:41:20.020Z,101123
2022-12-03T10:46:20.169Z,101124
2022-12-03T10:51:20.129Z,101124
2022-12-03T10:56:20.022Z,101125
2022-12-03T11:01:20.206Z,101117
2022-12-03T11:06:20.240Z,101114
2022-12-03T11:11:19.985Z,101103
2022-12-03T11:16:20.153Z,101105
2022-12-03T11:21:20.421Z,101105
2022-12-03T11:26:20.183Z,101084
2022-12-03T11:31:20.068Z,101080
2022-12-03T11:36:36.414Z,101075
2022-12-03T11:41:20.030Z,101074
2022-12-03T11:46:20.155Z,101074
2022-12-03T11:51:20.032Z,101067
2022-12-03T11:56:20.094Z,101060
2022-12-03T12:01:19.998Z,101060
2022-12-03T12:06:20.064Z,101056
2022-12-03T12:11:20.059Z,101053
2022-12-03T12:16:20.092Z,101044
2022-12-03T12:21:20.178Z,101040
2022-12-03T12:26:20.289Z,101040
2022-12-03T12:31:20.051Z,101037
2022-12-03T12:36:20.059Z,101036
2022-12-03T12:41:20.010Z,101043
2022-12-03T12:46:46.791Z,101030
2022-12-03T12:51:20.070Z,101030
2022-12-03T12:56:20.196Z,101027
2022-12-03T13:01:20.120Z,101022
2022-12-03T13:06:20.196Z,101022
2022-12-03T13:11:20.028Z,101024
2022-12-03T13:16:20.259Z,101024
2022-12-03T13:26:34.125Z,101027
2022-12-03T13:31:20.310Z,101027
2022-12-03T13:36:20.413Z,101029
2022-12-03T13:41:20.218Z,101035
2022-12-03T13:46:20.139Z,101035
2022-12-03T13:51:20.219Z,101040
2022-12-03T13:56:20.360Z,101043
2022-12-03T14:01:20.235Z,101040
2022-12-03T14:06:20.326Z,101040
2022-12-03T14:11:20.076Z,101039
2022-12-03T14:16:20.310Z,101048
2022-12-03T14:21:20.105Z,101052
2022-12-03T14:26:20.264Z,101048
2022-12-03T14:31:20.476Z,101049
2022-12-03T14:36:20.081Z,101049
2022-12-03T14:41:20.377Z,101050
2022-12-03T14:46:20.163Z,101050
2022-12-03T14:51:20.359Z,101047
2022-12-03T14:56:20.176Z,101052
2022-12-03T15:01:20.161Z,101056
2022-12-03T15:06:20.104Z,101061
2022-12-03T15:11:20.102Z,101069
2022-12-03T15:16:20.161Z,101069
2022-12-03T15:21:20.118Z,101055
2022-12-03T15:26:20.111Z,101051
2022-12-03T15:31:20.499Z,101051
2022-12-03T15:36:20.378Z,101061
2022-12-03T15:41:20.367Z,101061
2022-12-03T15:46:20.260Z,101066
2022-12-03T15:51:20.159Z,101066
2022-12-03T15:56:20.317Z,101059
2022-12-03T16:01:20.738Z,101058
2022-12-03T16:06:20.478Z,101058
2022-12-03T16:16:20.324Z,101052
2022-12-03T16:21:26.251Z,101052
2022-12-03T16:26:20.202Z,101062
2022-12-03T16:31:20.405Z,101065
2022-12-03T16:36:20.151Z,101069
2022-12-03T16:41:20.323Z,101065
2022-12-03T16:46:20.820Z,101065
2022-12-03T16:51:20.309Z,101069
2022-12-03T16:56:20.153Z,101065
2022-12-03T17:01:20.311Z,101065
2022-12-03T17:06:20.141Z,101075
2022-12-03T17:11:20.399Z,101070
2022-12-03T17:16:20.246Z,101074
2022-12-03T17:21:20.212Z,101070
2022-12-03T17:26:20.517Z,101070
2022-12-03T17:31:20.808Z,101075
2022-12-03T17:41:20.177Z,101074
2022-12-03T17:46:20.225Z,101072
2022-12-03T17:51:20.172Z,101071
2022-12-03T17:56:20.175Z,101078
2022-12-03T18:01:20.161Z,101078
2022-12-03T18:06:20.304Z,101076
2022-12-03T18:11:20.614Z,101075
2022-12-03T18:16:20.534Z,101075
2022-12-03T18:21:20.194Z,101073
2022-12-03T18:26:20.601Z,101069
2022-12-03T18:31:20.355Z,101070
2022-12-03T18:36:20.688Z,101078
2022-12-03T18:41:20.241Z,101074
2022-12-03T18:51:20.655Z,101071
2022-12-03T18:56:20.344Z,101082
2022-12-03T19:01:20.456Z,101082
2022-12-03T19:06:20.633Z,101081
2022-12-03T19:11:20.400Z,101082
2022-12-03T19:16:20.582Z,101078
2022-12-03T19:21:20.549Z,101084
2022-12-03T19:26:20.524Z,101089
2022-12-03T19:31:20.453Z,101085
2022-12-03T19:41:20.638Z,101089
2022-12-03T19:46:20.390Z,101090
2022-12-03T19:51:33.432Z,101106
2022-12-03T19:56:21.751Z,101100
2022-12-03T20:01:20.651Z,101100
2022-12-03T20:06:20.439Z,101104
2022-12-03T20:11:20.485Z,101104
2022-12-03T20:16:20.327Z,101104
2022-12-03T20:21:21.178Z,101090
2022-12-03T20:26:20.679Z,101090
2022-12-03T20:31:20.924Z,101100
2022-12-03T20:36:21.669Z,101096
2022-12-03T20:41:20.513Z,101093
2022-12-03T20:46:22.019Z,101093
2022-12-03T20:51:20.793Z,101098
2022-12-03T20:56:20.494Z,101093
2022-12-03T21:01:20.574Z,101098
2022-12-03T21:06:20.409Z,101101
2022-12-03T21:11:20.682Z,101101
2022-12-03T21:16:34.179Z,101093
2022-12-03T21:21:20.374Z,101093
2022-12-03T21:26:20.538Z,101089
2022-12-03T21:31:20.956Z,101085
2022-12-03T21:36:20.528Z,101088
2022-12-03T21:41:20.454Z,101101
2022-12-03T21:47:10.311Z,101089
2022-12-03T21:51:20.584Z,101089
2022-12-03T21:56:20.266Z,101080
2022-12-03T22:01:20.446Z,101080
2022-12-03T22:06:20.459Z,101079
2022-12-03T22:11:20.576Z,101069
2022-12-03T22:16:20.432Z,101069
2022-12-03T22:21:20.547Z,101072
2022-12-03T22:26:20.756Z,101072
2022-12-03T22:31:20.338Z,101063
2022-12-03T22:36:21.799Z,101059
2022-12-03T22:41:20.313Z,101052
2022-12-03T22:46:20.372Z,101054
2022-12-03T22:51:20.289Z,101043
2022-12-03T22:56:20.575Z,101043
2022-12-03T23:01:20.286Z,101045
2022-12-03T23:06:20.542Z,101048
2022-12-03T23:11:20.282Z,101043
2022-12-03T23:16:20.600Z,101044
2022-12-03T23:21:23.994Z,101037
2022-12-03T23:26:20.272Z,101038
2022-12-03T23:31:20.481Z,101033
2022-12-03T23:36:20.476Z,101033
2022-12-03T23:41:20.643Z,101031
2022-12-03T23:46:20.510Z,101031
2022-12-03T23:51:20.581Z,101024
2022-12-03T23:56:20.399Z,101020
