createdAt,value
2018-10-02T00:00:03.918Z,99.90
2018-10-02T00:02:35.901Z,99.90
2018-10-02T00:05:16.296Z,99.90
2018-10-02T00:07:57.130Z,99.90
2018-10-02T00:10:37.919Z,99.90
2018-10-02T00:13:24.027Z,99.90
2018-10-02T00:15:55.509Z,99.90
2018-10-02T00:18:36.324Z,99.90
2018-10-02T00:21:04.536Z,99.90
2018-10-02T00:23:32.724Z,99.90
2018-10-02T00:26:00.928Z,99.90
2018-10-02T00:28:41.103Z,99.90
2018-10-02T00:31:21.799Z,99.90
2018-10-02T00:33:51.243Z,99.90
2018-10-02T00:36:21.042Z,99.90
2018-10-02T00:38:49.806Z,99.90
2018-10-02T00:41:30.236Z,99.90
2018-10-02T00:43:58.461Z,99.90
2018-10-02T00:46:27.725Z,99.90
2018-10-02T00:48:55.912Z,99.90
2018-10-02T00:51:26.234Z,99.90
2018-10-02T00:54:06.400Z,99.90
2018-10-02T00:56:37.081Z,99.90
2018-10-02T00:59:05.329Z,99.90
2018-10-02T01:01:45.953Z,99.90
2018-10-02T01:04:15.101Z,99.90
2018-10-02T01:06:43.277Z,99.90
2018-10-02T01:09:13.472Z,99.90
2018-10-02T01:11:53.693Z,99.90
2018-10-02T01:14:34.665Z,99.90
2018-10-02T01:17:03.677Z,99.90
2018-10-02T01:19:44.528Z,99.90
2018-10-02T01:22:12.724Z,99.90
2018-10-02T01:24:53.358Z,99.90
2018-10-02T01:27:34.232Z,99.90
2018-10-02T01:30:14.938Z,99.90
2018-10-02T01:32:55.825Z,99.90
2018-10-02T01:35:36.576Z,99.90
2018-10-02T01:38:17.397Z,99.90
2018-10-02T01:40:58.287Z,99.90
2018-10-02T01:43:26.496Z,99.90
2018-10-02T01:46:07.146Z,99.90
2018-10-02T01:48:40.925Z,99.90
2018-10-02T01:51:09.124Z,99.90
2018-10-02T01:53:49.669Z,99.90
2018-10-02T01:56:17.877Z,99.90
2018-10-02T01:58:46.085Z,99.90
2018-10-02T02:01:14.894Z,99.90
2018-10-02T02:03:55.096Z,99.90
2018-10-02T02:06:35.798Z,99.90
2018-10-02T02:09:16.595Z,99.90
2018-10-02T02:11:44.778Z,99.90
2018-10-02T02:14:25.351Z,99.90
2018-10-02T02:16:54.093Z,99.90
2018-10-02T02:19:23.078Z,99.90
2018-10-02T02:21:52.707Z,99.90
2018-10-02T02:24:20.952Z,99.90
2018-10-02T02:26:49.157Z,99.90
2018-10-02T02:29:17.387Z,99.90
2018-10-02T02:31:51.052Z,99.90
2018-10-02T02:34:31.594Z,99.90
2018-10-02T02:36:59.863Z,99.90
2018-10-02T02:39:28.353Z,99.90
2018-10-02T02:42:09.102Z,99.90
2018-10-02T02:44:49.883Z,99.90
2018-10-02T02:47:23.493Z,99.90
2018-10-02T02:49:57.096Z,99.90
2018-10-02T02:52:28.470Z,99.90
2018-10-02T02:54:57.376Z,99.90
2018-10-02T02:57:25.574Z,99.90
2018-10-02T02:59:54.173Z,99.90
2018-10-02T03:02:25.678Z,99.90
2018-10-02T03:04:53.861Z,99.90
2018-10-02T03:07:34.197Z,99.90
2018-10-02T03:10:02.416Z,99.90
2018-10-02T03:12:42.988Z,99.90
2018-10-02T03:15:11.143Z,99.90
2018-10-02T03:17:40.377Z,99.90
2018-10-02T03:20:08.594Z,99.90
2018-10-02T03:22:42.813Z,99.90
2018-10-02T03:25:23.572Z,99.90
2018-10-02T03:28:04.228Z,99.90
2018-10-02T03:30:32.464Z,99.90
2018-10-02T03:33:13.170Z,99.90
2018-10-02T03:35:41.377Z,99.90
2018-10-02T03:38:21.906Z,99.90
2018-10-02T03:40:50.300Z,99.90
2018-10-02T03:43:30.650Z,99.90
2018-10-02T03:45:58.927Z,99.90
2018-10-02T03:48:27.128Z,99.90
2018-10-02T03:51:08.226Z,99.90
2018-10-02T03:53:36.429Z,99.90
2018-10-02T03:56:16.865Z,99.90
2018-10-02T03:58:57.680Z,99.90
2018-10-02T04:01:38.465Z,99.90
2018-10-02T04:04:19.244Z,99.90
2018-10-02T04:07:00.346Z,99.90
2018-10-02T04:09:41.287Z,99.90
2018-10-02T04:12:09.510Z,99.90
2018-10-02T04:14:50.101Z,99.90
2018-10-02T04:17:18.408Z,99.90
2018-10-02T04:19:59.077Z,99.90
2018-10-02T04:22:39.926Z,99.90
2018-10-02T04:25:20.649Z,99.90
2018-10-02T04:27:48.876Z,99.90
2018-10-02T04:30:29.573Z,99.90
2018-10-02T04:33:10.264Z,99.90
2018-10-02T04:35:38.522Z,99.90
2018-10-02T04:38:09.760Z,99.90
2018-10-02T04:40:50.204Z,99.90
2018-10-02T04:43:18.415Z,99.90
2018-10-02T04:45:46.693Z,99.90
2018-10-02T04:48:17.949Z,99.90
2018-10-02T04:50:47.334Z,99.90
2018-10-02T04:53:15.591Z,99.90
2018-10-02T04:55:43.839Z,99.90
2018-10-02T04:58:24.359Z,99.90
2018-10-02T05:00:52.624Z,99.90
2018-10-02T05:03:21.017Z,99.90
2018-10-02T05:05:49.309Z,99.90
2018-10-02T05:08:17.551Z,99.90
2018-10-02T05:10:58.257Z,99.90
2018-10-02T05:13:27.403Z,99.90
2018-10-02T05:16:08.035Z,99.90
2018-10-02T05:18:48.975Z,99.90
2018-10-02T05:21:29.964Z,99.90
2018-10-02T05:24:10.893Z,99.90
2018-10-02T05:26:51.654Z,99.90
2018-10-02T05:29:32.476Z,99.90
2018-10-02T05:32:13.360Z,99.90
2018-10-02T05:34:43.880Z,99.90
2018-10-02T05:37:24.100Z,99.90
2018-10-02T05:40:04.906Z,99.90
2018-10-02T05:42:33.234Z,99.90
2018-10-02T05:45:02.036Z,99.90
2018-10-02T05:47:30.236Z,99.90
2018-10-02T05:50:11.284Z,99.90
2018-10-02T05:52:39.509Z,99.90
2018-10-02T05:55:07.814Z,99.90
2018-10-02T05:57:47.955Z,99.90
2018-10-02T06:00:16.181Z,99.90
2018-10-02T06:02:56.429Z,99.90
2018-10-02T06:05:37.097Z,99.90
2018-10-02T06:08:05.380Z,99.90
2018-10-02T06:10:45.998Z,99.90
2018-10-02T06:13:14.395Z,99.90
2018-10-02T06:15:54.605Z,99.90
2018-10-02T06:18:22.861Z,99.90
2018-10-02T06:21:03.397Z,99.90
2018-10-02T06:23:31.620Z,99.90
2018-10-02T06:25:59.874Z,99.90
2018-10-02T06:28:40.126Z,99.90
2018-10-02T06:31:20.973Z,99.90
2018-10-02T06:34:01.944Z,99.90
2018-10-02T06:36:42.609Z,99.90
2018-10-02T06:39:23.381Z,99.90
2018-10-02T06:42:04.213Z,99.90
2018-10-02T06:44:32.844Z,99.90
2018-10-02T06:47:02.422Z,99.90
2018-10-02T06:49:43.263Z,99.90
2018-10-02T06:52:11.728Z,99.90
2018-10-02T06:54:52.221Z,99.90
2018-10-02T06:57:33.191Z,99.90
2018-10-02T07:00:01.381Z,99.90
2018-10-02T07:02:29.613Z,99.90
2018-10-02T07:05:09.885Z,99.90
2018-10-02T07:07:38.149Z,99.90
2018-10-02T07:10:18.507Z,99.90
2018-10-02T07:12:59.173Z,99.90
2018-10-02T07:15:40.030Z,99.90
2018-10-02T07:18:20.878Z,99.90
2018-10-02T07:21:01.732Z,99.90
2018-10-02T07:23:42.462Z,99.90
2018-10-02T07:26:10.950Z,99.90
2018-10-02T07:28:51.206Z,99.90
2018-10-02T07:31:32.086Z,99.90
2018-10-02T07:34:13.169Z,99.90
2018-10-02T07:36:41.467Z,99.90
2018-10-02T07:39:21.774Z,99.90
2018-10-02T07:42:02.790Z,99.90
2018-10-02T07:44:30.982Z,99.90
2018-10-02T07:47:03.203Z,99.90
2018-10-02T07:49:31.591Z,99.90
2018-10-02T07:52:12.503Z,99.90
2018-10-02T07:54:53.223Z,99.90
2018-10-02T07:57:33.875Z,99.90
2018-10-02T08:00:02.114Z,99.90
2018-10-02T08:02:42.892Z,99.90
2018-10-02T08:05:11.297Z,99.90
2018-10-02T08:07:40.868Z,99.90
2018-10-02T08:10:12.957Z,99.90
2018-10-02T08:12:41.210Z,99.90
2018-10-02T08:15:21.630Z,99.90
2018-10-02T08:17:51.350Z,99.90
2018-10-02T08:20:19.598Z,99.90
2018-10-02T08:22:48.710Z,99.90
2018-10-02T08:25:18.068Z,99.90
2018-10-02T08:27:48.077Z,99.90
2018-10-02T08:30:28.932Z,99.90
2018-10-02T08:33:09.712Z,99.90
2018-10-02T08:35:43.978Z,99.90
2018-10-02T08:38:24.178Z,99.90
2018-10-02T08:41:05.101Z,99.90
2018-10-02T08:43:33.452Z,99.90
2018-10-02T08:46:14.512Z,99.90
2018-10-02T08:48:42.760Z,99.90
2018-10-02T08:51:22.984Z,99.90
2018-10-02T08:54:03.879Z,99.90
2018-10-02T08:56:44.541Z,99.90
2018-10-02T08:59:18.392Z,99.90
2018-10-02T09:01:59.112Z,99.90
2018-10-02T09:04:29.584Z,99.90
2018-10-02T09:06:59.576Z,99.90
2018-10-02T09:09:39.615Z,99.90
2018-10-02T09:12:07.864Z,99.90
2018-10-02T09:14:36.107Z,99.90
2018-10-02T09:17:07.813Z,99.90
2018-10-02T09:19:36.137Z,99.90
2018-10-02T09:22:04.521Z,99.90
2018-10-02T09:24:32.715Z,99.90
2018-10-02T09:27:00.925Z,99.90
2018-10-02T09:29:31.138Z,99.90
2018-10-02T09:32:04.970Z,99.90
2018-10-02T09:34:38.732Z,99.90
2018-10-02T09:37:24.611Z,99.90
2018-10-02T09:40:01.963Z,99.90
2018-10-02T09:42:36.658Z,99.60
2018-10-02T09:45:04.832Z,99.10
2018-10-02T09:47:33.879Z,98.30
2018-10-02T09:50:02.110Z,98.60
2018-10-02T09:52:30.370Z,97.80
2018-10-02T09:54:58.786Z,97.80
2018-10-02T09:57:32.936Z,97.80
2018-10-02T10:00:18.982Z,97.90
2018-10-02T10:02:51.451Z,98.00
2018-10-02T10:05:32.241Z,97.20
2018-10-02T10:08:00.457Z,96.40
2018-10-02T10:10:29.144Z,95.80
2018-10-02T10:12:57.367Z,95.80
2018-10-02T10:15:25.574Z,95.80
2018-10-02T10:17:53.740Z,96.10
2018-10-02T10:20:22.173Z,95.90
2018-10-02T10:22:50.429Z,96.00
2018-10-02T10:25:31.449Z,96.40
2018-10-02T10:28:00.734Z,96.70
2018-10-02T10:30:30.726Z,96.80
2018-10-02T10:32:58.952Z,96.60
2018-10-02T10:35:41.039Z,96.40
2018-10-02T10:38:21.830Z,96.40
2018-10-02T10:40:50.113Z,96.70
2018-10-02T10:43:35.745Z,96.00
2018-10-02T10:46:16.128Z,96.50
2018-10-02T10:48:56.922Z,96.40
2018-10-02T10:51:38.087Z,96.60
2018-10-02T10:54:18.555Z,96.40
2018-10-02T10:56:59.568Z,96.10
2018-10-02T10:59:40.330Z,96.10
2018-10-02T11:02:21.202Z,96.20
2018-10-02T11:05:02.019Z,96.40
2018-10-02T11:07:42.854Z,96.60
2018-10-02T11:10:23.953Z,96.40
2018-10-02T11:13:04.949Z,96.60
2018-10-02T11:15:45.772Z,96.60
2018-10-02T11:18:14.010Z,97.10
2018-10-02T11:20:54.515Z,98.20
2018-10-02T11:23:22.744Z,99.00
2018-10-02T11:25:50.992Z,99.30
2018-10-02T11:28:19.260Z,99.80
2018-10-02T11:30:47.475Z,99.90
2018-10-02T11:33:15.708Z,99.90
2018-10-02T11:35:45.538Z,99.90
2018-10-02T11:38:13.915Z,99.90
2018-10-02T11:40:42.176Z,99.90
2018-10-02T11:43:10.429Z,99.90
2018-10-02T11:45:40.141Z,99.90
2018-10-02T11:48:09.754Z,99.90
2018-10-02T11:50:38.001Z,99.90
2018-10-02T11:53:06.586Z,99.90
2018-10-02T11:55:35.390Z,99.90
2018-10-02T11:58:16.174Z,99.90
2018-10-02T12:00:44.400Z,99.90
2018-10-02T12:03:12.674Z,99.90
2018-10-02T12:05:52.966Z,99.90
2018-10-02T12:08:21.204Z,99.90
2018-10-02T12:10:49.442Z,99.90
2018-10-02T12:13:29.781Z,99.90
2018-10-02T12:16:10.696Z,99.90
2018-10-02T12:18:38.941Z,99.90
2018-10-02T12:21:19.452Z,99.90
2018-10-02T12:24:00.493Z,99.90
2018-10-02T12:26:41.379Z,99.90
2018-10-02T12:29:09.932Z,99.90
2018-10-02T12:31:38.141Z,99.90
2018-10-02T12:34:19.497Z,99.90
2018-10-02T12:36:48.448Z,99.90
2018-10-02T12:39:29.177Z,99.90
2018-10-02T12:42:00.785Z,99.90
2018-10-02T12:44:29.046Z,99.90
2018-10-02T12:47:09.242Z,99.90
2018-10-02T12:49:50.193Z,99.90
2018-10-02T12:52:31.001Z,99.90
2018-10-02T12:54:59.290Z,99.90
2018-10-02T12:57:40.465Z,99.90
2018-10-02T13:00:11.045Z,99.90
2018-10-02T13:02:39.287Z,99.90
2018-10-02T13:05:09.226Z,99.90
2018-10-02T13:07:37.630Z,99.90
2018-10-02T13:10:05.913Z,99.90
2018-10-02T13:12:46.414Z,99.90
2018-10-02T13:15:15.208Z,99.90
2018-10-02T13:17:49.492Z,99.90
2018-10-02T13:20:29.809Z,99.90
2018-10-02T13:23:10.513Z,99.90
2018-10-02T13:25:39.921Z,99.90
2018-10-02T13:28:20.483Z,99.90
2018-10-02T13:31:01.416Z,99.90
2018-10-02T13:33:42.165Z,99.90
2018-10-02T13:36:23.114Z,99.90
2018-10-02T13:38:56.804Z,99.90
2018-10-02T13:41:25.005Z,99.90
2018-10-02T13:43:53.918Z,99.90
2018-10-02T13:46:35.038Z,99.90
2018-10-02T13:49:03.342Z,99.90
2018-10-02T13:51:44.005Z,99.90
2018-10-02T13:54:24.801Z,99.90
2018-10-02T13:56:53.039Z,99.90
2018-10-02T13:59:22.318Z,99.90
2018-10-02T14:02:02.800Z,99.90
2018-10-02T14:04:31.160Z,99.90
2018-10-02T14:07:11.705Z,99.90
2018-10-02T14:09:52.654Z,99.90
2018-10-02T14:12:21.011Z,99.90
2018-10-02T14:14:49.275Z,99.90
2018-10-02T14:17:17.514Z,99.90
2018-10-02T14:19:46.048Z,99.90
2018-10-02T14:22:27.054Z,99.90
2018-10-02T14:24:55.972Z,99.90
2018-10-02T14:27:25.520Z,99.90
2018-10-02T14:30:05.857Z,99.90
2018-10-02T14:32:46.798Z,99.90
2018-10-02T14:35:27.635Z,99.90
2018-10-02T14:37:55.860Z,99.90
2018-10-02T14:40:36.450Z,99.90
2018-10-02T14:43:17.298Z,99.90
2018-10-02T14:45:57.919Z,99.90
2018-10-02T14:48:38.644Z,99.90
2018-10-02T14:51:22.092Z,99.90
2018-10-02T14:53:50.366Z,99.90
2018-10-02T14:56:30.720Z,99.90
2018-10-02T14:58:59.066Z,99.90
2018-10-02T15:01:39.513Z,99.90
2018-10-02T15:04:07.702Z,99.90
2018-10-02T15:06:35.914Z,99.90
2018-10-02T15:09:16.144Z,99.90
2018-10-02T15:11:57.198Z,99.90
2018-10-02T15:14:37.846Z,99.90
2018-10-02T15:17:18.754Z,99.90
2018-10-02T15:19:59.769Z,99.90
2018-10-02T15:22:40.435Z,99.90
2018-10-02T15:25:23.085Z,99.90
2018-10-02T15:27:51.382Z,99.90
2018-10-02T15:30:19.621Z,99.90
2018-10-02T15:32:47.796Z,99.90
2018-10-02T15:35:15.984Z,99.90
2018-10-02T15:37:56.749Z,99.90
2018-10-02T15:40:37.345Z,99.90
2018-10-02T15:43:18.135Z,99.90
2018-10-02T15:45:58.958Z,99.90
2018-10-02T15:48:39.675Z,99.90
2018-10-02T15:51:20.523Z,99.90
2018-10-02T15:53:48.798Z,99.90
2018-10-02T15:56:17.995Z,99.90
2018-10-02T15:58:46.205Z,99.90
2018-10-02T16:01:14.444Z,99.90
2018-10-02T16:03:55.169Z,99.90
2018-10-02T16:06:37.696Z,99.90
2018-10-02T16:09:18.002Z,99.90
2018-10-02T16:12:02.251Z,99.90
2018-10-02T16:14:42.701Z,99.90
2018-10-02T16:17:28.196Z,99.90
2018-10-02T16:19:58.718Z,99.90
2018-10-02T16:22:42.908Z,99.90
2018-10-02T16:25:23.338Z,99.90
2018-10-02T16:28:04.230Z,99.90
2018-10-02T16:30:45.340Z,99.90
2018-10-02T16:33:26.221Z,99.90
2018-10-02T16:36:07.121Z,99.90
2018-10-02T16:38:36.350Z,99.90
2018-10-02T16:41:16.864Z,99.90
2018-10-02T16:43:57.896Z,99.90
2018-10-02T16:46:38.719Z,99.90
2018-10-02T16:49:19.471Z,99.90
2018-10-02T16:52:00.453Z,99.90
2018-10-02T16:54:28.883Z,99.90
2018-10-02T16:57:09.266Z,99.90
2018-10-02T16:59:50.578Z,99.90
2018-10-02T17:02:31.069Z,99.90
2018-10-02T17:05:11.799Z,99.90
2018-10-02T17:07:52.704Z,99.90
2018-10-02T17:10:33.498Z,99.90
2018-10-02T17:13:14.244Z,99.90
2018-10-02T17:15:55.048Z,99.90
2018-10-02T17:18:35.974Z,99.90
2018-10-02T17:21:16.569Z,99.90
2018-10-02T17:23:44.831Z,99.90
2018-10-02T17:26:13.897Z,99.90
2018-10-02T17:28:54.796Z,99.90
2018-10-02T17:31:35.195Z,99.90
2018-10-02T17:34:04.117Z,99.90
2018-10-02T17:36:44.824Z,99.90
2018-10-02T17:39:13.833Z,99.90
2018-10-02T17:41:54.469Z,99.90
2018-10-02T17:44:35.383Z,99.90
2018-10-02T17:47:03.693Z,99.90
2018-10-02T17:49:44.144Z,99.90
2018-10-02T17:52:24.777Z,99.90
2018-10-02T17:55:05.562Z,99.90
2018-10-02T17:57:46.423Z,99.90
2018-10-02T18:00:14.704Z,99.90
2018-10-02T18:02:55.833Z,99.90
2018-10-02T18:05:24.152Z,99.90
2018-10-02T18:07:59.539Z,99.90
2018-10-02T18:10:29.525Z,99.90
2018-10-02T18:13:11.286Z,99.90
2018-10-02T18:15:52.276Z,99.90
2018-10-02T18:18:20.559Z,99.90
2018-10-02T18:20:48.846Z,99.90
2018-10-02T18:23:17.138Z,99.90
2018-10-02T18:25:58.117Z,99.90
2018-10-02T18:28:27.653Z,99.90
2018-10-02T18:31:08.071Z,99.90
2018-10-02T18:33:39.846Z,99.90
2018-10-02T18:36:11.014Z,99.90
2018-10-02T18:38:44.435Z,99.90
2018-10-02T18:41:25.364Z,99.90
2018-10-02T18:43:56.392Z,99.90
2018-10-02T18:46:43.766Z,99.90
2018-10-02T18:49:24.158Z,99.90
2018-10-02T18:51:55.965Z,99.90
2018-10-02T18:54:24.440Z,99.90
2018-10-02T18:57:04.910Z,99.90
2018-10-02T18:59:46.351Z,99.90
2018-10-02T19:02:29.431Z,99.90
2018-10-02T19:05:10.455Z,99.90
2018-10-02T19:07:51.747Z,99.90
2018-10-02T19:10:32.367Z,99.90
2018-10-02T19:13:00.624Z,99.90
2018-10-02T19:15:47.612Z,99.90
2018-10-02T19:18:27.869Z,99.90
2018-10-02T19:21:08.605Z,99.90
2018-10-02T19:23:49.389Z,99.90
2018-10-02T19:26:19.532Z,99.90
2018-10-02T19:28:59.953Z,99.90
2018-10-02T19:31:46.365Z,99.90
2018-10-02T19:34:14.706Z,99.90
2018-10-02T19:36:43.089Z,99.90
2018-10-02T19:39:27.856Z,99.90
2018-10-02T19:41:57.307Z,99.90
2018-10-02T19:44:25.660Z,99.90
2018-10-02T19:47:06.422Z,99.90
2018-10-02T19:49:35.641Z,99.90
2018-10-02T19:52:17.645Z,99.90
2018-10-02T19:54:58.464Z,99.90
2018-10-02T19:57:39.347Z,99.90
2018-10-02T20:00:20.249Z,99.90
2018-10-02T20:02:48.524Z,99.90
2018-10-02T20:05:29.100Z,99.90
2018-10-02T20:08:09.761Z,99.90
2018-10-02T20:10:50.689Z,99.90
2018-10-02T20:13:31.860Z,99.90
2018-10-02T20:16:12.318Z,99.90
2018-10-02T20:18:53.105Z,99.90
2018-10-02T20:21:33.998Z,99.90
2018-10-02T20:24:02.377Z,99.90
2018-10-02T20:26:31.916Z,99.90
2018-10-02T20:29:00.703Z,99.90
2018-10-02T20:31:45.148Z,99.90
2018-10-02T20:34:25.242Z,99.90
2018-10-02T20:36:53.526Z,99.90
2018-10-02T20:39:28.628Z,99.90
2018-10-02T20:42:08.974Z,99.90
2018-10-02T20:44:49.765Z,99.90
2018-10-02T20:47:19.041Z,99.90
2018-10-02T20:49:47.487Z,99.90
2018-10-02T20:52:28.749Z,99.90
2018-10-02T20:54:57.064Z,99.90
2018-10-02T20:57:37.286Z,99.90
2018-10-02T21:00:05.532Z,99.90
2018-10-02T21:02:37.714Z,99.90
2018-10-02T21:05:06.013Z,99.90
2018-10-02T21:07:34.258Z,99.90
2018-10-02T21:10:08.978Z,99.90
2018-10-02T21:12:37.281Z,99.90
2018-10-02T21:15:05.645Z,99.90
2018-10-02T21:17:33.907Z,99.90
2018-10-02T21:20:16.420Z,99.90
2018-10-02T21:22:46.623Z,99.90
2018-10-02T21:25:26.882Z,99.90
2018-10-02T21:27:55.735Z,99.90
2018-10-02T21:30:24.475Z,99.90
2018-10-02T21:33:06.671Z,99.90
2018-10-02T21:35:36.062Z,99.90
2018-10-02T21:38:05.125Z,99.90
2018-10-02T21:40:33.555Z,99.90
2018-10-02T21:43:01.816Z,99.90
2018-10-02T21:45:30.471Z,99.90
2018-10-02T21:47:58.714Z,99.90
2018-10-02T21:50:27.043Z,99.90
2018-10-02T21:52:55.313Z,99.90
2018-10-02T21:55:30.192Z,99.90
2018-10-02T21:58:03.025Z,99.90
2018-10-02T22:00:32.411Z,99.90
2018-10-02T22:03:03.139Z,99.90
2018-10-02T22:05:31.740Z,99.90
2018-10-02T22:08:00.684Z,99.90
2018-10-02T22:10:28.955Z,99.90
2018-10-02T22:12:57.207Z,99.90
2018-10-02T22:15:37.634Z,99.90
2018-10-02T22:18:06.001Z,99.90
2018-10-02T22:20:34.290Z,99.90
2018-10-02T22:23:15.410Z,99.90
2018-10-02T22:25:43.704Z,99.90
2018-10-02T22:28:24.084Z,99.90
2018-10-02T22:31:05.001Z,99.90
2018-10-02T22:33:33.281Z,99.90
2018-10-02T22:36:13.800Z,99.90
2018-10-02T22:38:42.049Z,99.90
2018-10-02T22:41:22.941Z,99.90
2018-10-02T22:44:03.706Z,99.90
2018-10-02T22:46:44.468Z,99.90
2018-10-02T22:49:25.382Z,99.90
2018-10-02T22:51:53.725Z,99.90
2018-10-02T22:54:34.055Z,99.90
2018-10-02T22:57:14.712Z,99.90
2018-10-02T22:59:55.515Z,99.90
2018-10-02T23:02:36.151Z,99.90
2018-10-02T23:05:17.051Z,99.90
2018-10-02T23:07:45.263Z,99.90
2018-10-02T23:10:26.081Z,99.90
2018-10-02T23:13:07.113Z,99.90
2018-10-02T23:15:47.890Z,99.90
2018-10-02T23:18:28.862Z,99.90
2018-10-02T23:21:09.793Z,99.90
2018-10-02T23:23:39.835Z,99.90
2018-10-02T23:26:08.131Z,99.90
2018-10-02T23:28:48.600Z,99.90
2018-10-02T23:31:29.753Z,99.90
2018-10-02T23:33:58.002Z,99.90
2018-10-02T23:36:38.566Z,99.90
2018-10-02T23:39:08.133Z,99.90
2018-10-02T23:41:36.378Z,99.90
2018-10-02T23:44:04.604Z,99.90
2018-10-02T23:46:45.551Z,99.90
2018-10-02T23:49:26.483Z,99.90
2018-10-02T23:52:07.386Z,99.90
2018-10-02T23:54:48.155Z,99.90
2018-10-02T23:57:29.001Z,99.90
