createdAt,value
2022-09-17T00:01:39.953Z,13.30
2022-09-17T00:04:08.162Z,13.30
2022-09-17T00:06:38.016Z,13.30
2022-09-17T00:09:08.646Z,13.30
2022-09-17T00:11:42.596Z,13.30
2022-09-17T00:14:16.837Z,13.30
2022-09-17T00:16:49.112Z,13.30
2022-09-17T00:19:20.302Z,13.20
2022-09-17T00:21:48.976Z,13.20
2022-09-17T00:24:18.892Z,13.20
2022-09-17T00:26:48.800Z,13.20
2022-09-17T00:29:17.171Z,13.20
2022-09-17T00:31:45.315Z,13.10
2022-09-17T00:34:13.549Z,13.10
2022-09-17T00:36:42.112Z,13.10
2022-09-17T00:39:12.995Z,13.10
2022-09-17T00:41:41.664Z,13.10
2022-09-17T00:44:49.542Z,13.10
2022-09-17T00:47:29.600Z,13.10
2022-09-17T00:50:02.944Z,13.00
2022-09-17T00:52:44.824Z,13.00
2022-09-17T00:55:18.815Z,13.00
2022-09-17T00:57:47.505Z,13.00
2022-09-17T01:00:19.224Z,13.00
2022-09-17T01:02:47.918Z,13.00
2022-09-17T01:05:17.621Z,13.00
2022-09-17T01:08:03.156Z,13.00
2022-09-17T01:11:00.535Z,13.00
2022-09-17T01:13:43.026Z,13.00
2022-09-17T01:16:34.453Z,13.00
2022-09-17T01:19:43.912Z,13.00
2022-09-17T01:22:24.666Z,13.00
2022-09-17T01:25:21.010Z,13.00
2022-09-17T01:28:35.286Z,13.00
2022-09-17T01:31:29.006Z,13.00
2022-09-17T01:34:06.014Z,12.90
2022-09-17T01:36:52.326Z,12.90
2022-09-17T01:39:34.549Z,12.90
2022-09-17T01:42:16.009Z,12.90
2022-09-17T01:44:53.453Z,12.90
2022-09-17T01:47:30.402Z,12.90
2022-09-17T01:50:08.717Z,12.80
2022-09-17T01:52:42.108Z,12.80
2022-09-17T01:55:16.090Z,12.80
2022-09-17T01:57:51.265Z,12.80
2022-09-17T02:00:20.478Z,12.70
2022-09-17T02:02:56.414Z,12.70
2022-09-17T02:05:31.974Z,12.70
2022-09-17T02:08:07.658Z,12.70
2022-09-17T02:10:43.365Z,12.70
2022-09-17T02:13:19.086Z,12.70
2022-09-17T02:15:56.348Z,12.70
2022-09-17T02:18:32.683Z,12.70
2022-09-17T02:21:12.075Z,12.70
2022-09-17T02:23:52.910Z,12.70
2022-09-17T02:26:24.998Z,12.60
2022-09-17T02:29:01.306Z,12.60
2022-09-17T02:31:29.455Z,12.60
2022-09-17T02:34:04.449Z,12.60
2022-09-17T02:36:35.214Z,12.60
2022-09-17T02:39:06.094Z,12.60
2022-09-17T02:41:47.893Z,12.60
2022-09-17T02:44:30.337Z,12.60
2022-09-17T02:47:35.252Z,12.60
2022-09-17T02:50:43.437Z,12.60
2022-09-17T02:53:32.847Z,12.50
2022-09-17T02:56:13.579Z,12.50
2022-09-17T02:58:53.626Z,12.50
2022-09-17T03:01:31.929Z,12.50
2022-09-17T03:04:04.267Z,12.50
2022-09-17T03:06:33.747Z,12.50
2022-09-17T03:09:01.772Z,12.40
2022-09-17T03:11:29.907Z,12.50
2022-09-17T03:13:58.720Z,12.40
2022-09-17T03:16:26.878Z,12.40
2022-09-17T03:18:55.013Z,12.40
2022-09-17T03:21:22.989Z,12.40
2022-09-17T03:23:52.889Z,12.40
2022-09-17T03:26:20.882Z,12.40
2022-09-17T03:28:48.833Z,12.40
2022-09-17T03:31:16.985Z,12.40
2022-09-17T03:33:45.109Z,12.30
2022-09-17T03:36:13.178Z,12.30
2022-09-17T03:38:41.195Z,12.30
2022-09-17T03:41:11.287Z,12.30
2022-09-17T03:43:39.809Z,12.30
2022-09-17T03:46:08.083Z,12.30
2022-09-17T03:48:37.174Z,12.20
2022-09-17T03:51:05.763Z,12.20
2022-09-17T03:53:34.152Z,12.20
2022-09-17T03:56:05.009Z,12.20
2022-09-17T03:58:36.035Z,12.20
2022-09-17T04:01:04.575Z,12.20
2022-09-17T04:03:33.940Z,12.10
2022-09-17T04:06:01.914Z,12.10
2022-09-17T04:08:30.005Z,12.10
2022-09-17T04:10:58.071Z,12.10
2022-09-17T04:13:26.165Z,12.10
2022-09-17T04:15:55.535Z,12.10
2022-09-17T04:18:23.666Z,12.10
2022-09-17T04:20:51.727Z,12.10
2022-09-17T04:23:20.007Z,12.10
2022-09-17T04:25:48.041Z,12.10
2022-09-17T04:28:16.055Z,12.00
2022-09-17T04:30:44.048Z,12.00
2022-09-17T04:33:13.374Z,12.00
2022-09-17T04:35:41.408Z,12.00
2022-09-17T04:38:10.528Z,12.00
2022-09-17T04:40:38.555Z,12.00
2022-09-17T04:43:06.620Z,12.00
2022-09-17T04:45:34.808Z,12.00
2022-09-17T04:48:03.643Z,12.00
2022-09-17T04:50:33.361Z,11.90
2022-09-17T04:53:01.468Z,12.00
2022-09-17T04:55:31.225Z,11.90
2022-09-17T04:57:59.568Z,11.90
2022-09-17T05:00:27.765Z,11.90
2022-09-17T05:02:56.867Z,11.90
2022-09-17T05:05:25.598Z,11.90
2022-09-17T05:07:55.041Z,11.90
2022-09-17T05:10:25.428Z,11.90
2022-09-17T05:12:55.741Z,11.80
2022-09-17T05:15:25.995Z,11.80
2022-09-17T05:17:54.266Z,11.80
2022-09-17T05:20:22.749Z,11.80
2022-09-17T05:22:54.075Z,11.80
2022-09-17T05:25:24.801Z,11.80
2022-09-17T05:27:53.945Z,11.80
2022-09-17T05:30:22.126Z,11.80
2022-09-17T05:32:50.299Z,11.80
2022-09-17T05:35:18.619Z,11.80
2022-09-17T05:37:46.585Z,11.70
2022-09-17T05:40:16.635Z,11.80
2022-09-17T05:42:44.728Z,11.80
2022-09-17T05:45:12.867Z,11.70
2022-09-17T05:47:40.890Z,11.70
2022-09-17T05:50:10.022Z,11.70
2022-09-17T05:52:37.999Z,11.80
2022-09-17T05:55:06.891Z,11.70
2022-09-17T05:57:36.189Z,11.80
2022-09-17T06:00:06.458Z,11.70
2022-09-17T06:02:34.526Z,11.80
2022-09-17T06:05:03.786Z,11.80
2022-09-17T06:07:31.965Z,11.80
2022-09-17T06:09:59.952Z,11.80
2022-09-17T06:12:28.102Z,11.80
2022-09-17T06:14:57.482Z,11.80
2022-09-17T06:17:25.978Z,11.70
2022-09-17T06:19:54.123Z,11.80
2022-09-17T06:22:23.266Z,11.80
2022-09-17T06:24:56.875Z,11.70
2022-09-17T06:27:24.948Z,11.80
2022-09-17T06:29:53.121Z,11.80
2022-09-17T06:32:22.693Z,11.80
2022-09-17T06:34:50.822Z,11.80
2022-09-17T06:37:20.989Z,11.80
2022-09-17T06:39:49.527Z,11.80
2022-09-17T06:42:17.618Z,11.70
2022-09-17T06:44:45.617Z,11.80
2022-09-17T06:47:14.082Z,11.80
2022-09-17T06:49:43.521Z,11.70
2022-09-17T06:52:11.498Z,11.80
2022-09-17T06:54:39.578Z,11.80
2022-09-17T06:57:07.898Z,11.80
2022-09-17T06:59:35.906Z,11.80
2022-09-17T07:02:04.235Z,11.80
2022-09-17T07:04:32.279Z,11.80
2022-09-17T07:07:01.651Z,11.80
2022-09-17T07:09:31.777Z,11.80
2022-09-17T07:11:59.811Z,11.90
2022-09-17T07:14:27.850Z,11.90
2022-09-17T07:16:56.000Z,11.90
2022-09-17T07:19:23.997Z,11.90
2022-09-17T07:21:51.973Z,12.00
2022-09-17T07:24:21.316Z,12.00
2022-09-17T07:26:52.283Z,12.00
2022-09-17T07:29:21.322Z,12.10
2022-09-17T07:31:49.537Z,12.10
2022-09-17T07:34:17.712Z,12.10
2022-09-17T07:36:46.146Z,12.20
2022-09-17T07:39:14.297Z,12.30
2022-09-17T07:41:43.610Z,12.40
2022-09-17T07:44:11.655Z,12.50
2022-09-17T07:46:39.756Z,12.60
2022-09-17T07:49:07.894Z,12.70
2022-09-17T07:51:36.017Z,12.80
2022-09-17T07:54:04.171Z,12.90
2022-09-17T07:56:32.151Z,13.00
2022-09-17T07:59:03.284Z,13.10
2022-09-17T08:01:34.143Z,13.10
2022-09-17T08:04:03.088Z,13.30
2022-09-17T08:06:31.823Z,13.40
2022-09-17T08:09:01.176Z,13.50
2022-09-17T08:11:54.490Z,13.70
2022-09-17T08:14:23.625Z,13.70
2022-09-17T08:16:55.079Z,13.80
2022-09-17T08:19:32.742Z,13.90
2022-09-17T08:22:00.814Z,14.10
2022-09-17T08:24:28.908Z,14.20
2022-09-17T08:26:57.023Z,14.30
2022-09-17T08:29:26.567Z,14.40
2022-09-17T08:31:54.603Z,14.50
2022-09-17T08:34:22.710Z,14.60
2022-09-17T08:36:50.733Z,14.60
2022-09-17T08:39:18.832Z,14.70
2022-09-17T08:41:57.214Z,14.70
2022-09-17T08:44:34.879Z,14.80
2022-09-17T08:47:14.938Z,14.80
2022-09-17T08:49:51.780Z,14.90
2022-09-17T08:52:53.175Z,14.90
2022-09-17T08:55:35.038Z,14.90
2022-09-17T08:58:28.166Z,14.90
2022-09-17T09:01:12.849Z,15.00
2022-09-17T09:04:25.723Z,15.00
2022-09-17T09:07:01.224Z,15.10
2022-09-17T09:09:36.961Z,15.10
2022-09-17T09:12:14.800Z,15.20
2022-09-17T09:14:52.315Z,15.20
2022-09-17T09:17:27.223Z,15.30
2022-09-17T09:19:56.410Z,15.40
2022-09-17T09:22:47.950Z,15.40
2022-09-17T09:25:24.110Z,15.50
2022-09-17T09:28:09.240Z,15.50
2022-09-17T09:31:00.223Z,15.50
2022-09-17T09:33:37.028Z,15.50
2022-09-17T09:36:08.949Z,15.60
2022-09-17T09:38:43.673Z,15.60
2022-09-17T09:41:17.175Z,15.70
2022-09-17T09:44:03.360Z,15.70
2022-09-17T09:47:12.306Z,15.70
2022-09-17T09:50:24.751Z,15.80
2022-09-17T09:53:11.332Z,15.90
2022-09-17T09:55:59.738Z,15.90
2022-09-17T09:58:36.442Z,15.90
2022-09-17T10:01:09.091Z,15.80
2022-09-17T10:03:42.478Z,15.70
2022-09-17T10:06:14.151Z,15.60
2022-09-17T10:09:03.946Z,15.40
2022-09-17T10:11:34.673Z,15.40
2022-09-17T10:14:22.591Z,15.30
2022-09-17T10:16:50.838Z,15.30
2022-09-17T10:19:25.185Z,15.40
2022-09-17T10:21:57.154Z,15.30
2022-09-17T10:24:29.456Z,15.30
2022-09-17T10:27:07.585Z,15.30
2022-09-17T10:29:36.330Z,15.40
2022-09-17T10:32:06.909Z,15.50
2022-09-17T10:34:35.751Z,15.50
2022-09-17T10:37:03.839Z,15.60
2022-09-17T10:39:36.575Z,15.60
2022-09-17T10:42:14.017Z,15.50
2022-09-17T10:44:53.718Z,15.40
2022-09-17T10:47:29.052Z,15.40
2022-09-17T10:50:02.517Z,15.40
2022-09-17T10:52:34.696Z,15.50
2022-09-17T10:55:29.433Z,15.60
2022-09-17T10:58:31.038Z,15.70
2022-09-17T11:01:13.564Z,15.80
2022-09-17T11:04:07.849Z,16.00
2022-09-17T11:07:24.970Z,16.00
2022-09-17T11:10:04.475Z,16.10
2022-09-17T11:12:55.806Z,16.20
2022-09-17T11:15:47.622Z,16.20
2022-09-17T11:18:38.881Z,16.20
2022-09-17T11:21:49.036Z,16.30
2022-09-17T11:25:06.027Z,16.20
2022-09-17T11:28:01.994Z,16.30
2022-09-17T11:30:47.013Z,16.30
2022-09-17T11:33:43.574Z,16.40
2022-09-17T11:36:19.013Z,16.40
2022-09-17T11:38:50.958Z,16.60
2022-09-17T11:41:26.373Z,16.70
2022-09-17T11:44:56.614Z,16.80
2022-09-17T11:47:36.020Z,16.80
2022-09-17T11:50:19.830Z,16.90
2022-09-17T11:53:04.139Z,17.00
2022-09-17T11:55:41.869Z,17.10
2022-09-17T11:58:22.562Z,17.20
2022-09-17T12:01:04.802Z,17.30
2022-09-17T12:03:42.506Z,17.30
2022-09-17T12:06:16.121Z,17.30
2022-09-17T12:08:54.857Z,17.30
2022-09-17T12:11:31.822Z,17.40
2022-09-17T12:14:10.711Z,17.50
2022-09-17T12:16:45.242Z,17.50
2022-09-17T12:19:23.594Z,17.50
2022-09-17T12:21:56.541Z,17.50
2022-09-17T12:24:28.154Z,17.40
2022-09-17T12:27:14.016Z,17.40
2022-09-17T12:30:11.063Z,17.40
2022-09-17T12:33:17.149Z,17.50
2022-09-17T12:36:31.573Z,17.50
2022-09-17T12:39:39.779Z,17.40
2022-09-17T12:42:26.376Z,17.30
2022-09-17T12:45:22.271Z,17.00
2022-09-17T12:48:40.969Z,16.80
2022-09-17T12:51:29.787Z,16.60
2022-09-17T12:54:14.938Z,16.50
2022-09-17T12:57:00.443Z,16.30
2022-09-17T12:59:35.608Z,16.20
2022-09-17T13:02:16.518Z,16.00
2022-09-17T13:05:21.866Z,15.80
2022-09-17T13:08:41.112Z,15.70
2022-09-17T13:11:50.356Z,15.60
2022-09-17T13:14:34.071Z,15.50
2022-09-17T13:17:08.505Z,15.40
2022-09-17T13:19:45.258Z,15.40
2022-09-17T13:22:19.717Z,15.40
2022-09-17T13:25:01.958Z,15.40
2022-09-17T13:27:32.115Z,15.50
2022-09-17T13:30:02.425Z,15.50
2022-09-17T13:32:53.659Z,15.50
2022-09-17T13:35:52.228Z,15.50
2022-09-17T13:38:24.336Z,15.40
2022-09-17T13:40:53.968Z,15.40
2022-09-17T13:43:27.962Z,15.50
2022-09-17T13:46:24.000Z,15.50
2022-09-17T13:49:25.425Z,15.50
2022-09-17T13:51:58.749Z,15.50
2022-09-17T13:54:58.976Z,15.50
2022-09-17T13:57:33.871Z,15.60
2022-09-17T14:00:26.108Z,15.70
2022-09-17T14:04:11.788Z,15.80
2022-09-17T14:07:02.816Z,15.90
2022-09-17T14:14:03.805Z,16.10
2022-09-17T14:17:34.861Z,16.10
2022-09-17T14:23:05.641Z,16.10
2022-09-17T14:25:50.969Z,16.00
2022-09-17T14:28:38.665Z,16.00
2022-09-17T14:31:18.902Z,15.90
2022-09-17T14:33:56.546Z,15.80
2022-09-17T14:36:26.320Z,15.70
2022-09-17T14:38:57.946Z,15.60
2022-09-17T14:41:32.476Z,15.60
2022-09-17T14:44:07.115Z,15.50
2022-09-17T14:46:40.692Z,15.60
2022-09-17T14:49:17.137Z,15.60
2022-09-17T14:51:47.095Z,15.60
2022-09-17T14:54:22.064Z,15.60
2022-09-17T14:56:58.726Z,15.70
2022-09-17T14:59:56.077Z,15.70
2022-09-17T15:02:41.900Z,15.80
2022-09-17T15:05:24.794Z,15.90
2022-09-17T15:08:07.503Z,15.90
2022-09-17T15:10:45.906Z,16.00
2022-09-17T15:13:18.027Z,16.00
2022-09-17T15:16:02.125Z,16.10
2022-09-17T15:18:38.198Z,16.10
2022-09-17T15:21:23.573Z,16.20
2022-09-17T15:23:59.589Z,16.10
2022-09-17T15:26:35.690Z,16.10
2022-09-17T15:29:06.564Z,16.00
2022-09-17T15:31:36.930Z,16.00
2022-09-17T15:34:05.462Z,16.00
2022-09-17T15:36:34.269Z,15.90
2022-09-17T15:39:30.844Z,15.80
2022-09-17T15:41:59.488Z,15.60
2022-09-17T15:44:31.064Z,15.50
2022-09-17T15:47:36.918Z,15.40
2022-09-17T15:50:25.346Z,15.30
2022-09-17T15:53:13.965Z,15.20
2022-09-17T15:55:48.310Z,15.10
2022-09-17T15:58:26.982Z,15.10
2022-09-17T16:01:53.671Z,15.00
2022-09-17T16:04:33.752Z,15.00
2022-09-17T16:07:28.066Z,14.90
2022-09-17T16:09:59.323Z,15.00
2022-09-17T16:12:30.231Z,15.00
2022-09-17T16:15:01.439Z,15.00
2022-09-17T16:17:43.822Z,15.00
2022-09-17T16:20:21.960Z,15.00
2022-09-17T16:22:51.473Z,15.00
2022-09-17T16:25:24.258Z,15.10
2022-09-17T16:27:58.410Z,15.20
2022-09-17T16:30:27.915Z,15.30
2022-09-17T16:32:56.120Z,15.30
2022-09-17T16:35:27.038Z,15.30
2022-09-17T16:37:57.868Z,15.30
2022-09-17T16:40:29.210Z,15.30
2022-09-17T16:43:09.842Z,15.30
2022-09-17T16:45:40.687Z,15.30
2022-09-17T16:48:09.609Z,15.30
2022-09-17T16:50:44.473Z,15.30
2022-09-17T16:53:12.740Z,15.30
2022-09-17T16:55:40.972Z,15.30
2022-09-17T16:58:11.169Z,15.30
2022-09-17T17:00:39.286Z,15.20
2022-09-17T17:03:07.803Z,15.20
2022-09-17T17:05:38.663Z,15.20
2022-09-17T17:08:07.293Z,15.10
2022-09-17T17:10:36.255Z,15.00
2022-09-17T17:13:04.774Z,15.00
2022-09-17T17:15:42.309Z,14.90
2022-09-17T17:18:12.859Z,14.90
2022-09-17T17:20:41.349Z,14.80
2022-09-17T17:23:09.623Z,14.80
2022-09-17T17:25:37.772Z,14.70
2022-09-17T17:28:06.043Z,14.60
2022-09-17T17:30:35.097Z,14.60
2022-09-17T17:33:05.389Z,14.50
2022-09-17T17:35:33.440Z,14.40
2022-09-17T17:38:01.487Z,14.40
2022-09-17T17:40:29.632Z,14.30
2022-09-17T17:42:57.835Z,14.30
2022-09-17T17:45:26.161Z,14.20
2022-09-17T17:47:54.422Z,14.20
2022-09-17T17:50:23.963Z,14.10
2022-09-17T17:52:55.145Z,14.10
2022-09-17T17:55:23.293Z,14.00
2022-09-17T17:58:01.053Z,14.00
2022-09-17T18:00:29.912Z,14.00
2022-09-17T18:02:58.145Z,14.00
2022-09-17T18:05:27.812Z,13.90
2022-09-17T18:07:56.396Z,13.90
2022-09-17T18:10:24.726Z,13.90
2022-09-17T18:12:54.673Z,13.80
2022-09-17T18:15:22.956Z,13.80
2022-09-17T18:17:53.505Z,13.80
2022-09-17T18:20:22.708Z,13.80
2022-09-17T18:22:52.211Z,13.80
2022-09-17T18:25:20.398Z,13.80
2022-09-17T18:27:48.535Z,13.70
2022-09-17T18:30:16.904Z,13.70
2022-09-17T18:32:48.286Z,13.70
2022-09-17T18:35:20.157Z,13.70
2022-09-17T18:37:48.299Z,13.70
2022-09-17T18:40:18.020Z,13.70
2022-09-17T18:42:49.500Z,13.70
2022-09-17T18:45:17.802Z,13.70
2022-09-17T18:47:46.005Z,13.70
2022-09-17T18:50:14.388Z,13.70
2022-09-17T18:52:42.641Z,13.70
2022-09-17T18:55:11.091Z,13.70
2022-09-17T18:57:40.846Z,13.70
2022-09-17T19:00:11.603Z,13.70
2022-09-17T19:02:40.065Z,13.70
2022-09-17T19:05:09.487Z,13.70
2022-09-17T19:07:37.700Z,13.70
2022-09-17T19:10:07.095Z,13.70
2022-09-17T19:12:35.431Z,13.70
2022-09-17T19:15:05.995Z,13.60
2022-09-17T19:17:34.055Z,13.60
2022-09-17T19:20:03.375Z,13.60
2022-09-17T19:22:32.472Z,13.60
2022-09-17T19:25:00.694Z,13.60
2022-09-17T19:27:30.399Z,13.50
2022-09-17T19:30:00.424Z,13.50
2022-09-17T19:32:29.828Z,13.50
2022-09-17T19:34:58.383Z,13.50
2022-09-17T19:37:26.587Z,13.50
2022-09-17T19:39:54.762Z,13.50
2022-09-17T19:42:23.488Z,13.50
2022-09-17T19:44:51.591Z,13.50
2022-09-17T19:47:19.677Z,13.40
2022-09-17T19:49:52.216Z,13.40
2022-09-17T19:52:21.065Z,13.40
2022-09-17T19:54:49.274Z,13.40
2022-09-17T19:57:17.469Z,13.40
2022-09-17T19:59:45.847Z,13.30
2022-09-17T20:02:14.279Z,13.30
2022-09-17T20:04:42.399Z,13.30
2022-09-17T20:07:11.762Z,13.30
2022-09-17T20:09:39.895Z,13.20
2022-09-17T20:12:08.476Z,13.30
2022-09-17T20:14:36.562Z,13.20
2022-09-17T20:17:04.903Z,13.30
2022-09-17T20:19:33.116Z,13.20
2022-09-17T20:22:01.329Z,13.20
2022-09-17T20:24:30.935Z,13.20
2022-09-17T20:26:59.191Z,13.20
2022-09-17T20:29:27.487Z,13.20
2022-09-17T20:31:55.519Z,13.20
2022-09-17T20:34:23.587Z,13.20
2022-09-17T20:37:06.562Z,13.20
2022-09-17T20:39:40.870Z,13.20
2022-09-17T20:42:09.542Z,13.20
2022-09-17T20:44:37.567Z,13.10
2022-09-17T20:47:06.048Z,13.10
2022-09-17T20:49:34.425Z,13.10
2022-09-17T20:52:03.488Z,13.10
2022-09-17T20:54:31.616Z,13.10
2022-09-17T20:57:01.041Z,13.10
2022-09-17T20:59:43.299Z,13.10
2022-09-17T21:02:14.562Z,13.10
2022-09-17T21:04:42.691Z,13.00
2022-09-17T21:07:10.686Z,13.00
2022-09-17T21:09:41.820Z,13.00
2022-09-17T21:12:12.359Z,13.00
2022-09-17T21:14:40.611Z,13.00
2022-09-17T21:17:08.704Z,13.00
2022-09-17T21:19:36.838Z,13.00
2022-09-17T21:22:05.009Z,13.00
2022-09-17T21:24:33.157Z,13.00
2022-09-17T21:27:01.491Z,13.00
2022-09-17T21:29:30.967Z,13.00
2022-09-17T21:31:59.206Z,12.90
2022-09-17T21:34:27.336Z,12.90
2022-09-17T21:36:55.452Z,12.90
2022-09-17T21:39:23.690Z,12.90
2022-09-17T21:41:51.783Z,12.90
2022-09-17T21:44:19.793Z,12.90
2022-09-17T21:46:49.605Z,12.90
2022-09-17T21:49:18.371Z,12.90
2022-09-17T21:51:46.716Z,12.90
2022-09-17T21:54:17.140Z,12.90
2022-09-17T21:56:46.747Z,12.90
2022-09-17T21:59:17.258Z,12.80
2022-09-17T22:01:50.794Z,12.80
2022-09-17T22:04:22.040Z,12.80
2022-09-17T22:06:51.292Z,12.80
2022-09-17T22:09:23.197Z,12.80
2022-09-17T22:11:52.602Z,12.80
2022-09-17T22:14:23.057Z,12.80
2022-09-17T22:16:55.183Z,12.80
2022-09-17T22:19:27.245Z,12.80
2022-09-17T22:21:57.247Z,12.80
2022-09-17T22:24:26.351Z,12.80
2022-09-17T22:26:58.067Z,12.80
2022-09-17T22:29:30.206Z,12.80
2022-09-17T22:31:59.573Z,12.70
2022-09-17T22:34:27.589Z,12.70
2022-09-17T22:36:55.593Z,12.70
2022-09-17T22:39:25.276Z,12.70
2022-09-17T22:41:54.157Z,12.70
2022-09-17T22:44:22.375Z,12.70
2022-09-17T22:46:54.715Z,12.70
2022-09-17T22:49:24.401Z,12.70
2022-09-17T22:51:52.478Z,12.70
2022-09-17T22:54:22.832Z,12.70
2022-09-17T22:56:50.917Z,12.60
2022-09-17T22:59:19.345Z,12.60
2022-09-17T23:01:47.737Z,12.60
2022-09-17T23:04:16.002Z,12.60
2022-09-17T23:06:45.582Z,12.60
2022-09-17T23:09:14.493Z,12.60
2022-09-17T23:11:42.833Z,12.60
2022-09-17T23:14:13.822Z,12.60
2022-09-17T23:16:45.554Z,12.60
2022-09-17T23:19:15.414Z,12.60
2022-09-17T23:21:48.581Z,12.60
2022-09-17T23:24:21.386Z,12.60
2022-09-17T23:26:50.921Z,12.60
2022-09-17T23:29:19.599Z,12.60
2022-09-17T23:31:47.590Z,12.60
2022-09-17T23:34:16.035Z,12.60
2022-09-17T23:36:45.523Z,12.60
2022-09-17T23:39:13.850Z,12.60
2022-09-17T23:41:45.377Z,12.60
2022-09-17T23:44:15.792Z,12.60
2022-09-17T23:46:46.677Z,12.60
2022-09-17T23:49:16.176Z,12.60
2022-09-17T23:51:46.106Z,12.60
2022-09-17T23:54:14.303Z,12.60
2022-09-17T23:56:42.273Z,12.60
2022-09-17T23:59:11.767Z,12.60
