createdAt,value
2023-03-25T00:02:20.446Z,99147.19
2023-03-25T00:04:51.027Z,99149.22
2023-03-25T00:07:18.727Z,99148.16
2023-03-25T00:09:45.839Z,99148.47
2023-03-25T00:12:14.426Z,99158.81
2023-03-25T00:14:41.283Z,99151.31
2023-03-25T00:17:08.544Z,99150.84
2023-03-25T00:19:36.725Z,99154.84
2023-03-25T00:22:03.504Z,99148.47
2023-03-25T00:24:30.382Z,99142.41
2023-03-25T00:26:57.101Z,99146.28
2023-03-25T00:29:24.069Z,99145.78
2023-03-25T00:31:50.905Z,99142.69
2023-03-25T00:34:17.708Z,99132.94
2023-03-25T00:36:46.172Z,99137.69
2023-03-25T00:39:12.980Z,99136.22
2023-03-25T00:41:39.786Z,99141.09
2023-03-25T00:44:06.794Z,99145.22
2023-03-25T00:46:34.965Z,99137.94
2023-03-25T00:49:01.871Z,99129.50
2023-03-25T00:51:29.736Z,99125.50
2023-03-25T00:53:59.935Z,99137.22
2023-03-25T00:56:28.971Z,99125.97
2023-03-25T00:58:56.823Z,99125.75
2023-03-25T01:01:26.831Z,99132.84
2023-03-25T01:03:55.747Z,99128.53
2023-03-25T01:06:22.559Z,99126.81
2023-03-25T01:08:52.797Z,99126.94
2023-03-25T01:11:25.395Z,99110.25
2023-03-25T01:13:54.588Z,99105.22
2023-03-25T01:16:21.553Z,99107.72
2023-03-25T01:18:48.527Z,99116.28
2023-03-25T01:21:16.323Z,99111.66
2023-03-25T01:23:43.620Z,99115.56
2023-03-25T01:26:11.244Z,99115.19
2023-03-25T01:28:40.914Z,99114.53
2023-03-25T01:31:10.405Z,99106.66
2023-03-25T01:33:37.705Z,99105.88
2023-03-25T01:36:06.961Z,99107.47
2023-03-25T01:38:34.600Z,99105.94
2023-03-25T01:41:01.427Z,99098.44
2023-03-25T01:43:28.233Z,99087.22
2023-03-25T01:45:56.387Z,99099.34
2023-03-25T01:48:29.199Z,99101.03
2023-03-25T01:51:05.461Z,99105.41
2023-03-25T01:53:33.458Z,99099.84
2023-03-25T01:56:05.694Z,99089.41
2023-03-25T01:58:35.916Z,99088.91
2023-03-25T02:01:04.778Z,99082.06
2023-03-25T02:03:32.235Z,99079.16
2023-03-25T02:06:04.890Z,99070.03
2023-03-25T02:08:37.002Z,99064.56
2023-03-25T02:11:05.316Z,99065.09
2023-03-25T02:13:36.441Z,99087.00
2023-03-25T02:16:27.919Z,99091.25
2023-03-25T02:19:22.932Z,99107.53
2023-03-25T02:22:26.137Z,99122.22
2023-03-25T02:25:30.542Z,99145.31
2023-03-25T02:28:09.193Z,99137.06
2023-03-25T02:31:13.369Z,99125.88
2023-03-25T02:34:12.928Z,99142.63
2023-03-25T02:37:03.864Z,99155.78
2023-03-25T02:39:40.543Z,99152.78
2023-03-25T02:42:20.497Z,99150.78
2023-03-25T02:44:56.988Z,99130.25
2023-03-25T02:47:29.468Z,99141.72
2023-03-25T02:50:03.425Z,99153.34
2023-03-25T02:52:36.148Z,99164.63
2023-03-25T02:55:10.742Z,99154.03
2023-03-25T02:57:44.880Z,99124.16
2023-03-25T03:00:17.667Z,99097.56
2023-03-25T03:02:52.081Z,99090.56
2023-03-25T03:05:26.722Z,99099.41
2023-03-25T03:08:07.790Z,99096.97
2023-03-25T03:10:48.991Z,99087.34
2023-03-25T03:13:33.065Z,99094.28
2023-03-25T03:16:12.249Z,99102.53
2023-03-25T03:18:51.174Z,99093.88
2023-03-25T03:21:28.033Z,99101.53
2023-03-25T03:24:02.654Z,99102.72
2023-03-25T03:26:41.625Z,99085.50
2023-03-25T03:29:16.570Z,99102.50
2023-03-25T03:32:05.806Z,99102.91
2023-03-25T03:34:46.504Z,99109.75
2023-03-25T03:37:20.856Z,99113.25
2023-03-25T03:39:50.726Z,99126.53
2023-03-25T03:42:29.848Z,99128.16
2023-03-25T03:45:05.760Z,99144.50
2023-03-25T03:47:42.829Z,99126.72
2023-03-25T03:50:15.958Z,99144.94
2023-03-25T03:52:52.532Z,99145.81
2023-03-25T03:55:26.511Z,99151.94
2023-03-25T03:58:00.860Z,99148.38
2023-03-25T04:00:35.775Z,99151.06
2023-03-25T04:03:11.939Z,99163.38
2023-03-25T04:05:43.517Z,99170.16
2023-03-25T04:08:18.549Z,99172.25
2023-03-25T04:10:55.114Z,99170.66
2023-03-25T04:13:28.524Z,99177.94
2023-03-25T04:15:57.940Z,99176.72
2023-03-25T04:18:24.916Z,99173.50
2023-03-25T04:20:51.856Z,99172.41
2023-03-25T04:23:18.662Z,99169.41
2023-03-25T04:25:45.704Z,99172.41
2023-03-25T04:28:12.869Z,99159.59
2023-03-25T04:30:41.188Z,99165.22
2023-03-25T04:33:08.844Z,99156.25
2023-03-25T04:35:36.071Z,99157.44
2023-03-25T04:38:02.851Z,99149.19
2023-03-25T04:40:29.765Z,99155.63
2023-03-25T04:42:57.010Z,99159.75
2023-03-25T04:45:24.360Z,99155.38
2023-03-25T04:47:53.931Z,99156.59
2023-03-25T04:50:24.521Z,99155.56
2023-03-25T04:52:52.856Z,99160.09
2023-03-25T04:55:20.331Z,99159.81
2023-03-25T04:57:49.863Z,99162.56
2023-03-25T05:00:20.952Z,99166.81
2023-03-25T05:02:50.647Z,99166.81
2023-03-25T05:05:21.869Z,99170.53
2023-03-25T05:07:51.823Z,99179.03
2023-03-25T05:10:22.456Z,99174.16
2023-03-25T05:12:50.016Z,99163.91
2023-03-25T05:15:17.475Z,99166.44
2023-03-25T05:17:44.925Z,99163.47
2023-03-25T05:20:12.940Z,99153.13
2023-03-25T05:22:41.165Z,99164.78
2023-03-25T05:25:10.404Z,99174.50
2023-03-25T05:27:38.784Z,99178.47
2023-03-25T05:30:08.370Z,99179.53
2023-03-25T05:32:35.478Z,99177.28
2023-03-25T05:35:03.898Z,99183.44
2023-03-25T05:37:31.269Z,99169.66
2023-03-25T05:39:59.506Z,99179.94
2023-03-25T05:42:26.482Z,99169.63
2023-03-25T05:44:54.054Z,99184.97
2023-03-25T05:47:23.950Z,99185.97
2023-03-25T05:49:52.897Z,99184.91
2023-03-25T05:52:21.142Z,99191.06
2023-03-25T05:54:47.896Z,99189.34
2023-03-25T05:57:16.545Z,99202.59
2023-03-25T05:59:43.390Z,99199.19
2023-03-25T06:02:14.035Z,99196.84
2023-03-25T06:04:41.084Z,99203.06
2023-03-25T06:07:08.951Z,99210.84
2023-03-25T06:09:35.990Z,99215.19
2023-03-25T06:12:02.908Z,99205.19
2023-03-25T06:14:31.399Z,99207.81
2023-03-25T06:16:58.327Z,99200.97
2023-03-25T06:19:25.336Z,99224.50
2023-03-25T06:21:52.362Z,99218.25
2023-03-25T06:24:19.222Z,99210.34
2023-03-25T06:26:46.129Z,99216.44
2023-03-25T06:29:13.125Z,99217.81
2023-03-25T06:31:41.342Z,99226.69
2023-03-25T06:34:08.335Z,99218.13
2023-03-25T06:36:35.167Z,99211.78
2023-03-25T06:39:02.109Z,99209.41
2023-03-25T06:41:29.417Z,99215.66
2023-03-25T06:44:11.136Z,99227.06
2023-03-25T06:46:48.505Z,99219.97
2023-03-25T06:49:27.541Z,99226.56
2023-03-25T06:51:56.051Z,99220.44
2023-03-25T06:54:22.866Z,99224.19
2023-03-25T06:56:49.790Z,99222.91
2023-03-25T06:59:16.960Z,99222.03
2023-03-25T07:01:43.846Z,99223.53
2023-03-25T07:04:12.078Z,99223.66
2023-03-25T07:06:40.767Z,99223.75
2023-03-25T07:09:18.751Z,99223.13
2023-03-25T07:11:45.611Z,99217.38
2023-03-25T07:14:12.563Z,99232.50
2023-03-25T07:16:39.586Z,99241.56
2023-03-25T07:19:06.425Z,99242.50
2023-03-25T07:21:34.625Z,99237.41
2023-03-25T07:24:17.290Z,99235.59
2023-03-25T07:26:45.439Z,99231.03
2023-03-25T07:29:34.970Z,99234.00
2023-03-25T07:32:29.635Z,99229.41
2023-03-25T07:34:57.543Z,99222.13
2023-03-25T07:38:21.744Z,99222.47
2023-03-25T07:40:50.030Z,99224.22
2023-03-25T07:47:09.355Z,99232.53
2023-03-25T07:49:45.788Z,99216.56
2023-03-25T07:52:13.066Z,99226.06
2023-03-25T07:54:59.077Z,99215.44
2023-03-25T07:57:42.488Z,99215.66
2023-03-25T08:00:13.278Z,99210.63
2023-03-25T08:02:40.674Z,99208.78
2023-03-25T08:05:09.502Z,99214.53
2023-03-25T08:07:36.510Z,99211.97
2023-03-25T08:10:06.129Z,99207.81
2023-03-25T08:12:32.961Z,99207.72
2023-03-25T08:14:59.979Z,99202.84
2023-03-25T08:17:27.279Z,99203.16
2023-03-25T08:19:54.188Z,99217.19
2023-03-25T08:22:21.122Z,99204.69
2023-03-25T08:24:48.094Z,99195.09
2023-03-25T08:27:16.553Z,99195.50
2023-03-25T08:29:43.800Z,99188.88
2023-03-25T08:32:10.924Z,99187.16
2023-03-25T08:34:37.818Z,99187.72
2023-03-25T08:37:04.764Z,99191.63
2023-03-25T08:39:31.766Z,99199.19
2023-03-25T08:41:58.597Z,99192.28
2023-03-25T08:44:26.902Z,99192.28
2023-03-25T08:46:53.709Z,99182.06
2023-03-25T08:49:20.872Z,99178.44
2023-03-25T08:51:48.018Z,99173.41
2023-03-25T08:54:16.489Z,99164.84
2023-03-25T08:56:43.401Z,99165.00
2023-03-25T08:59:10.287Z,99157.03
2023-03-25T09:01:38.896Z,99155.50
2023-03-25T09:04:05.967Z,99174.75
2023-03-25T09:06:47.914Z,99207.56
2023-03-25T09:09:20.013Z,99198.78
2023-03-25T09:11:46.868Z,99216.28
2023-03-25T09:14:13.775Z,99220.16
2023-03-25T09:20:59.281Z,99209.09
2023-03-25T09:23:26.665Z,99210.16
2023-03-25T09:25:53.633Z,99203.63
2023-03-25T09:28:20.530Z,99201.91
2023-03-25T09:30:47.392Z,99208.94
2023-03-25T09:33:14.596Z,99203.63
2023-03-25T09:35:41.612Z,99204.16
2023-03-25T09:38:09.910Z,99201.34
2023-03-25T09:40:36.936Z,99215.72
2023-03-25T09:43:24.215Z,99210.50
2023-03-25T09:45:53.227Z,99210.56
2023-03-25T09:48:32.327Z,99207.63
2023-03-25T09:51:04.098Z,99201.28
2023-03-25T09:53:41.536Z,99210.13
2023-03-25T09:56:17.465Z,99214.63
2023-03-25T09:58:47.957Z,99204.78
2023-03-25T10:01:28.491Z,99201.00
2023-03-25T10:04:26.777Z,99205.13
2023-03-25T10:07:10.224Z,99215.00
2023-03-25T10:09:54.419Z,99223.16
2023-03-25T10:12:37.122Z,99219.34
2023-03-25T10:15:21.576Z,99226.78
2023-03-25T10:18:21.811Z,99223.50
2023-03-25T10:21:02.083Z,99220.03
2023-03-25T10:23:38.695Z,99213.22
2023-03-25T10:26:17.597Z,99211.25
2023-03-25T10:28:56.307Z,99216.97
2023-03-25T10:31:29.483Z,99228.91
2023-03-25T10:34:04.096Z,99215.94
2023-03-25T10:36:37.636Z,99215.63
2023-03-25T10:39:17.299Z,99220.00
2023-03-25T10:41:52.739Z,99220.72
2023-03-25T10:44:25.121Z,99207.44
2023-03-25T10:46:58.260Z,99199.56
2023-03-25T10:49:29.871Z,99191.06
2023-03-25T10:51:58.692Z,99184.66
2023-03-25T10:54:31.251Z,99182.53
2023-03-25T10:57:06.253Z,99179.19
2023-03-25T10:59:40.103Z,99180.22
2023-03-25T11:02:17.821Z,99168.19
2023-03-25T11:04:48.126Z,99167.94
2023-03-25T11:07:21.010Z,99159.63
2023-03-25T11:09:49.610Z,99160.75
2023-03-25T11:12:30.241Z,99173.94
2023-03-25T11:15:07.565Z,99156.09
2023-03-25T11:17:35.314Z,99165.25
2023-03-25T11:20:16.590Z,99163.47
2023-03-25T11:22:50.904Z,99149.25
2023-03-25T11:25:25.120Z,99149.09
2023-03-25T11:27:59.738Z,99133.94
2023-03-25T11:30:26.802Z,99148.03
2023-03-25T11:33:00.248Z,99123.00
2023-03-25T11:35:31.342Z,99117.78
2023-03-25T11:38:01.403Z,99147.38
2023-03-25T11:40:30.761Z,99129.66
2023-03-25T11:43:01.891Z,99136.03
2023-03-25T11:45:35.743Z,99139.53
2023-03-25T11:48:12.840Z,99142.81
2023-03-25T11:50:47.740Z,99141.44
2023-03-25T11:53:17.761Z,99145.31
2023-03-25T11:55:49.679Z,99138.19
2023-03-25T11:58:22.222Z,99147.84
2023-03-25T12:00:51.329Z,99133.75
2023-03-25T12:03:21.968Z,99113.41
2023-03-25T12:06:03.524Z,99127.03
2023-03-25T12:08:42.439Z,99128.69
2023-03-25T12:11:16.359Z,99112.25
2023-03-25T12:14:22.778Z,99121.19
2023-03-25T12:17:01.324Z,99099.41
2023-03-25T12:19:44.701Z,99108.22
2023-03-25T12:22:29.914Z,99101.75
2023-03-25T12:25:15.921Z,99116.13
2023-03-25T12:28:02.654Z,99103.50
2023-03-25T12:30:56.612Z,99127.19
2023-03-25T12:33:46.055Z,99144.66
2023-03-25T12:36:31.289Z,99154.34
2023-03-25T12:39:42.708Z,99157.72
2023-03-25T12:42:30.385Z,99170.44
2023-03-25T12:45:21.156Z,99177.91
2023-03-25T12:47:59.654Z,99168.09
2023-03-25T12:50:42.855Z,99154.63
2023-03-25T12:53:30.456Z,99132.63
2023-03-25T12:56:19.459Z,99155.16
2023-03-25T12:59:16.783Z,99156.91
2023-03-25T13:01:58.275Z,99142.78
2023-03-25T13:04:47.592Z,99130.69
2023-03-25T13:07:20.852Z,99151.28
2023-03-25T13:10:02.921Z,99153.81
2023-03-25T13:12:37.630Z,99154.41
2023-03-25T13:15:24.651Z,99144.66
2023-03-25T13:17:59.851Z,99141.19
2023-03-25T13:20:34.694Z,99129.38
2023-03-25T13:23:07.913Z,99130.44
2023-03-25T13:25:49.084Z,99130.94
2023-03-25T13:28:23.901Z,99129.56
2023-03-25T13:30:52.406Z,99112.28
2023-03-25T13:33:24.329Z,99119.22
2023-03-25T13:35:59.242Z,99122.66
2023-03-25T13:38:32.085Z,99130.00
2023-03-25T13:41:12.251Z,99144.41
2023-03-25T13:43:56.009Z,99142.97
2023-03-25T13:46:32.869Z,99135.00
2023-03-25T13:49:06.553Z,99122.63
2023-03-25T13:51:35.448Z,99137.72
2023-03-25T13:54:12.139Z,99121.59
2023-03-25T13:57:30.865Z,99122.78
2023-03-25T14:00:37.154Z,99122.41
2023-03-25T14:03:31.858Z,99121.41
2023-03-25T14:06:39.014Z,99138.47
2023-03-25T14:09:48.686Z,99148.34
2023-03-25T14:12:20.951Z,99150.63
2023-03-25T14:14:58.205Z,99151.47
2023-03-25T14:17:28.550Z,99157.28
2023-03-25T14:20:00.133Z,99159.00
2023-03-25T14:22:32.149Z,99156.53
2023-03-25T14:25:00.880Z,99178.97
2023-03-25T14:27:31.619Z,99178.38
2023-03-25T14:30:04.415Z,99175.25
2023-03-25T14:32:35.994Z,99172.13
2023-03-25T14:35:46.674Z,99173.69
2023-03-25T14:38:51.665Z,99173.09
2023-03-25T14:41:55.984Z,99174.28
2023-03-25T14:44:29.079Z,99162.16
2023-03-25T14:47:28.775Z,99168.16
2023-03-25T14:50:05.297Z,99156.66
2023-03-25T14:52:38.828Z,99163.03
2023-03-25T14:55:14.808Z,99149.53
2023-03-25T14:57:44.565Z,99152.38
2023-03-25T15:00:22.875Z,99146.03
2023-03-25T15:03:00.289Z,99145.03
2023-03-25T15:05:31.492Z,99149.25
2023-03-25T15:08:10.543Z,99132.28
2023-03-25T15:10:41.073Z,99128.59
2023-03-25T15:13:17.867Z,99146.03
2023-03-25T15:16:01.171Z,99125.94
2023-03-25T15:19:07.099Z,99116.47
2023-03-25T15:22:20.613Z,99116.22
2023-03-25T15:25:00.193Z,99108.63
2023-03-25T15:27:59.520Z,99109.34
2023-03-25T15:31:01.036Z,99109.34
2023-03-25T15:33:57.664Z,99115.16
2023-03-25T15:36:47.113Z,99104.19
2023-03-25T15:39:46.801Z,99114.88
2023-03-25T15:43:14.542Z,99112.81
2023-03-25T15:46:32.976Z,99100.22
2023-03-25T15:49:42.713Z,99104.34
2023-03-25T15:52:35.100Z,99086.25
2023-03-25T15:55:09.076Z,99091.13
2023-03-25T15:57:43.985Z,99089.56
2023-03-25T16:00:22.523Z,99088.97
2023-03-25T16:02:59.415Z,99101.69
2023-03-25T16:05:28.726Z,99098.03
2023-03-25T16:08:04.937Z,99102.97
2023-03-25T16:10:34.135Z,99114.25
2023-03-25T16:13:05.122Z,99111.47
2023-03-25T16:15:36.319Z,99100.09
2023-03-25T16:18:09.564Z,99102.72
2023-03-25T16:20:40.148Z,99109.13
2023-03-25T16:23:19.873Z,99107.41
2023-03-25T16:25:50.821Z,99097.88
2023-03-25T16:28:23.318Z,99104.41
2023-03-25T16:30:53.601Z,99099.88
2023-03-25T16:33:28.242Z,99109.13
2023-03-25T16:35:59.987Z,99114.47
2023-03-25T16:38:31.035Z,99114.66
2023-03-25T16:41:03.479Z,99112.44
2023-03-25T16:43:31.582Z,99112.44
2023-03-25T16:46:02.015Z,99108.31
2023-03-25T16:48:32.894Z,99120.97
2023-03-25T16:51:07.007Z,99120.09
2023-03-25T16:53:38.148Z,99112.50
2023-03-25T16:56:22.993Z,99132.38
2023-03-25T16:59:01.274Z,99125.56
2023-03-25T17:01:33.023Z,99128.53
2023-03-25T17:04:14.394Z,99122.88
2023-03-25T17:06:47.600Z,99121.63
2023-03-25T17:09:19.895Z,99119.81
2023-03-25T17:11:51.850Z,99127.94
2023-03-25T17:14:24.382Z,99142.03
2023-03-25T17:16:53.628Z,99132.69
2023-03-25T17:19:25.806Z,99151.31
2023-03-25T17:22:06.509Z,99141.66
2023-03-25T17:24:48.870Z,99146.25
2023-03-25T17:27:24.743Z,99149.66
2023-03-25T17:29:54.519Z,99142.09
2023-03-25T17:32:21.912Z,99151.06
2023-03-25T17:35:03.969Z,99146.84
2023-03-25T17:37:32.301Z,99147.09
2023-03-25T17:40:06.087Z,99150.28
2023-03-25T17:42:37.070Z,99157.25
2023-03-25T17:45:06.475Z,99159.13
2023-03-25T17:47:33.296Z,99163.72
2023-03-25T17:50:13.972Z,99159.97
2023-03-25T17:52:40.815Z,99154.19
2023-03-25T17:55:10.331Z,99153.34
2023-03-25T17:57:40.326Z,99158.53
2023-03-25T18:00:13.926Z,99156.91
2023-03-25T18:02:41.154Z,99165.03
2023-03-25T18:05:11.338Z,99174.47
2023-03-25T18:07:40.880Z,99178.50
2023-03-25T18:10:20.487Z,99181.44
2023-03-25T18:12:47.439Z,99178.50
2023-03-25T18:15:15.712Z,99177.66
2023-03-25T18:17:45.156Z,99184.84
2023-03-25T18:20:21.583Z,99175.91
2023-03-25T18:22:49.347Z,99176.13
2023-03-25T18:25:18.484Z,99174.13
2023-03-25T18:27:51.378Z,99174.25
2023-03-25T18:30:25.660Z,99183.34
2023-03-25T18:32:55.074Z,99169.88
2023-03-25T18:35:23.161Z,99182.47
2023-03-25T18:37:50.832Z,99191.69
2023-03-25T18:40:24.990Z,99196.63
2023-03-25T18:42:52.568Z,99196.25
2023-03-25T18:45:21.242Z,99211.47
2023-03-25T18:47:49.787Z,99221.84
2023-03-25T18:50:28.553Z,99229.38
2023-03-25T18:53:04.549Z,99213.56
2023-03-25T18:55:38.905Z,99246.78
2023-03-25T18:58:05.831Z,99250.56
2023-03-25T19:00:39.154Z,99255.88
2023-03-25T19:03:06.589Z,99254.09
2023-03-25T19:05:33.874Z,99260.81
2023-03-25T19:08:01.054Z,99271.91
2023-03-25T19:10:31.123Z,99268.81
2023-03-25T19:13:00.420Z,99273.06
2023-03-25T19:15:29.843Z,99264.00
2023-03-25T19:17:58.577Z,99265.75
2023-03-25T19:20:28.748Z,99262.25
2023-03-25T19:22:55.760Z,99264.34
2023-03-25T19:25:22.619Z,99272.94
2023-03-25T19:27:49.806Z,99272.25
2023-03-25T19:30:21.071Z,99281.44
2023-03-25T19:32:50.977Z,99289.78
2023-03-25T19:35:19.980Z,99278.59
2023-03-25T19:37:47.328Z,99290.00
2023-03-25T19:40:17.445Z,99292.13
2023-03-25T19:42:45.343Z,99289.28
2023-03-25T19:45:14.832Z,99292.69
2023-03-25T19:47:44.646Z,99293.97
2023-03-25T19:50:39.761Z,99293.50
2023-03-25T19:53:07.296Z,99295.38
2023-03-25T19:55:36.979Z,99305.19
2023-03-25T19:58:29.926Z,99297.38
2023-03-25T20:01:05.373Z,99296.78
2023-03-25T20:03:34.825Z,99297.97
2023-03-25T20:06:03.567Z,99304.09
2023-03-25T20:08:30.615Z,99309.34
2023-03-25T20:10:57.868Z,99305.31
2023-03-25T20:13:25.058Z,99302.84
2023-03-25T20:15:52.971Z,99302.00
2023-03-25T20:18:20.135Z,99298.28
2023-03-25T20:20:48.299Z,99299.78
2023-03-25T20:23:15.428Z,99296.94
2023-03-25T20:25:42.468Z,99296.78
2023-03-25T20:28:09.891Z,99314.66
2023-03-25T20:30:37.033Z,99324.66
2023-03-25T20:33:04.678Z,99328.19
2023-03-25T20:35:32.584Z,99335.47
2023-03-25T20:38:00.819Z,99340.72
2023-03-25T20:40:41.431Z,99353.59
2023-03-25T20:43:12.046Z,99349.13
2023-03-25T20:45:39.404Z,99348.75
2023-03-25T20:48:06.683Z,99344.28
2023-03-25T20:50:33.543Z,99322.34
2023-03-25T20:53:02.788Z,99285.88
2023-03-25T20:55:29.811Z,99280.00
2023-03-25T20:57:56.896Z,99277.91
2023-03-25T21:00:23.779Z,99286.31
2023-03-25T21:02:51.308Z,99292.94
2023-03-25T21:05:18.358Z,99303.13
2023-03-25T21:07:45.331Z,99311.56
2023-03-25T21:10:13.579Z,99298.16
2023-03-25T21:12:44.387Z,99297.56
2023-03-25T21:15:13.815Z,99310.25
2023-03-25T21:17:40.892Z,99312.81
2023-03-25T21:20:10.685Z,99304.47
2023-03-25T21:22:40.816Z,99309.09
2023-03-25T21:25:08.693Z,99307.00
2023-03-25T21:27:39.244Z,99300.16
2023-03-25T21:30:09.167Z,99291.50
2023-03-25T21:32:36.055Z,99288.75
2023-03-25T21:35:03.488Z,99306.75
2023-03-25T21:37:30.469Z,99306.59
2023-03-25T21:39:57.464Z,99299.81
2023-03-25T21:42:24.534Z,99309.78
2023-03-25T21:44:52.776Z,99314.72
2023-03-25T21:47:19.646Z,99322.34
2023-03-25T21:49:46.496Z,99329.97
2023-03-25T21:52:13.441Z,99340.25
2023-03-25T21:54:40.267Z,99350.72
2023-03-25T21:57:07.261Z,99344.00
2023-03-25T21:59:34.344Z,99351.03
2023-03-25T22:02:02.993Z,99362.88
2023-03-25T22:04:29.928Z,99350.13
2023-03-25T22:06:56.720Z,99347.97
2023-03-25T22:09:23.507Z,99372.91
2023-03-25T22:11:50.248Z,99361.47
2023-03-25T22:14:16.998Z,99360.88
2023-03-25T22:16:43.853Z,99375.00
2023-03-25T22:19:12.509Z,99363.78
2023-03-25T22:21:39.459Z,99367.31
2023-03-25T22:24:08.141Z,99355.13
2023-03-25T22:26:37.452Z,99356.63
2023-03-25T22:29:07.841Z,99341.75
2023-03-25T22:31:37.721Z,99325.66
2023-03-25T22:34:05.735Z,99320.25
2023-03-25T22:36:34.630Z,99318.56
2023-03-25T22:39:01.643Z,99318.00
2023-03-25T22:41:28.509Z,99306.53
2023-03-25T22:43:55.529Z,99294.97
2023-03-25T22:46:23.411Z,99302.25
2023-03-25T22:48:50.693Z,99307.06
2023-03-25T22:51:20.546Z,99294.81
2023-03-25T22:53:48.918Z,99298.94
2023-03-25T22:56:16.105Z,99299.34
2023-03-25T22:58:43.010Z,99300.75
2023-03-25T23:01:19.826Z,99295.19
2023-03-25T23:03:47.250Z,99304.06
2023-03-25T23:06:14.664Z,99287.50
2023-03-25T23:08:42.959Z,99299.50
2023-03-25T23:11:15.665Z,99298.00
2023-03-25T23:13:52.689Z,99292.47
2023-03-25T23:16:23.933Z,99292.34
2023-03-25T23:18:51.530Z,99302.31
2023-03-25T23:21:21.499Z,99303.16
2023-03-25T23:23:53.106Z,99308.34
2023-03-25T23:26:37.760Z,99319.50
2023-03-25T23:29:07.582Z,99328.59
2023-03-25T23:34:43.434Z,99326.00
2023-03-25T23:37:10.416Z,99319.34
2023-03-25T23:39:42.796Z,99314.16
2023-03-25T23:42:17.623Z,99315.66
2023-03-25T23:44:48.546Z,99322.13
2023-03-25T23:47:18.619Z,99339.69
2023-03-25T23:49:51.496Z,99339.44
2023-03-25T23:52:27.615Z,99328.00
2023-03-25T23:54:56.887Z,99320.75
2023-03-25T23:57:31.124Z,99327.03
