createdAt,value
2022-09-20T00:01:39.332Z,5.80
2022-09-20T00:04:13.818Z,10.13
2022-09-20T00:06:43.789Z,8.68
2022-09-20T00:09:13.807Z,10.02
2022-09-20T00:11:45.364Z,10.55
2022-09-20T00:14:16.983Z,10.63
2022-09-20T00:16:48.133Z,8.65
2022-09-20T00:19:20.839Z,7.88
2022-09-20T00:21:50.229Z,8.85
2022-09-20T00:24:22.094Z,7.78
2022-09-20T00:26:51.734Z,10.35
2022-09-20T00:29:21.423Z,21.20
2022-09-20T00:31:51.308Z,16.92
2022-09-20T00:37:11.601Z,12.70
2022-09-20T00:39:40.104Z,10.50
2022-09-20T00:42:11.588Z,11.32
2022-09-20T00:44:50.756Z,12.77
2022-09-20T00:47:22.464Z,9.55
2022-09-20T00:49:52.401Z,13.55
2022-09-20T00:52:20.896Z,12.07
2022-09-20T00:54:49.822Z,18.15
2022-09-20T00:57:18.362Z,12.02
2022-09-20T00:59:48.977Z,16.58
2022-09-20T01:02:18.767Z,11.00
2022-09-20T01:04:49.082Z,8.52
2022-09-20T01:07:19.052Z,15.65
2022-09-20T01:09:50.475Z,17.25
2022-09-20T01:12:22.013Z,7.20
2022-09-20T01:14:53.438Z,12.27
2022-09-20T01:17:25.211Z,10.38
2022-09-20T01:20:00.436Z,10.95
2022-09-20T01:22:36.756Z,11.57
2022-09-20T01:25:04.948Z,10.43
2022-09-20T01:27:37.239Z,17.77
2022-09-20T01:30:09.870Z,16.25
2022-09-20T01:33:04.530Z,8.40
2022-09-20T01:35:35.249Z,13.07
2022-09-20T01:38:09.071Z,12.48
2022-09-20T01:40:37.155Z,11.23
2022-09-20T01:43:12.609Z,15.20
2022-09-20T01:45:42.720Z,7.28
2022-09-20T01:48:33.831Z,10.20
2022-09-20T01:51:28.056Z,8.63
2022-09-20T01:54:11.342Z,9.00
2022-09-20T01:56:39.297Z,12.70
2022-09-20T01:59:24.274Z,12.98
2022-09-20T02:02:08.265Z,22.20
2022-09-20T02:04:36.187Z,10.60
2022-09-20T02:07:22.894Z,13.25
2022-09-20T02:10:05.845Z,9.52
2022-09-20T02:12:41.813Z,9.77
2022-09-20T02:15:15.940Z,8.93
2022-09-20T02:18:00.109Z,17.48
2022-09-20T02:23:12.773Z,12.75
2022-09-20T02:26:00.764Z,9.68
2022-09-20T02:28:28.912Z,11.50
2022-09-20T02:31:02.965Z,9.18
2022-09-20T02:33:46.944Z,13.38
2022-09-20T02:36:14.908Z,11.85
2022-09-20T02:38:47.117Z,10.88
2022-09-20T02:41:18.088Z,11.27
2022-09-20T02:43:57.379Z,6.65
2022-09-20T02:46:44.155Z,13.45
2022-09-20T02:49:15.548Z,9.57
2022-09-20T02:51:43.437Z,16.50
2022-09-20T02:54:14.831Z,9.93
2022-09-20T02:56:54.120Z,12.02
2022-09-20T02:59:37.143Z,8.20
2022-09-20T03:02:05.138Z,16.85
2022-09-20T03:04:49.060Z,8.30
2022-09-20T03:07:41.067Z,11.00
2022-09-20T03:10:15.075Z,12.13
2022-09-20T03:12:50.343Z,13.25
2022-09-20T03:15:36.948Z,12.45
2022-09-20T03:18:05.069Z,10.98
2022-09-20T03:20:51.103Z,9.45
2022-09-20T03:23:28.231Z,7.93
2022-09-20T03:25:58.987Z,14.25
2022-09-20T03:28:45.183Z,7.47
2022-09-20T03:31:13.031Z,16.10
2022-09-20T03:33:47.117Z,7.25
2022-09-20T03:36:33.487Z,18.15
2022-09-20T03:39:16.582Z,8.48
2022-09-20T03:41:44.446Z,21.90
2022-09-20T03:44:51.008Z,16.35
2022-09-20T03:47:34.009Z,12.75
2022-09-20T03:50:02.015Z,20.30
2022-09-20T03:52:54.975Z,15.93
2022-09-20T03:55:41.592Z,13.55
2022-09-20T03:58:12.397Z,19.23
2022-09-20T04:00:40.171Z,12.20
2022-09-20T04:03:09.080Z,10.88
2022-09-20T04:05:39.825Z,16.55
2022-09-20T04:08:07.938Z,9.68
2022-09-20T04:10:54.215Z,14.88
2022-09-20T04:13:28.399Z,13.75
2022-09-20T04:16:18.392Z,17.25
2022-09-20T04:18:53.609Z,11.18
2022-09-20T04:21:32.855Z,9.73
2022-09-20T04:24:11.970Z,11.82
2022-09-20T04:26:48.449Z,14.80
2022-09-20T04:29:31.084Z,12.98
2022-09-20T04:32:22.888Z,11.90
2022-09-20T04:35:16.005Z,12.95
2022-09-20T04:37:45.610Z,14.02
2022-09-20T04:40:32.881Z,10.18
2022-09-20T04:43:04.284Z,15.70
2022-09-20T04:45:44.816Z,14.25
2022-09-20T04:48:15.817Z,7.80
2022-09-20T04:50:43.561Z,11.00
2022-09-20T04:53:22.261Z,11.68
2022-09-20T04:55:56.060Z,8.27
2022-09-20T04:58:36.228Z,10.80
2022-09-20T05:01:17.062Z,16.10
2022-09-20T05:04:01.472Z,15.48
2022-09-20T05:06:56.954Z,10.38
2022-09-20T05:09:24.864Z,10.85
2022-09-20T05:12:11.473Z,10.95
2022-09-20T05:14:58.369Z,11.75
2022-09-20T05:17:45.214Z,21.73
2022-09-20T05:20:25.488Z,12.40
2022-09-20T05:23:11.987Z,14.13
2022-09-20T05:25:49.375Z,12.23
2022-09-20T05:28:19.184Z,14.18
2022-09-20T05:30:49.949Z,14.10
2022-09-20T05:33:19.109Z,10.23
2022-09-20T05:35:50.197Z,8.57
2022-09-20T05:38:33.110Z,16.75
2022-09-20T05:41:18.840Z,14.43
2022-09-20T05:43:56.031Z,16.00
2022-09-20T05:46:36.116Z,15.57
2022-09-20T05:49:16.260Z,14.23
2022-09-20T05:51:53.139Z,21.63
2022-09-20T05:54:40.741Z,21.13
2022-09-20T05:57:27.596Z,13.40
2022-09-20T05:59:58.748Z,21.25
2022-09-20T06:02:34.943Z,16.90
2022-09-20T06:05:15.751Z,27.55
2022-09-20T06:07:46.099Z,18.83
2022-09-20T06:10:20.224Z,17.35
2022-09-20T06:13:14.526Z,20.35
2022-09-20T06:15:44.767Z,19.20
2022-09-20T06:18:33.312Z,21.92
2022-09-20T06:21:20.400Z,19.40
2022-09-20T06:23:48.457Z,25.95
2022-09-20T06:26:16.849Z,23.50
2022-09-20T06:28:48.410Z,27.83
2022-09-20T06:31:17.981Z,20.60
2022-09-20T06:33:57.482Z,18.55
2022-09-20T06:36:53.753Z,23.38
2022-09-20T06:39:46.792Z,19.50
2022-09-20T06:42:15.058Z,17.08
2022-09-20T06:44:48.533Z,26.95
2022-09-20T06:47:18.662Z,19.92
2022-09-20T06:49:50.070Z,19.48
2022-09-20T06:52:21.168Z,28.70
2022-09-20T06:54:53.875Z,18.55
2022-09-20T06:57:34.637Z,20.38
2022-09-20T07:00:06.330Z,23.55
2022-09-20T07:02:39.067Z,27.70
2022-09-20T07:05:14.323Z,20.33
2022-09-20T07:07:51.424Z,26.27
2022-09-20T07:10:20.688Z,23.67
2022-09-20T07:13:01.821Z,19.70
2022-09-20T07:15:35.265Z,20.63
2022-09-20T07:18:08.837Z,25.15
2022-09-20T07:20:42.559Z,15.52
2022-09-20T07:23:16.980Z,23.67
2022-09-20T07:25:50.870Z,21.48
2022-09-20T07:28:29.330Z,31.05
2022-09-20T07:30:58.870Z,26.02
2022-09-20T07:33:31.160Z,21.35
2022-09-20T07:36:01.840Z,24.27
2022-09-20T07:38:30.849Z,17.73
2022-09-20T07:41:03.221Z,17.30
2022-09-20T07:43:33.338Z,18.20
2022-09-20T07:46:03.314Z,24.98
2022-09-20T07:48:36.965Z,22.08
2022-09-20T07:51:08.992Z,19.70
2022-09-20T07:53:40.737Z,22.73
2022-09-20T07:56:18.276Z,22.38
2022-09-20T07:58:52.439Z,16.50
2022-09-20T08:01:23.473Z,22.98
2022-09-20T08:03:52.207Z,21.92
2022-09-20T08:06:21.837Z,19.00
2022-09-20T08:08:51.692Z,17.60
2022-09-20T08:11:27.728Z,20.23
2022-09-20T08:14:12.837Z,17.95
2022-09-20T08:19:16.352Z,25.02
2022-09-20T08:21:47.752Z,18.10
2022-09-20T08:24:18.938Z,24.65
2022-09-20T08:26:49.320Z,26.15
2022-09-20T08:29:19.008Z,23.52
2022-09-20T08:31:49.499Z,17.33
2022-09-20T08:34:18.521Z,18.10
2022-09-20T08:36:50.086Z,26.70
2022-09-20T08:42:14.221Z,25.45
2022-09-20T08:44:58.563Z,15.20
2022-09-20T08:47:31.594Z,13.25
2022-09-20T08:50:09.041Z,10.10
2022-09-20T08:52:45.714Z,12.80
2022-09-20T08:55:17.325Z,21.65
2022-09-20T08:57:52.187Z,7.72
2022-09-20T09:00:23.258Z,9.55
2022-09-20T09:03:07.222Z,7.53
2022-09-20T09:05:41.215Z,6.70
2022-09-20T09:08:16.097Z,5.65
2022-09-20T09:10:47.032Z,8.13
2022-09-20T09:13:27.386Z,4.97
2022-09-20T09:16:25.725Z,2.45
2022-09-20T09:18:57.761Z,10.07
2022-09-20T09:21:28.912Z,17.25
2022-09-20T09:24:09.807Z,7.57
2022-09-20T09:26:40.175Z,7.20
2022-09-20T09:29:10.484Z,9.15
2022-09-20T09:31:39.759Z,5.60
2022-09-20T09:34:23.869Z,10.23
2022-09-20T09:36:52.212Z,7.43
2022-09-20T09:39:38.103Z,4.38
2022-09-20T09:42:29.065Z,22.48
2022-09-20T09:45:14.249Z,8.57
2022-09-20T09:47:43.228Z,9.48
2022-09-20T09:50:22.122Z,6.43
2022-09-20T09:53:04.672Z,4.55
2022-09-20T09:55:49.050Z,11.25
2022-09-20T09:58:29.543Z,1.88
2022-09-20T10:00:59.620Z,12.75
2022-09-20T10:03:39.381Z,9.32
2022-09-20T10:06:07.336Z,6.38
2022-09-20T10:08:38.840Z,7.45
2022-09-20T10:11:12.978Z,6.05
2022-09-20T10:13:54.449Z,6.20
2022-09-20T10:16:41.354Z,8.65
2022-09-20T10:19:12.608Z,6.47
2022-09-20T10:21:48.824Z,7.25
2022-09-20T10:24:17.618Z,9.13
2022-09-20T10:26:45.566Z,8.10
2022-09-20T10:29:28.953Z,4.78
2022-09-20T10:32:15.850Z,8.55
2022-09-20T10:34:53.038Z,8.93
2022-09-20T10:37:36.934Z,7.70
2022-09-20T10:40:17.337Z,6.57
2022-09-20T10:43:09.426Z,5.68
2022-09-20T10:48:49.555Z,5.95
2022-09-20T10:51:25.164Z,6.65
2022-09-20T10:53:56.190Z,7.28
2022-09-20T10:56:30.422Z,4.20
2022-09-20T11:01:42.897Z,4.95
2022-09-20T11:04:28.985Z,4.97
2022-09-20T11:07:03.784Z,10.75
2022-09-20T11:09:35.317Z,3.60
2022-09-20T11:12:25.894Z,7.22
2022-09-20T11:14:56.999Z,4.22
2022-09-20T11:17:29.498Z,6.00
2022-09-20T11:20:07.420Z,3.45
2022-09-20T11:22:40.917Z,6.72
2022-09-20T11:25:29.708Z,5.88
2022-09-20T11:27:58.240Z,7.15
2022-09-20T11:30:28.291Z,3.10
2022-09-20T11:33:15.796Z,2.30
2022-09-20T11:35:47.380Z,6.50
2022-09-20T11:38:34.069Z,5.60
2022-09-20T11:41:05.189Z,6.30
2022-09-20T11:43:35.652Z,11.53
2022-09-20T11:46:06.691Z,3.95
2022-09-20T11:48:39.482Z,3.28
2022-09-20T11:51:10.678Z,4.93
2022-09-20T11:53:48.007Z,5.60
2022-09-20T11:56:15.930Z,5.03
2022-09-20T11:59:10.290Z,3.72
2022-09-20T12:01:39.889Z,9.80
2022-09-20T12:04:32.490Z,5.53
2022-09-20T12:07:08.991Z,3.60
2022-09-20T12:09:41.373Z,6.32
2022-09-20T12:12:28.626Z,4.68
2022-09-20T12:14:59.902Z,5.93
2022-09-20T12:17:49.649Z,5.13
2022-09-20T12:20:34.309Z,5.78
2022-09-20T12:23:21.520Z,7.38
2022-09-20T12:26:07.143Z,6.20
2022-09-20T12:28:36.074Z,7.43
2022-09-20T12:31:37.901Z,2.75
2022-09-20T12:34:26.209Z,2.50
2022-09-20T12:36:54.376Z,3.78
2022-09-20T12:39:35.933Z,4.20
2022-09-20T12:42:21.625Z,3.75
2022-09-20T12:45:07.263Z,2.10
2022-09-20T12:47:40.409Z,5.60
2022-09-20T12:50:32.677Z,3.42
2022-09-20T12:53:04.553Z,2.65
2022-09-20T12:55:32.822Z,7.40
2022-09-20T12:58:06.881Z,4.13
2022-09-20T13:03:16.438Z,7.07
2022-09-20T13:05:45.965Z,6.68
2022-09-20T13:08:20.216Z,3.22
2022-09-20T13:10:51.019Z,3.30
2022-09-20T13:13:37.651Z,4.50
2022-09-20T13:16:07.637Z,4.25
2022-09-20T13:18:38.624Z,4.20
2022-09-20T13:21:08.078Z,3.03
2022-09-20T13:23:46.320Z,10.15
2022-09-20T13:26:15.616Z,1.20
2022-09-20T13:28:47.948Z,2.88
2022-09-20T13:31:22.521Z,4.00
2022-09-20T13:33:50.867Z,2.40
2022-09-20T13:36:31.641Z,1.75
2022-09-20T13:39:00.131Z,2.75
2022-09-20T13:41:29.294Z,2.40
2022-09-20T13:43:57.449Z,1.85
2022-09-20T13:46:29.785Z,6.40
2022-09-20T13:49:10.220Z,6.53
2022-09-20T13:51:40.600Z,0.73
2022-09-20T13:54:27.474Z,0.80
2022-09-20T13:57:01.895Z,5.35
2022-09-20T13:59:36.166Z,6.32
2022-09-20T14:02:06.586Z,8.85
2022-09-20T14:04:39.213Z,10.32
2022-09-20T14:07:08.321Z,2.80
2022-09-20T14:09:39.187Z,5.85
2022-09-20T14:12:08.448Z,3.75
2022-09-20T14:14:36.900Z,2.10
2022-09-20T14:17:07.279Z,1.67
2022-09-20T14:19:40.618Z,5.15
2022-09-20T14:22:13.012Z,5.20
2022-09-20T14:24:41.872Z,3.88
2022-09-20T14:27:22.391Z,1.58
2022-09-20T14:29:54.146Z,3.10
2022-09-20T14:32:26.508Z,3.28
2022-09-20T14:34:57.636Z,5.18
2022-09-20T14:37:26.351Z,2.20
2022-09-20T14:39:55.788Z,2.03
2022-09-20T14:42:29.806Z,3.10
2022-09-20T14:44:59.844Z,2.55
2022-09-20T14:47:48.643Z,3.63
2022-09-20T14:50:24.028Z,3.28
2022-09-20T14:53:16.060Z,2.38
2022-09-20T14:55:56.024Z,2.03
2022-09-20T14:58:26.152Z,2.90
2022-09-20T15:01:18.993Z,4.78
2022-09-20T15:03:48.064Z,2.92
2022-09-20T15:06:18.717Z,2.47
2022-09-20T15:08:49.691Z,3.95
2022-09-20T15:11:20.542Z,1.98
2022-09-20T15:13:49.040Z,1.88
2022-09-20T15:16:20.421Z,2.45
2022-09-20T15:18:49.650Z,4.25
2022-09-20T15:21:19.318Z,1.65
2022-09-20T15:23:47.916Z,3.15
2022-09-20T15:26:20.432Z,1.65
2022-09-20T15:28:49.492Z,4.13
2022-09-20T15:31:19.877Z,5.00
2022-09-20T15:33:52.601Z,4.50
2022-09-20T15:36:21.257Z,5.70
2022-09-20T15:38:58.259Z,9.70
2022-09-20T15:41:31.183Z,4.13
2022-09-20T15:44:01.643Z,15.32
2022-09-20T15:46:34.202Z,3.25
2022-09-20T15:49:08.944Z,3.85
2022-09-20T15:51:39.008Z,4.25
2022-09-20T15:54:07.957Z,4.57
2022-09-20T15:56:40.224Z,3.83
2022-09-20T15:59:09.926Z,5.75
2022-09-20T16:01:44.255Z,7.57
2022-09-20T16:04:21.220Z,7.38
2022-09-20T16:06:51.833Z,4.30
2022-09-20T16:09:21.420Z,2.08
2022-09-20T16:11:58.631Z,7.00
2022-09-20T16:14:27.376Z,2.65
2022-09-20T16:16:56.936Z,2.47
2022-09-20T16:19:30.485Z,5.35
2022-09-20T16:22:04.078Z,5.72
2022-09-20T16:24:34.224Z,2.85
2022-09-20T16:27:06.094Z,4.38
2022-09-20T16:29:38.870Z,7.65
2022-09-20T16:32:07.415Z,6.43
2022-09-20T16:34:39.405Z,5.07
2022-09-20T16:37:11.791Z,2.72
2022-09-20T16:39:41.917Z,6.67
2022-09-20T16:42:12.358Z,3.88
2022-09-20T16:44:43.332Z,4.25
2022-09-20T16:47:13.878Z,6.18
2022-09-20T16:49:44.444Z,11.60
2022-09-20T16:52:13.057Z,3.15
2022-09-20T16:54:43.061Z,2.85
2022-09-20T16:57:15.443Z,7.35
2022-09-20T16:59:46.420Z,4.75
2022-09-20T17:02:15.677Z,7.45
2022-09-20T17:04:45.534Z,5.05
2022-09-20T17:07:13.857Z,6.43
2022-09-20T17:09:42.630Z,4.95
2022-09-20T17:12:13.602Z,6.80
2022-09-20T17:14:45.192Z,14.02
2022-09-20T17:17:14.865Z,8.18
2022-09-20T17:19:44.117Z,6.47
2022-09-20T17:22:13.322Z,5.18
2022-09-20T17:24:41.568Z,7.82
2022-09-20T17:27:12.818Z,5.70
2022-09-20T17:29:42.135Z,5.95
2022-09-20T17:32:12.685Z,5.18
2022-09-20T17:34:45.933Z,9.10
2022-09-20T17:37:14.548Z,5.07
2022-09-20T17:39:42.966Z,2.75
2022-09-20T17:42:11.852Z,6.18
2022-09-20T17:44:40.708Z,4.50
2022-09-20T17:47:09.894Z,2.85
2022-09-20T17:49:40.610Z,12.48
2022-09-20T17:52:09.847Z,19.15
2022-09-20T17:54:39.498Z,23.52
2022-09-20T17:57:07.863Z,27.20
2022-09-20T17:59:42.168Z,9.40
2022-09-20T18:02:11.307Z,4.78
2022-09-20T18:04:42.371Z,9.23
2022-09-20T18:07:11.137Z,15.90
2022-09-20T18:09:40.724Z,2.55
2022-09-20T18:12:10.342Z,4.90
2022-09-20T18:17:12.163Z,2.38
2022-09-20T18:19:43.188Z,6.88
2022-09-20T18:22:13.147Z,6.05
2022-09-20T18:24:41.387Z,7.35
2022-09-20T18:27:10.394Z,11.98
2022-09-20T18:29:38.830Z,7.85
2022-09-20T18:32:09.973Z,9.77
2022-09-20T18:34:43.611Z,6.78
2022-09-20T18:37:14.884Z,8.30
2022-09-20T18:39:49.521Z,6.38
2022-09-20T18:42:18.412Z,5.82
2022-09-20T18:44:48.309Z,4.63
2022-09-20T18:47:16.869Z,7.82
2022-09-20T18:49:45.437Z,8.27
2022-09-20T18:52:14.044Z,5.03
2022-09-20T18:54:42.505Z,8.38
2022-09-20T18:57:12.636Z,8.73
2022-09-20T18:59:53.434Z,4.45
2022-09-20T19:02:28.352Z,2.75
2022-09-20T19:05:08.429Z,6.00
2022-09-20T19:07:40.100Z,7.97
2022-09-20T19:10:23.418Z,8.63
2022-09-20T19:13:06.961Z,4.95
2022-09-20T19:15:46.469Z,5.60
2022-09-20T19:18:14.566Z,8.82
2022-09-20T19:21:05.861Z,7.35
2022-09-20T19:23:52.233Z,5.40
2022-09-20T19:26:24.420Z,3.75
2022-09-20T19:28:57.082Z,8.93
2022-09-20T19:31:34.486Z,7.90
2022-09-20T19:34:05.839Z,8.25
2022-09-20T19:36:43.838Z,3.13
2022-09-20T19:39:18.543Z,4.28
2022-09-20T19:41:51.681Z,4.40
2022-09-20T19:44:32.275Z,4.25
2022-09-20T19:47:15.706Z,8.52
2022-09-20T19:49:56.792Z,5.47
2022-09-20T19:52:25.324Z,5.20
2022-09-20T19:54:53.893Z,5.63
2022-09-20T19:57:24.913Z,6.93
2022-09-20T19:59:55.881Z,2.17
2022-09-20T20:02:24.539Z,3.35
2022-09-20T20:04:53.307Z,4.30
2022-09-20T20:07:29.296Z,7.82
2022-09-20T20:10:07.022Z,13.63
2022-09-20T20:12:48.117Z,4.47
2022-09-20T20:15:34.914Z,8.88
2022-09-20T20:18:06.072Z,12.50
2022-09-20T20:20:38.480Z,21.98
2022-09-20T20:23:15.845Z,13.23
2022-09-20T20:25:45.180Z,15.18
2022-09-20T20:28:13.355Z,14.80
2022-09-20T20:30:41.735Z,15.65
2022-09-20T20:33:20.480Z,10.95
2022-09-20T20:35:55.637Z,10.20
2022-09-20T20:41:05.253Z,14.80
2022-09-20T20:43:36.147Z,7.75
2022-09-20T20:46:05.564Z,6.45
2022-09-20T20:48:36.206Z,7.47
2022-09-20T20:51:13.290Z,7.13
2022-09-20T20:53:44.785Z,5.88
2022-09-20T20:56:17.415Z,6.22
2022-09-20T20:58:46.860Z,7.07
2022-09-20T21:01:19.929Z,8.00
2022-09-20T21:03:57.549Z,7.97
2022-09-20T21:06:27.802Z,4.28
2022-09-20T21:08:57.224Z,11.57
2022-09-20T21:11:27.416Z,3.83
2022-09-20T21:13:57.058Z,6.80
2022-09-20T21:16:26.972Z,4.57
2022-09-20T21:18:55.281Z,5.85
2022-09-20T21:21:28.332Z,8.82
2022-09-20T21:23:58.389Z,2.95
2022-09-20T21:26:31.868Z,5.05
2022-09-20T21:29:05.487Z,6.70
2022-09-20T21:34:05.832Z,6.53
2022-09-20T21:36:36.973Z,5.43
2022-09-20T21:39:08.201Z,4.97
2022-09-20T21:41:39.456Z,5.38
2022-09-20T21:44:09.864Z,5.00
2022-09-20T21:46:42.101Z,12.85
2022-09-20T21:49:11.998Z,13.73
2022-09-20T21:51:41.905Z,17.45
2022-09-20T21:54:12.575Z,13.80
2022-09-20T21:56:41.511Z,11.25
2022-09-20T21:59:10.240Z,5.47
2022-09-20T22:01:41.140Z,7.75
2022-09-20T22:04:12.405Z,6.93
2022-09-20T22:06:44.813Z,5.25
2022-09-20T22:09:19.181Z,5.13
2022-09-20T22:11:50.146Z,3.35
2022-09-20T22:14:19.623Z,8.07
2022-09-20T22:16:51.120Z,11.40
2022-09-20T22:19:21.286Z,4.30
2022-09-20T22:21:50.973Z,4.65
2022-09-20T22:24:20.317Z,6.72
2022-09-20T22:26:50.552Z,4.32
2022-09-20T22:29:20.337Z,10.45
2022-09-20T22:31:50.573Z,4.50
2022-09-20T22:34:23.592Z,5.13
2022-09-20T22:36:52.139Z,9.02
2022-09-20T22:39:21.000Z,14.23
2022-09-20T22:41:52.259Z,7.82
2022-09-20T22:44:21.249Z,8.43
2022-09-20T22:46:51.475Z,4.45
2022-09-20T22:49:19.936Z,5.88
2022-09-20T22:51:48.584Z,5.22
2022-09-20T22:54:17.201Z,8.52
2022-09-20T22:56:48.497Z,10.65
2022-09-20T22:59:19.199Z,10.82
2022-09-20T23:01:48.939Z,12.05
2022-09-20T23:04:19.639Z,10.63
2022-09-20T23:06:54.563Z,6.47
2022-09-20T23:09:25.629Z,7.00
2022-09-20T23:11:54.050Z,5.10
2022-09-20T23:14:24.297Z,10.25
2022-09-20T23:16:53.816Z,8.85
2022-09-20T23:19:23.225Z,8.95
2022-09-20T23:21:51.628Z,10.55
2022-09-20T23:24:22.941Z,7.68
2022-09-20T23:26:53.468Z,7.57
2022-09-20T23:29:22.474Z,8.70
2022-09-20T23:31:52.408Z,5.55
2022-09-20T23:34:21.578Z,6.18
2022-09-20T23:36:53.195Z,3.45
2022-09-20T23:39:21.489Z,6.93
2022-09-20T23:41:51.577Z,4.78
2022-09-20T23:44:21.016Z,5.03
2022-09-20T23:46:49.693Z,8.20
2022-09-20T23:49:18.926Z,18.95
2022-09-20T23:51:48.887Z,6.43
2022-09-20T23:54:18.582Z,8.25
2022-09-20T23:56:47.581Z,9.45
2022-09-20T23:59:16.586Z,9.90
