createdAt,value
2022-08-23T00:00:03.890Z,0.15
2022-08-23T00:02:41.787Z,0.10
2022-08-23T00:05:11.913Z,0.17
2022-08-23T00:07:43.896Z,0.00
2022-08-23T00:10:19.057Z,0.00
2022-08-23T00:12:47.709Z,0.00
2022-08-23T00:15:20.497Z,0.10
2022-08-23T00:17:53.199Z,0.40
2022-08-23T00:20:21.656Z,0.10
2022-08-23T00:22:49.849Z,0.10
2022-08-23T00:25:18.388Z,0.10
2022-08-23T00:27:46.533Z,0.10
2022-08-23T00:30:15.966Z,0.10
2022-08-23T00:32:45.380Z,0.10
2022-08-23T00:35:17.624Z,0.10
2022-08-23T00:38:29.869Z,0.00
2022-08-23T00:40:51.231Z,0.10
2022-08-23T00:43:49.259Z,0.10
2022-08-23T00:47:23.430Z,0.10
2022-08-23T00:50:24.087Z,0.10
2022-08-23T00:53:23.049Z,0.00
2022-08-23T00:55:57.603Z,0.10
2022-08-23T00:58:27.577Z,0.10
2022-08-23T01:00:58.869Z,0.10
2022-08-23T01:03:38.502Z,0.00
2022-08-23T01:06:09.025Z,0.10
2022-08-23T01:08:38.569Z,0.10
2022-08-23T01:11:25.842Z,0.10
2022-08-23T01:14:03.956Z,0.10
2022-08-23T01:16:58.118Z,0.10
2022-08-23T01:19:44.814Z,0.20
2022-08-23T01:22:20.884Z,0.10
2022-08-23T01:25:07.534Z,0.10
2022-08-23T01:27:41.021Z,0.10
2022-08-23T01:30:12.783Z,0.10
2022-08-23T01:32:58.996Z,0.10
2022-08-23T01:35:42.326Z,0.10
2022-08-23T01:38:12.172Z,0.00
2022-08-23T01:40:41.678Z,0.10
2022-08-23T01:43:10.558Z,0.10
2022-08-23T01:45:39.722Z,0.10
2022-08-23T01:48:09.426Z,0.10
2022-08-23T01:53:07.234Z,0.10
2022-08-23T01:55:36.426Z,0.10
2022-08-23T01:58:06.092Z,0.10
2022-08-23T02:00:40.659Z,0.10
2022-08-23T02:03:12.603Z,0.10
2022-08-23T02:05:42.798Z,0.10
2022-08-23T02:08:31.172Z,0.10
2022-08-23T02:11:07.731Z,0.65
2022-08-23T02:13:36.082Z,0.10
2022-08-23T02:16:04.971Z,0.10
2022-08-23T02:18:34.448Z,0.10
2022-08-23T02:21:03.154Z,0.10
2022-08-23T02:23:31.763Z,0.10
2022-08-23T02:25:59.975Z,0.10
2022-08-23T02:28:28.184Z,0.10
2022-08-23T02:30:56.400Z,0.10
2022-08-23T02:33:26.197Z,0.10
2022-08-23T02:35:54.807Z,0.10
2022-08-23T02:38:23.188Z,0.10
2022-08-23T02:40:52.950Z,0.13
2022-08-23T02:43:29.776Z,0.10
2022-08-23T02:45:58.130Z,0.10
2022-08-23T02:48:26.534Z,0.10
2022-08-23T02:51:08.189Z,0.10
2022-08-23T02:53:36.653Z,0.10
2022-08-23T02:56:16.993Z,0.10
2022-08-23T02:58:54.558Z,0.20
2022-08-23T03:01:30.673Z,0.10
2022-08-23T03:04:09.649Z,0.17
2022-08-23T03:06:39.078Z,0.10
2022-08-23T03:09:08.772Z,0.10
2022-08-23T03:11:37.551Z,0.10
2022-08-23T03:14:05.824Z,0.10
2022-08-23T03:16:34.561Z,0.15
2022-08-23T03:19:03.900Z,0.90
2022-08-23T03:21:32.469Z,0.20
2022-08-23T03:24:01.449Z,0.10
2022-08-23T03:26:35.800Z,0.20
2022-08-23T03:29:05.054Z,0.15
2022-08-23T03:31:42.554Z,0.13
2022-08-23T03:34:13.059Z,0.10
2022-08-23T03:36:41.573Z,0.10
2022-08-23T03:39:10.800Z,0.10
2022-08-23T03:41:39.286Z,0.10
2022-08-23T03:44:08.989Z,0.10
2022-08-23T03:46:42.492Z,0.10
2022-08-23T03:49:11.181Z,0.13
2022-08-23T03:51:46.118Z,0.13
2022-08-23T03:54:14.911Z,0.10
2022-08-23T03:57:03.223Z,0.60
2022-08-23T03:59:36.933Z,0.10
2022-08-23T04:02:08.767Z,0.10
2022-08-23T04:04:37.036Z,0.15
2022-08-23T04:07:23.624Z,0.10
2022-08-23T04:09:55.676Z,0.10
2022-08-23T04:12:26.735Z,0.10
2022-08-23T04:14:55.557Z,0.10
2022-08-23T04:17:24.679Z,0.10
2022-08-23T04:19:54.257Z,0.10
2022-08-23T04:22:22.544Z,0.10
2022-08-23T04:24:50.814Z,0.10
2022-08-23T04:27:18.937Z,0.10
2022-08-23T04:29:48.097Z,0.10
2022-08-23T04:32:28.496Z,0.10
2022-08-23T04:34:59.596Z,0.10
2022-08-23T04:37:28.787Z,0.10
2022-08-23T04:40:16.506Z,0.10
2022-08-23T04:42:44.691Z,0.10
2022-08-23T04:45:14.216Z,0.13
2022-08-23T04:47:46.493Z,0.10
2022-08-23T04:50:14.729Z,0.10
2022-08-23T04:53:01.811Z,0.10
2022-08-23T04:55:34.340Z,0.10
2022-08-23T04:58:09.216Z,0.20
2022-08-23T05:00:52.980Z,0.10
2022-08-23T05:03:27.163Z,0.10
2022-08-23T05:05:58.234Z,0.10
2022-08-23T05:08:34.189Z,0.10
2022-08-23T05:11:07.253Z,0.10
2022-08-23T05:13:38.442Z,0.10
2022-08-23T05:16:09.358Z,0.10
2022-08-23T05:18:43.760Z,0.10
2022-08-23T05:21:20.962Z,0.10
2022-08-23T05:23:51.001Z,0.10
2022-08-23T05:26:23.617Z,0.10
2022-08-23T05:28:51.915Z,0.10
2022-08-23T05:31:26.925Z,0.30
2022-08-23T05:33:59.234Z,0.10
2022-08-23T05:36:47.643Z,0.10
2022-08-23T05:39:33.711Z,0.10
2022-08-23T05:42:09.048Z,0.10
2022-08-23T05:44:38.125Z,0.10
2022-08-23T05:47:12.396Z,0.10
2022-08-23T05:49:53.081Z,0.10
2022-08-23T05:52:22.345Z,0.10
2022-08-23T05:54:50.844Z,0.10
2022-08-23T05:57:39.011Z,0.10
2022-08-23T06:00:13.415Z,0.10
2022-08-23T06:02:49.280Z,0.30
2022-08-23T06:05:20.518Z,0.10
2022-08-23T06:07:50.488Z,0.10
2022-08-23T06:10:21.511Z,0.10
2022-08-23T06:12:59.600Z,0.10
2022-08-23T06:15:27.881Z,0.10
2022-08-23T06:17:56.411Z,0.10
2022-08-23T06:20:24.864Z,0.10
2022-08-23T06:23:01.381Z,0.10
2022-08-23T06:25:30.428Z,0.10
2022-08-23T06:28:15.271Z,0.10
2022-08-23T06:30:44.240Z,0.17
2022-08-23T06:33:29.008Z,0.10
2022-08-23T06:36:15.464Z,0.10
2022-08-23T06:39:07.754Z,0.30
2022-08-23T06:45:05.032Z,0.10
2022-08-23T06:47:43.792Z,0.10
2022-08-23T06:50:12.159Z,0.10
2022-08-23T06:52:58.678Z,0.00
2022-08-23T06:55:41.689Z,0.10
2022-08-23T06:58:26.246Z,0.10
2022-08-23T07:01:48.485Z,0.10
2022-08-23T07:04:31.454Z,0.10
2022-08-23T07:07:16.457Z,0.10
2022-08-23T07:09:44.819Z,0.08
2022-08-23T07:12:13.273Z,0.10
2022-08-23T07:14:44.295Z,0.10
2022-08-23T07:17:14.604Z,0.10
2022-08-23T07:19:44.266Z,0.10
2022-08-23T07:22:15.323Z,0.10
2022-08-23T07:24:43.961Z,0.10
2022-08-23T07:27:12.469Z,0.00
2022-08-23T07:29:59.192Z,0.10
2022-08-23T07:32:27.924Z,0.30
2022-08-23T07:34:58.645Z,0.20
2022-08-23T07:37:29.003Z,0.10
2022-08-23T07:39:58.606Z,0.10
2022-08-23T07:42:27.642Z,0.10
2022-08-23T07:44:57.676Z,0.10
2022-08-23T07:47:29.753Z,0.10
2022-08-23T07:50:00.413Z,0.10
2022-08-23T07:52:30.061Z,0.10
2022-08-23T07:54:59.177Z,0.10
2022-08-23T07:57:45.851Z,0.00
2022-08-23T08:00:32.721Z,0.00
2022-08-23T08:03:16.964Z,1.08
2022-08-23T08:06:19.469Z,0.00
2022-08-23T08:08:48.900Z,0.10
2022-08-23T08:11:21.070Z,0.10
2022-08-23T08:13:51.679Z,0.10
2022-08-23T08:16:35.542Z,0.05
2022-08-23T08:19:09.322Z,0.10
2022-08-23T08:21:47.299Z,0.00
2022-08-23T08:24:26.334Z,0.10
2022-08-23T08:27:00.861Z,0.00
2022-08-23T08:29:29.123Z,0.00
2022-08-23T08:31:57.808Z,0.00
2022-08-23T08:34:26.013Z,0.10
2022-08-23T08:36:58.856Z,0.10
2022-08-23T08:39:32.201Z,0.30
2022-08-23T08:42:22.441Z,0.10
2022-08-23T08:45:09.829Z,0.10
2022-08-23T08:48:13.160Z,0.20
2022-08-23T08:51:01.044Z,0.10
2022-08-23T08:53:35.923Z,0.08
2022-08-23T08:56:21.958Z,0.10
2022-08-23T08:59:04.436Z,0.10
2022-08-23T09:01:36.750Z,0.05
2022-08-23T09:04:07.215Z,0.00
2022-08-23T09:07:08.556Z,0.10
2022-08-23T09:10:20.105Z,0.10
2022-08-23T09:13:09.552Z,0.10
2022-08-23T09:15:57.587Z,0.63
2022-08-23T09:18:25.483Z,0.10
2022-08-23T09:20:56.541Z,0.63
2022-08-23T09:23:39.195Z,0.10
2022-08-23T09:26:28.107Z,0.22
2022-08-23T09:29:26.057Z,0.98
2022-08-23T09:31:58.583Z,0.25
2022-08-23T09:34:31.310Z,0.10
2022-08-23T09:37:24.620Z,0.10
2022-08-23T09:40:25.897Z,0.22
2022-08-23T09:43:26.980Z,0.03
2022-08-23T09:46:01.159Z,0.00
2022-08-23T09:48:41.775Z,0.00
2022-08-23T09:51:36.191Z,0.00
2022-08-23T09:54:18.425Z,0.00
2022-08-23T09:56:57.908Z,0.00
2022-08-23T09:59:27.356Z,0.00
2022-08-23T10:02:03.202Z,0.00
2022-08-23T10:04:46.962Z,0.00
2022-08-23T10:07:35.467Z,0.00
2022-08-23T10:10:48.592Z,0.00
2022-08-23T10:13:24.564Z,0.00
2022-08-23T10:16:12.794Z,0.00
2022-08-23T10:19:30.769Z,0.00
2022-08-23T10:22:28.790Z,0.00
2022-08-23T10:25:48.971Z,0.00
2022-08-23T10:29:03.185Z,0.00
2022-08-23T10:31:31.685Z,0.10
2022-08-23T10:34:25.588Z,0.30
2022-08-23T10:37:16.906Z,0.20
2022-08-23T10:40:08.790Z,0.10
2022-08-23T10:43:31.127Z,0.10
2022-08-23T10:46:02.642Z,0.10
2022-08-23T10:48:51.785Z,0.20
2022-08-23T10:51:32.315Z,0.30
2022-08-23T10:54:12.655Z,0.22
2022-08-23T10:56:48.875Z,0.20
2022-08-23T10:59:26.232Z,0.20
2022-08-23T11:02:29.901Z,0.30
2022-08-23T11:05:32.685Z,0.22
2022-08-23T11:08:13.261Z,0.05
2022-08-23T11:10:56.232Z,0.10
2022-08-23T11:13:30.584Z,0.20
2022-08-23T11:16:15.975Z,0.10
2022-08-23T11:18:50.941Z,0.20
2022-08-23T11:21:33.507Z,0.52
2022-08-23T11:24:06.485Z,0.20
2022-08-23T11:26:40.089Z,0.20
2022-08-23T11:29:12.516Z,0.30
2022-08-23T11:32:39.005Z,0.10
2022-08-23T11:35:09.449Z,0.20
2022-08-23T11:38:03.869Z,0.10
2022-08-23T11:40:49.477Z,0.17
2022-08-23T11:43:37.835Z,0.35
2022-08-23T11:46:36.012Z,0.10
2022-08-23T11:49:31.230Z,0.20
2022-08-23T11:52:37.669Z,0.20
2022-08-23T11:55:20.520Z,0.20
2022-08-23T11:57:58.838Z,0.28
2022-08-23T12:01:16.239Z,0.10
2022-08-23T12:04:12.158Z,0.13
2022-08-23T12:06:51.514Z,0.10
2022-08-23T12:09:26.945Z,0.10
2022-08-23T12:11:57.847Z,0.17
2022-08-23T12:14:33.096Z,0.30
2022-08-23T12:17:26.599Z,0.17
2022-08-23T12:20:16.544Z,0.30
2022-08-23T12:23:17.559Z,0.15
2022-08-23T12:25:46.407Z,0.30
2022-08-23T12:28:44.349Z,0.10
2022-08-23T12:31:38.588Z,0.30
2022-08-23T12:34:31.912Z,0.10
2022-08-23T12:37:22.053Z,0.25
2022-08-23T12:40:00.845Z,0.10
2022-08-23T12:42:35.132Z,0.10
2022-08-23T12:45:15.414Z,0.85
2022-08-23T12:47:55.702Z,0.00
2022-08-23T12:50:44.771Z,0.00
2022-08-23T12:53:25.871Z,0.00
2022-08-23T12:56:14.714Z,0.00
2022-08-23T12:58:52.781Z,0.00
2022-08-23T13:01:41.988Z,0.13
2022-08-23T13:04:13.987Z,0.32
2022-08-23T13:06:52.225Z,0.35
2022-08-23T13:09:38.639Z,0.40
2022-08-23T13:12:08.925Z,0.45
2022-08-23T13:14:54.010Z,0.50
2022-08-23T13:17:27.592Z,0.40
2022-08-23T13:20:01.300Z,0.47
2022-08-23T13:22:34.657Z,0.32
2022-08-23T13:25:28.676Z,0.50
2022-08-23T13:28:21.288Z,0.40
2022-08-23T13:31:08.893Z,0.80
2022-08-23T13:33:37.395Z,0.50
2022-08-23T13:36:21.591Z,0.60
2022-08-23T13:38:50.381Z,0.30
2022-08-23T13:41:39.094Z,0.00
2022-08-23T13:44:09.441Z,0.30
2022-08-23T13:46:46.978Z,0.00
2022-08-23T13:49:20.512Z,0.00
2022-08-23T13:52:37.894Z,0.00
2022-08-23T13:54:50.873Z,0.10
2022-08-23T13:57:22.421Z,0.00
2022-08-23T13:59:55.027Z,0.00
2022-08-23T14:02:24.281Z,0.00
2022-08-23T14:04:52.319Z,0.20
2022-08-23T14:07:20.605Z,0.25
2022-08-23T14:09:53.143Z,0.30
2022-08-23T14:12:29.386Z,0.30
2022-08-23T14:14:59.690Z,0.35
2022-08-23T14:17:28.577Z,0.00
2022-08-23T14:22:45.613Z,0.00
2022-08-23T14:25:14.415Z,0.00
2022-08-23T14:27:46.105Z,0.00
2022-08-23T14:30:30.286Z,0.00
2022-08-23T14:32:59.978Z,0.20
2022-08-23T14:35:28.778Z,0.30
2022-08-23T14:38:05.017Z,0.60
2022-08-23T14:40:35.783Z,0.00
2022-08-23T14:43:05.844Z,0.65
2022-08-23T14:45:34.188Z,0.00
2022-08-23T14:48:02.329Z,0.10
2022-08-23T14:50:31.205Z,0.20
2022-08-23T14:53:02.209Z,0.73
2022-08-23T14:55:30.453Z,0.50
2022-08-23T14:58:00.132Z,0.30
2022-08-23T15:00:28.320Z,0.20
2022-08-23T15:02:56.803Z,0.50
2022-08-23T15:05:24.972Z,0.40
2022-08-23T15:07:53.202Z,0.82
2022-08-23T15:13:20.951Z,0.90
2022-08-23T15:15:54.643Z,1.30
2022-08-23T15:18:22.948Z,0.95
2022-08-23T15:20:52.370Z,0.63
2022-08-23T15:23:21.416Z,1.00
2022-08-23T15:25:50.129Z,1.20
2022-08-23T15:28:20.409Z,0.80
2022-08-23T15:30:50.645Z,1.10
2022-08-23T15:33:22.346Z,0.47
2022-08-23T15:35:54.314Z,0.73
2022-08-23T15:38:25.524Z,1.52
2022-08-23T15:40:55.110Z,1.63
2022-08-23T15:43:33.921Z,1.48
2022-08-23T15:46:14.589Z,0.90
2022-08-23T15:49:02.672Z,1.73
2022-08-23T15:51:31.734Z,0.85
2022-08-23T15:54:00.073Z,1.02
2022-08-23T15:56:34.774Z,0.98
2022-08-23T15:59:07.007Z,1.27
2022-08-23T16:01:35.803Z,0.73
2022-08-23T16:04:04.232Z,1.20
2022-08-23T16:06:36.622Z,1.23
2022-08-23T16:09:09.236Z,1.20
2022-08-23T16:11:40.872Z,0.63
2022-08-23T16:14:09.024Z,0.50
2022-08-23T16:16:39.492Z,0.10
2022-08-23T16:19:09.134Z,0.40
2022-08-23T16:21:37.497Z,0.30
2022-08-23T16:24:07.081Z,0.43
2022-08-23T16:26:43.647Z,0.82
2022-08-23T16:29:17.358Z,0.98
2022-08-23T16:31:46.798Z,0.57
2022-08-23T16:34:20.111Z,0.00
2022-08-23T16:36:56.868Z,0.43
2022-08-23T16:39:26.131Z,0.85
2022-08-23T16:41:54.784Z,1.10
2022-08-23T16:44:22.938Z,0.75
2022-08-23T16:46:51.884Z,1.30
2022-08-23T16:49:20.308Z,1.20
2022-08-23T16:51:49.283Z,0.95
2022-08-23T16:54:19.389Z,1.00
2022-08-23T16:56:48.991Z,0.65
2022-08-23T16:59:19.306Z,0.80
2022-08-23T17:01:53.703Z,1.40
2022-08-23T17:04:24.377Z,1.77
2022-08-23T17:06:56.077Z,0.60
2022-08-23T17:09:27.125Z,0.90
2022-08-23T17:11:58.294Z,1.30
2022-08-23T17:14:26.901Z,0.80
2022-08-23T17:16:55.334Z,0.35
2022-08-23T17:19:24.150Z,0.10
2022-08-23T17:21:52.687Z,0.10
2022-08-23T17:24:21.127Z,0.10
2022-08-23T17:26:50.779Z,0.08
2022-08-23T17:29:20.455Z,0.00
2022-08-23T17:31:49.104Z,0.00
2022-08-23T17:34:17.562Z,0.05
2022-08-23T17:36:50.402Z,0.00
2022-08-23T17:39:23.472Z,0.00
2022-08-23T17:41:51.452Z,0.00
2022-08-23T17:44:20.481Z,0.00
2022-08-23T17:46:48.938Z,0.00
2022-08-23T17:49:18.780Z,0.00
2022-08-23T17:51:51.287Z,0.32
2022-08-23T17:54:19.541Z,0.00
2022-08-23T17:56:50.342Z,0.00
2022-08-23T17:59:20.568Z,0.00
2022-08-23T18:01:49.552Z,0.10
2022-08-23T18:04:18.506Z,0.00
2022-08-23T18:06:46.944Z,0.00
2022-08-23T18:09:16.266Z,0.00
2022-08-23T18:11:44.789Z,0.00
2022-08-23T18:14:13.172Z,0.00
2022-08-23T18:16:45.394Z,0.00
2022-08-23T18:19:14.059Z,0.00
2022-08-23T18:21:44.184Z,0.00
2022-08-23T18:24:12.760Z,0.00
2022-08-23T18:27:00.099Z,0.00
2022-08-23T18:29:31.830Z,0.00
2022-08-23T18:32:00.778Z,0.00
2022-08-23T18:34:30.346Z,0.00
2022-08-23T18:36:59.358Z,0.47
2022-08-23T18:39:31.702Z,0.00
2022-08-23T18:42:05.568Z,0.00
2022-08-23T18:44:33.517Z,0.30
2022-08-23T18:47:02.727Z,0.00
2022-08-23T18:49:33.779Z,0.00
2022-08-23T18:52:03.322Z,0.00
2022-08-23T18:54:34.062Z,0.00
2022-08-23T18:57:05.134Z,0.00
2022-08-23T18:59:33.781Z,0.00
2022-08-23T19:02:02.064Z,0.08
2022-08-23T19:04:30.291Z,0.00
2022-08-23T19:06:58.485Z,0.10
2022-08-23T19:09:26.857Z,0.00
2022-08-23T19:11:55.101Z,1.08
2022-08-23T19:14:23.216Z,0.00
2022-08-23T19:16:51.062Z,0.00
2022-08-23T19:19:19.515Z,0.00
2022-08-23T19:21:49.262Z,0.00
2022-08-23T19:24:17.531Z,0.60
2022-08-23T19:26:47.732Z,0.03
2022-08-23T19:29:18.794Z,0.15
2022-08-23T19:31:48.412Z,0.00
2022-08-23T19:34:18.737Z,0.00
2022-08-23T19:36:51.767Z,0.10
2022-08-23T19:39:27.723Z,0.10
2022-08-23T19:41:55.907Z,0.00
2022-08-23T19:44:24.440Z,0.00
2022-08-23T19:46:52.639Z,0.00
2022-08-23T19:49:23.167Z,0.00
2022-08-23T19:51:51.484Z,0.10
2022-08-23T19:54:20.275Z,0.00
2022-08-23T19:56:54.882Z,0.00
2022-08-23T19:59:36.790Z,0.00
2022-08-23T20:02:05.444Z,0.00
2022-08-23T20:04:34.151Z,0.00
2022-08-23T20:07:04.505Z,0.00
2022-08-23T20:09:34.009Z,0.00
2022-08-23T20:12:03.325Z,0.00
2022-08-23T20:14:33.305Z,0.15
2022-08-23T20:17:04.669Z,0.00
2022-08-23T20:19:35.272Z,0.10
2022-08-23T20:22:23.332Z,1.00
2022-08-23T20:24:52.974Z,0.00
2022-08-23T20:27:29.062Z,0.00
2022-08-23T20:30:02.943Z,0.40
2022-08-23T20:32:31.893Z,0.20
2022-08-23T20:35:01.314Z,0.00
2022-08-23T20:37:30.458Z,0.00
2022-08-23T20:39:59.371Z,0.00
2022-08-23T20:42:27.851Z,0.10
2022-08-23T20:44:56.054Z,0.00
2022-08-23T20:47:24.514Z,0.10
2022-08-23T20:49:52.788Z,0.00
2022-08-23T20:52:21.189Z,0.00
2022-08-23T20:54:49.550Z,0.00
2022-08-23T20:57:17.936Z,0.00
2022-08-23T20:59:46.420Z,0.10
2022-08-23T21:02:14.608Z,0.10
2022-08-23T21:04:43.073Z,0.00
2022-08-23T21:07:12.246Z,0.00
2022-08-23T21:09:41.797Z,0.00
2022-08-23T21:12:09.909Z,0.00
2022-08-23T21:14:38.044Z,0.00
2022-08-23T21:17:07.166Z,0.00
2022-08-23T21:19:35.440Z,0.00
2022-08-23T21:22:03.723Z,0.00
2022-08-23T21:24:32.467Z,0.00
2022-08-23T21:27:00.711Z,0.10
2022-08-23T21:29:29.158Z,0.10
2022-08-23T21:31:57.806Z,0.35
2022-08-23T21:34:26.598Z,0.20
2022-08-23T21:36:54.811Z,0.00
2022-08-23T21:39:23.005Z,0.00
2022-08-23T21:41:51.109Z,0.00
2022-08-23T21:44:21.110Z,0.00
2022-08-23T21:46:49.539Z,0.00
2022-08-23T21:49:18.232Z,0.10
2022-08-23T21:51:46.640Z,0.00
2022-08-23T21:54:14.997Z,0.00
2022-08-23T21:56:43.456Z,0.00
2022-08-23T21:59:14.886Z,0.10
2022-08-23T22:01:43.876Z,0.00
2022-08-23T22:04:13.791Z,0.10
2022-08-23T22:06:44.358Z,0.00
2022-08-23T22:09:18.929Z,0.00
2022-08-23T22:11:49.150Z,0.00
2022-08-23T22:14:24.017Z,0.15
2022-08-23T22:16:55.287Z,0.00
2022-08-23T22:19:24.150Z,0.10
2022-08-23T22:21:53.210Z,0.00
2022-08-23T22:24:25.518Z,0.00
2022-08-23T22:26:54.627Z,0.00
2022-08-23T22:29:23.464Z,0.00
2022-08-23T22:31:51.707Z,0.10
2022-08-23T22:34:19.974Z,0.00
2022-08-23T22:36:51.638Z,0.00
2022-08-23T22:39:21.803Z,0.00
2022-08-23T22:41:50.178Z,0.00
2022-08-23T22:44:18.800Z,0.00
2022-08-23T22:46:47.300Z,0.00
2022-08-23T22:49:15.594Z,0.00
2022-08-23T22:51:44.595Z,0.00
2022-08-23T22:54:14.901Z,0.00
2022-08-23T22:56:53.524Z,0.10
2022-08-23T22:59:27.750Z,0.00
2022-08-23T23:02:03.630Z,0.05
2022-08-23T23:04:33.767Z,0.00
2022-08-23T23:07:02.542Z,0.10
2022-08-23T23:09:30.933Z,0.10
2022-08-23T23:11:59.337Z,0.00
2022-08-23T23:14:27.781Z,0.00
2022-08-23T23:16:56.176Z,0.10
2022-08-23T23:19:45.961Z,0.00
2022-08-23T23:22:15.062Z,0.00
2022-08-23T23:24:43.294Z,0.10
2022-08-23T23:27:11.602Z,0.10
2022-08-23T23:29:39.427Z,0.10
2022-08-23T23:32:07.554Z,0.00
2022-08-23T23:34:38.048Z,0.10
2022-08-23T23:37:06.580Z,0.45
2022-08-23T23:39:34.861Z,0.10
2022-08-23T23:42:03.371Z,0.00
2022-08-23T23:44:32.159Z,0.00
2022-08-23T23:47:03.609Z,0.10
2022-08-23T23:49:33.594Z,0.20
2022-08-23T23:52:07.384Z,0.00
2022-08-23T23:54:36.565Z,0.10
2022-08-23T23:57:06.001Z,0.20
2022-08-23T23:59:34.684Z,0.10
