createdAt,value
2022-09-02T00:01:25.589Z,19.80
2022-09-02T00:03:57.445Z,19.80
2022-09-02T00:06:25.727Z,19.70
2022-09-02T00:08:52.942Z,19.70
2022-09-02T00:11:23.809Z,19.70
2022-09-02T00:13:51.719Z,19.60
2022-09-02T00:16:19.808Z,19.60
2022-09-02T00:18:48.399Z,19.60
2022-09-02T00:21:16.244Z,19.60
2022-09-02T00:23:44.657Z,19.60
2022-09-02T00:26:13.707Z,19.50
2022-09-02T00:28:42.525Z,19.50
2022-09-02T00:31:17.679Z,19.40
2022-09-02T00:33:45.158Z,19.40
2022-09-02T00:36:13.023Z,19.40
2022-09-02T00:38:40.632Z,19.40
2022-09-02T00:41:11.025Z,19.40
2022-09-02T00:43:46.555Z,19.30
2022-09-02T00:46:16.927Z,19.30
2022-09-02T00:48:55.722Z,19.30
2022-09-02T00:51:24.460Z,19.30
2022-09-02T00:53:51.904Z,19.30
2022-09-02T00:56:23.248Z,19.20
2022-09-02T00:58:52.113Z,19.20
2022-09-02T01:01:22.571Z,19.10
2022-09-02T01:03:51.277Z,19.10
2022-09-02T01:06:24.407Z,19.00
2022-09-02T01:09:01.589Z,19.00
2022-09-02T01:11:37.566Z,19.00
2022-09-02T01:14:07.201Z,18.90
2022-09-02T01:16:46.422Z,18.90
2022-09-02T01:19:26.893Z,18.90
2022-09-02T01:21:56.439Z,18.70
2022-09-02T01:24:27.866Z,18.80
2022-09-02T01:26:57.040Z,18.70
2022-09-02T01:29:27.177Z,18.70
2022-09-02T01:31:55.298Z,18.70
2022-09-02T01:34:22.866Z,18.60
2022-09-02T01:36:50.437Z,18.50
2022-09-02T01:39:17.756Z,18.60
2022-09-02T01:41:45.680Z,18.60
2022-09-02T01:44:14.587Z,18.50
2022-09-02T01:46:42.218Z,18.50
2022-09-02T01:49:09.926Z,18.50
2022-09-02T01:51:38.154Z,18.50
2022-09-02T01:54:06.611Z,18.50
2022-09-02T01:56:34.577Z,18.60
2022-09-02T01:59:03.029Z,18.60
2022-09-02T02:01:30.933Z,18.60
2022-09-02T02:03:58.212Z,18.70
2022-09-02T02:06:25.494Z,18.70
2022-09-02T02:08:55.154Z,18.70
2022-09-02T02:11:25.358Z,18.70
2022-09-02T02:13:59.759Z,18.70
2022-09-02T02:16:27.279Z,18.70
2022-09-02T02:18:54.592Z,18.70
2022-09-02T02:21:22.060Z,18.60
2022-09-02T02:23:51.832Z,18.70
2022-09-02T02:26:18.975Z,18.70
2022-09-02T02:28:49.007Z,18.60
2022-09-02T02:31:16.752Z,18.60
2022-09-02T02:33:44.667Z,18.60
2022-09-02T02:36:12.815Z,18.60
2022-09-02T02:38:40.391Z,18.60
2022-09-02T02:41:09.717Z,18.60
2022-09-02T02:43:37.605Z,18.60
2022-09-02T02:46:06.070Z,18.60
2022-09-02T02:48:34.598Z,18.50
2022-09-02T02:51:02.745Z,18.50
2022-09-02T02:53:31.434Z,18.50
2022-09-02T02:55:59.605Z,18.50
2022-09-02T02:58:27.024Z,18.50
2022-09-02T03:00:58.708Z,18.50
2022-09-02T03:03:26.297Z,18.50
2022-09-02T03:05:55.714Z,18.50
2022-09-02T03:08:25.815Z,18.50
2022-09-02T03:10:55.606Z,18.50
2022-09-02T03:13:26.975Z,18.50
2022-09-02T03:15:57.180Z,18.50
2022-09-02T03:18:24.572Z,18.50
2022-09-02T03:20:52.905Z,18.50
2022-09-02T03:23:20.412Z,18.50
2022-09-02T03:25:50.482Z,18.50
2022-09-02T03:28:27.469Z,18.50
2022-09-02T03:30:55.517Z,18.50
2022-09-02T03:33:23.791Z,18.40
2022-09-02T03:35:51.688Z,18.50
2022-09-02T03:38:19.104Z,18.40
2022-09-02T03:40:46.400Z,18.40
2022-09-02T03:43:13.932Z,18.40
2022-09-02T03:45:42.259Z,18.30
2022-09-02T03:48:13.542Z,18.30
2022-09-02T03:50:44.681Z,18.30
2022-09-02T03:53:19.589Z,18.20
2022-09-02T03:55:56.203Z,18.20
2022-09-02T03:58:26.071Z,18.10
2022-09-02T04:00:55.692Z,18.10
2022-09-02T04:03:24.933Z,18.10
2022-09-02T04:05:52.650Z,18.10
2022-09-02T04:08:22.957Z,18.10
2022-09-02T04:10:52.477Z,18.10
2022-09-02T04:13:19.954Z,18.10
2022-09-02T04:15:49.341Z,18.10
2022-09-02T04:18:20.088Z,18.10
2022-09-02T04:20:47.470Z,18.10
2022-09-02T04:23:15.775Z,18.00
2022-09-02T04:25:45.157Z,18.00
2022-09-02T04:28:15.240Z,17.90
2022-09-02T04:30:43.266Z,17.80
2022-09-02T04:33:12.394Z,17.70
2022-09-02T04:35:44.472Z,17.70
2022-09-02T04:38:13.682Z,17.60
2022-09-02T04:40:42.822Z,17.70
2022-09-02T04:43:11.266Z,17.60
2022-09-02T04:45:44.327Z,17.60
2022-09-02T04:48:13.522Z,17.60
2022-09-02T04:50:42.164Z,17.50
2022-09-02T04:53:10.318Z,17.50
2022-09-02T04:55:42.313Z,17.40
2022-09-02T04:58:12.598Z,17.40
2022-09-02T05:00:42.512Z,17.40
2022-09-02T05:03:12.249Z,17.40
2022-09-02T05:05:42.115Z,17.50
2022-09-02T05:08:13.352Z,17.50
2022-09-02T05:10:43.592Z,17.50
2022-09-02T05:13:11.372Z,17.50
2022-09-02T05:15:40.903Z,17.60
2022-09-02T05:18:10.094Z,17.60
2022-09-02T05:20:40.080Z,17.60
2022-09-02T05:23:07.881Z,17.50
2022-09-02T05:25:36.252Z,17.60
2022-09-02T05:28:04.960Z,17.60
2022-09-02T05:30:32.808Z,17.60
2022-09-02T05:33:00.424Z,17.70
2022-09-02T05:35:29.492Z,17.60
2022-09-02T05:38:00.732Z,17.60
2022-09-02T05:40:29.178Z,17.70
2022-09-02T05:42:57.432Z,17.70
2022-09-02T05:45:24.758Z,17.70
2022-09-02T05:47:52.773Z,17.80
2022-09-02T05:50:20.643Z,17.80
2022-09-02T05:52:52.391Z,17.90
2022-09-02T05:55:21.468Z,17.90
2022-09-02T05:57:49.573Z,17.90
2022-09-02T06:00:18.208Z,18.00
2022-09-02T06:02:57.497Z,18.10
2022-09-02T06:05:29.626Z,18.10
2022-09-02T06:08:05.738Z,18.20
2022-09-02T06:10:33.948Z,18.20
2022-09-02T06:13:01.848Z,18.20
2022-09-02T06:15:33.015Z,18.20
2022-09-02T06:18:02.546Z,18.30
2022-09-02T06:20:32.657Z,18.30
2022-09-02T06:23:01.523Z,18.40
2022-09-02T06:25:28.737Z,18.50
2022-09-02T06:27:56.316Z,18.70
2022-09-02T06:30:24.228Z,18.80
2022-09-02T06:32:51.719Z,18.90
2022-09-02T06:35:20.341Z,19.00
2022-09-02T06:37:47.952Z,19.10
2022-09-02T06:40:15.636Z,19.20
2022-09-02T06:42:43.235Z,19.30
2022-09-02T06:45:21.271Z,19.60
2022-09-02T06:47:48.958Z,20.20
2022-09-02T06:50:16.589Z,20.70
2022-09-02T06:52:44.104Z,20.90
2022-09-02T06:55:13.992Z,20.90
2022-09-02T06:57:41.230Z,20.90
2022-09-02T07:00:12.509Z,20.90
2022-09-02T07:02:40.937Z,21.10
2022-09-02T07:05:10.094Z,21.20
2022-09-02T07:07:40.241Z,21.20
2022-09-02T07:10:13.335Z,21.10
2022-09-02T07:12:44.436Z,21.10
2022-09-02T07:15:15.138Z,21.10
2022-09-02T07:17:43.757Z,21.20
2022-09-02T07:20:16.505Z,21.30
2022-09-02T07:22:57.151Z,21.40
2022-09-02T07:25:27.158Z,21.40
2022-09-02T07:27:54.783Z,21.50
2022-09-02T07:30:23.308Z,21.50
2022-09-02T07:32:57.300Z,21.60
2022-09-02T07:35:27.454Z,21.80
2022-09-02T07:37:55.877Z,21.80
2022-09-02T07:40:23.614Z,22.00
2022-09-02T07:42:52.416Z,22.10
2022-09-02T07:45:22.194Z,22.10
2022-09-02T07:47:50.016Z,22.20
2022-09-02T07:50:20.391Z,22.30
2022-09-02T07:52:57.894Z,22.40
2022-09-02T07:55:27.538Z,22.50
2022-09-02T07:57:55.405Z,22.60
2022-09-02T08:00:27.554Z,22.70
2022-09-02T08:02:58.478Z,22.80
2022-09-02T08:05:32.983Z,22.80
2022-09-02T08:08:00.538Z,22.90
2022-09-02T08:10:29.584Z,23.00
2022-09-02T08:13:00.823Z,23.10
2022-09-02T08:15:30.226Z,23.20
2022-09-02T08:17:58.117Z,23.40
2022-09-02T08:20:26.196Z,23.50
2022-09-02T08:23:05.059Z,23.70
2022-09-02T08:25:40.803Z,23.80
2022-09-02T08:28:08.524Z,23.90
2022-09-02T08:30:35.979Z,23.90
2022-09-02T08:33:03.195Z,24.10
2022-09-02T08:35:30.788Z,24.20
2022-09-02T08:38:00.025Z,24.30
2022-09-02T08:40:40.334Z,24.30
2022-09-02T08:43:27.851Z,24.20
2022-09-02T08:46:00.667Z,24.30
2022-09-02T08:48:49.432Z,24.30
2022-09-02T08:51:24.223Z,24.30
2022-09-02T08:54:03.320Z,24.50
2022-09-02T08:56:31.664Z,24.50
2022-09-02T08:59:03.755Z,24.50
2022-09-02T09:01:50.918Z,24.50
2022-09-02T09:04:27.112Z,24.60
2022-09-02T09:07:14.990Z,24.70
2022-09-02T09:10:05.191Z,24.80
2022-09-02T09:12:44.225Z,24.90
2022-09-02T09:15:13.977Z,24.90
2022-09-02T09:18:00.117Z,25.00
2022-09-02T09:20:31.215Z,25.10
2022-09-02T09:23:00.933Z,25.10
2022-09-02T09:25:32.550Z,25.20
2022-09-02T09:28:00.804Z,25.20
2022-09-02T09:30:29.415Z,25.40
2022-09-02T09:33:00.287Z,25.50
2022-09-02T09:35:46.504Z,25.50
2022-09-02T09:38:14.269Z,25.60
2022-09-02T09:40:41.669Z,25.70
2022-09-02T09:43:14.394Z,25.70
2022-09-02T09:45:51.412Z,25.70
2022-09-02T09:48:30.831Z,25.80
2022-09-02T09:50:58.246Z,25.80
2022-09-02T09:53:31.117Z,25.80
2022-09-02T09:56:14.031Z,26.00
2022-09-02T09:58:41.300Z,26.10
2022-09-02T10:01:33.028Z,26.30
2022-09-02T10:04:02.992Z,26.40
2022-09-02T10:06:33.404Z,26.50
2022-09-02T10:09:14.594Z,26.50
2022-09-02T10:12:00.047Z,26.60
2022-09-02T10:14:37.283Z,26.70
2022-09-02T10:17:19.374Z,26.80
2022-09-02T10:20:05.625Z,26.80
2022-09-02T10:22:58.748Z,26.90
2022-09-02T10:26:00.266Z,27.00
2022-09-02T10:28:36.280Z,27.20
2022-09-02T10:31:20.662Z,27.20
2022-09-02T10:33:48.076Z,27.20
2022-09-02T10:36:34.963Z,27.30
2022-09-02T10:39:17.887Z,27.30
2022-09-02T10:41:46.681Z,27.20
2022-09-02T10:44:41.373Z,27.20
2022-09-02T10:47:30.188Z,27.20
2022-09-02T10:50:14.795Z,27.30
2022-09-02T10:53:12.623Z,27.40
2022-09-02T10:55:54.947Z,27.40
2022-09-02T10:58:34.422Z,27.50
2022-09-02T11:01:03.431Z,27.50
2022-09-02T11:03:38.736Z,27.50
2022-09-02T11:06:23.075Z,27.50
2022-09-02T11:08:54.253Z,27.50
2022-09-02T11:11:40.441Z,27.60
2022-09-02T11:14:35.061Z,27.70
2022-09-02T11:17:32.923Z,27.90
2022-09-02T11:20:14.719Z,28.00
2022-09-02T11:23:13.909Z,28.10
2022-09-02T11:26:05.614Z,28.20
2022-09-02T11:28:44.019Z,28.40
2022-09-02T11:31:27.984Z,28.50
2022-09-02T11:34:13.364Z,28.50
2022-09-02T11:36:40.711Z,28.60
2022-09-02T11:39:36.448Z,28.60
2022-09-02T11:42:21.043Z,28.70
2022-09-02T11:45:03.846Z,28.80
2022-09-02T11:48:08.430Z,28.70
2022-09-02T11:51:00.714Z,28.60
2022-09-02T11:53:37.328Z,28.50
2022-09-02T11:56:20.851Z,28.50
2022-09-02T11:58:53.025Z,28.60
2022-09-02T12:01:27.949Z,28.50
2022-09-02T12:04:55.911Z,28.50
2022-09-02T12:07:09.074Z,28.60
2022-09-02T12:09:51.498Z,28.50
2022-09-02T12:12:36.923Z,28.50
2022-09-02T12:15:05.490Z,28.40
2022-09-02T12:18:04.623Z,28.50
2022-09-02T12:20:38.871Z,28.50
2022-09-02T12:23:09.071Z,28.70
2022-09-02T12:26:08.031Z,28.90
2022-09-02T12:28:35.312Z,28.90
2022-09-02T12:31:07.634Z,29.00
2022-09-02T12:33:38.014Z,28.80
2022-09-02T12:36:07.028Z,28.80
2022-09-02T12:38:36.999Z,28.70
2022-09-02T12:41:12.340Z,28.50
2022-09-02T12:43:47.975Z,28.40
2022-09-02T12:46:44.876Z,28.50
2022-09-02T12:49:50.431Z,28.50
2022-09-02T12:52:40.821Z,28.70
2022-09-02T12:55:30.277Z,28.70
2022-09-02T12:58:16.814Z,28.50
2022-09-02T13:00:46.894Z,28.20
2022-09-02T13:03:32.900Z,28.10
2022-09-02T13:06:47.717Z,28.00
2022-09-02T13:09:33.666Z,27.90
2022-09-02T13:12:15.425Z,27.90
2022-09-02T13:15:09.874Z,28.10
2022-09-02T13:17:54.863Z,28.10
2022-09-02T13:20:43.737Z,28.10
2022-09-02T13:23:31.963Z,28.20
2022-09-02T13:26:48.493Z,28.30
2022-09-02T13:30:02.391Z,28.30
2022-09-02T13:32:32.652Z,28.20
2022-09-02T13:35:04.514Z,28.20
2022-09-02T13:37:43.396Z,28.20
2022-09-02T13:40:26.698Z,28.30
2022-09-02T13:42:58.975Z,28.40
2022-09-02T13:45:28.668Z,28.50
2022-09-02T13:48:02.127Z,28.70
2022-09-02T13:50:31.591Z,28.80
2022-09-02T13:55:52.860Z,28.80
2022-09-02T13:58:31.196Z,28.80
2022-09-02T14:01:17.912Z,28.80
2022-09-02T14:03:51.561Z,28.60
2022-09-02T14:06:25.530Z,28.50
2022-09-02T14:08:58.609Z,28.50
2022-09-02T14:11:27.887Z,28.50
2022-09-02T14:13:56.283Z,28.70
2022-09-02T14:16:41.544Z,28.60
2022-09-02T14:19:17.417Z,28.60
2022-09-02T14:21:56.636Z,28.50
2022-09-02T14:24:29.472Z,28.30
2022-09-02T14:26:58.468Z,28.20
2022-09-02T14:29:28.366Z,28.00
2022-09-02T14:32:13.034Z,28.00
2022-09-02T14:34:44.951Z,28.00
2022-09-02T14:37:21.901Z,28.00
2022-09-02T14:40:12.935Z,28.10
2022-09-02T14:42:52.708Z,28.10
2022-09-02T14:45:32.365Z,28.10
2022-09-02T14:48:03.158Z,28.20
2022-09-02T14:50:36.647Z,28.20
2022-09-02T14:53:09.465Z,28.20
2022-09-02T14:55:52.818Z,28.10
2022-09-02T14:58:24.877Z,28.10
2022-09-02T15:01:00.017Z,28.10
2022-09-02T15:03:29.668Z,28.30
2022-09-02T15:05:57.280Z,28.30
2022-09-02T15:08:25.005Z,28.40
2022-09-02T15:10:53.946Z,28.50
2022-09-02T15:13:30.307Z,28.60
2022-09-02T15:15:58.176Z,28.60
2022-09-02T15:18:25.580Z,28.40
2022-09-02T15:20:54.173Z,28.30
2022-09-02T15:23:22.386Z,28.30
2022-09-02T15:25:49.686Z,28.20
2022-09-02T15:28:16.872Z,28.20
2022-09-02T15:30:44.195Z,28.30
2022-09-02T15:33:14.685Z,28.20
2022-09-02T15:35:47.573Z,28.20
2022-09-02T15:38:15.194Z,28.20
2022-09-02T15:40:42.660Z,28.10
2022-09-02T15:43:10.044Z,28.10
2022-09-02T15:45:47.325Z,28.00
2022-09-02T15:48:14.972Z,28.00
2022-09-02T15:50:42.969Z,27.90
2022-09-02T15:53:15.015Z,27.90
2022-09-02T15:55:42.214Z,27.90
2022-09-02T15:58:10.228Z,28.00
2022-09-02T16:00:37.500Z,27.90
2022-09-02T16:03:04.969Z,27.80
2022-09-02T16:05:32.428Z,27.80
2022-09-02T16:07:59.733Z,27.80
2022-09-02T16:10:27.133Z,27.80
2022-09-02T16:12:54.305Z,27.70
2022-09-02T16:15:21.459Z,27.70
2022-09-02T16:17:50.200Z,27.70
2022-09-02T16:20:21.091Z,27.60
2022-09-02T16:22:49.425Z,27.50
2022-09-02T16:25:16.836Z,27.50
2022-09-02T16:27:53.225Z,27.40
2022-09-02T16:30:21.423Z,27.40
2022-09-02T16:32:50.712Z,27.40
2022-09-02T16:35:17.937Z,27.30
2022-09-02T16:37:45.354Z,27.20
2022-09-02T16:40:21.114Z,27.10
2022-09-02T16:42:48.896Z,27.10
2022-09-02T16:45:16.167Z,27.00
2022-09-02T16:47:43.458Z,27.00
2022-09-02T16:50:12.624Z,26.90
2022-09-02T16:52:41.125Z,26.90
2022-09-02T16:55:08.637Z,26.80
2022-09-02T16:57:35.746Z,26.80
2022-09-02T17:00:04.791Z,26.70
2022-09-02T17:02:31.906Z,26.70
2022-09-02T17:04:59.207Z,26.60
2022-09-02T17:07:26.315Z,26.50
2022-09-02T17:09:53.514Z,26.50
2022-09-02T17:12:20.707Z,26.40
2022-09-02T17:14:47.901Z,26.40
2022-09-02T17:17:17.130Z,26.40
2022-09-02T17:19:44.414Z,26.30
2022-09-02T17:22:12.040Z,26.30
2022-09-02T17:24:41.952Z,26.30
2022-09-02T17:27:09.461Z,26.20
2022-09-02T17:29:52.199Z,26.20
2022-09-02T17:32:20.338Z,26.20
2022-09-02T17:34:49.871Z,26.10
2022-09-02T17:37:17.221Z,26.10
2022-09-02T17:39:45.031Z,26.00
2022-09-02T17:42:14.221Z,25.80
2022-09-02T17:44:42.759Z,25.80
2022-09-02T17:47:11.156Z,25.70
2022-09-02T17:49:41.272Z,25.70
2022-09-02T17:52:09.277Z,25.70
2022-09-02T17:54:38.279Z,25.60
2022-09-02T17:57:08.907Z,25.60
2022-09-02T17:59:41.974Z,25.50
2022-09-02T18:02:15.164Z,25.50
2022-09-02T18:04:42.350Z,25.40
2022-09-02T18:08:01.194Z,25.30
2022-09-02T18:10:37.161Z,25.20
2022-09-02T18:13:08.041Z,25.10
2022-09-02T18:16:03.903Z,25.10
2022-09-02T18:18:31.346Z,25.10
2022-09-02T18:21:11.730Z,25.00
2022-09-02T18:23:59.902Z,25.00
2022-09-02T18:26:29.751Z,24.90
2022-09-02T18:29:16.229Z,24.90
2022-09-02T18:31:50.297Z,24.90
2022-09-02T18:34:44.908Z,24.90
2022-09-02T18:37:48.460Z,24.80
2022-09-02T18:40:27.528Z,24.90
2022-09-02T18:43:07.454Z,24.90
2022-09-02T18:45:51.684Z,25.00
2022-09-02T18:48:23.647Z,24.90
2022-09-02T18:51:04.060Z,25.00
2022-09-02T18:53:36.826Z,25.00
2022-09-02T18:56:09.081Z,24.90
2022-09-02T18:58:44.656Z,24.90
2022-09-02T19:01:30.165Z,25.00
2022-09-02T19:04:00.594Z,24.90
2022-09-02T19:06:34.338Z,24.80
2022-09-02T19:09:06.430Z,24.80
2022-09-02T19:11:35.616Z,24.80
2022-09-02T19:14:19.205Z,24.80
2022-09-02T19:16:46.691Z,24.70
2022-09-02T19:19:16.518Z,24.70
2022-09-02T19:21:56.456Z,24.70
2022-09-02T19:24:39.409Z,24.70
2022-09-02T19:27:10.760Z,24.60
2022-09-02T19:29:42.885Z,24.60
2022-09-02T19:32:12.250Z,24.60
2022-09-02T19:34:43.602Z,24.60
2022-09-02T19:37:11.941Z,24.50
2022-09-02T19:39:42.307Z,24.60
2022-09-02T19:42:10.556Z,24.50
2022-09-02T19:44:40.057Z,24.50
2022-09-02T19:47:56.090Z,24.50
2022-09-02T19:49:57.499Z,24.40
2022-09-02T19:52:24.694Z,24.40
2022-09-02T19:54:52.020Z,24.40
2022-09-02T19:57:19.202Z,24.40
2022-09-02T19:59:46.818Z,24.30
2022-09-02T20:02:15.204Z,24.30
2022-09-02T20:04:43.850Z,24.20
2022-09-02T20:07:11.459Z,24.20
2022-09-02T20:09:38.642Z,24.10
2022-09-02T20:12:05.852Z,24.10
2022-09-02T20:14:35.120Z,24.00
2022-09-02T20:17:05.324Z,23.90
2022-09-02T20:19:33.295Z,23.90
2022-09-02T20:22:01.139Z,23.90
2022-09-02T20:24:31.655Z,23.80
2022-09-02T20:27:21.647Z,23.80
2022-09-02T20:30:03.411Z,23.80
2022-09-02T20:32:52.131Z,23.70
2022-09-02T20:35:45.611Z,23.70
2022-09-02T20:38:56.006Z,23.80
2022-09-02T20:41:31.690Z,23.80
2022-09-02T20:44:23.697Z,23.70
2022-09-02T20:47:14.415Z,23.70
2022-09-02T20:50:00.725Z,23.70
2022-09-02T20:52:56.522Z,23.60
2022-09-02T20:55:31.867Z,23.60
2022-09-02T20:58:16.571Z,23.60
2022-09-02T21:01:04.218Z,23.60
2022-09-02T21:03:54.219Z,23.60
2022-09-02T21:06:26.885Z,23.50
2022-09-02T21:09:23.666Z,23.50
2022-09-02T21:12:03.328Z,23.50
2022-09-02T21:14:45.640Z,23.50
2022-09-02T21:17:39.457Z,23.40
2022-09-02T21:20:41.808Z,23.50
2022-09-02T21:23:20.634Z,23.40
2022-09-02T21:25:57.255Z,23.40
2022-09-02T21:28:40.618Z,23.40
2022-09-02T21:31:23.303Z,23.30
2022-09-02T21:33:52.834Z,23.40
2022-09-02T21:36:25.895Z,23.30
2022-09-02T21:38:56.436Z,23.20
2022-09-02T21:42:00.577Z,23.20
2022-09-02T21:44:41.267Z,23.20
2022-09-02T21:47:25.575Z,23.10
2022-09-02T21:49:59.268Z,23.10
2022-09-02T21:52:31.960Z,23.00
2022-09-02T21:55:06.937Z,22.90
2022-09-02T21:57:37.593Z,22.90
2022-09-02T22:00:11.750Z,22.90
2022-09-02T22:03:18.072Z,22.90
2022-09-02T22:06:00.398Z,22.90
2022-09-02T22:08:32.218Z,22.80
2022-09-02T22:11:33.268Z,22.80
2022-09-02T22:14:09.997Z,22.70
2022-09-02T22:16:54.579Z,22.70
2022-09-02T22:19:29.960Z,22.70
2022-09-02T22:22:09.032Z,22.70
2022-09-02T22:24:37.505Z,22.60
2022-09-02T22:27:17.175Z,22.60
2022-09-02T22:29:50.932Z,22.60
2022-09-02T22:32:21.883Z,22.60
2022-09-02T22:35:03.861Z,22.60
2022-09-02T22:37:40.276Z,22.60
2022-09-02T22:40:14.953Z,22.70
2022-09-02T22:42:44.359Z,22.60
2022-09-02T22:45:39.931Z,22.70
2022-09-02T22:49:05.214Z,22.70
2022-09-02T22:52:08.651Z,22.70
2022-09-02T22:54:36.074Z,22.70
2022-09-02T22:57:52.058Z,22.70
2022-09-02T23:00:20.688Z,22.70
2022-09-02T23:02:52.771Z,22.70
2022-09-02T23:05:45.228Z,22.70
2022-09-02T23:08:20.493Z,22.60
2022-09-02T23:10:57.306Z,22.60
2022-09-02T23:13:53.331Z,22.60
2022-09-02T23:16:39.914Z,22.60
2022-09-02T23:19:34.885Z,22.50
2022-09-02T23:22:25.317Z,22.50
2022-09-02T23:25:20.360Z,22.50
2022-09-02T23:27:55.952Z,22.40
2022-09-02T23:30:23.213Z,22.40
2022-09-02T23:33:11.822Z,22.30
2022-09-02T23:35:59.939Z,22.30
2022-09-02T23:38:53.118Z,22.30
2022-09-02T23:41:20.397Z,22.20
2022-09-02T23:43:47.711Z,22.20
2022-09-02T23:46:31.848Z,22.20
2022-09-02T23:49:38.013Z,22.20
2022-09-02T23:52:29.150Z,22.20
2022-09-02T23:55:24.080Z,22.10
2022-09-02T23:58:03.800Z,22.10
