createdAt,value
2023-08-18T00:03:32.303Z,100819.89
2023-08-18T00:07:32.626Z,100814.34000000001
2023-08-18T00:11:32.105Z,100802.92
2023-08-18T00:15:32.175Z,100799.33
2023-08-18T00:19:32.077Z,100812.58
2023-08-18T00:23:32.235Z,100822.22
2023-08-18T00:27:32.165Z,100824.78
2023-08-18T00:35:32.314Z,100829.88
2023-08-18T00:43:32.410Z,100835.44
2023-08-18T00:47:33.246Z,100844.08
2023-08-18T00:51:35.083Z,100843.6
2023-08-18T00:55:32.332Z,100842.36
2023-08-18T01:03:33.499Z,100825.78
2023-08-18T01:07:32.237Z,100829.13
2023-08-18T01:11:38.027Z,100816.67
2023-08-18T01:15:35.757Z,100807.19
2023-08-18T01:19:33.250Z,100804.04999999999
2023-08-18T01:23:40.609Z,100810.89
2023-08-18T01:35:33.477Z,100805.46
2023-08-18T01:39:33.888Z,100802.78
2023-08-18T01:43:32.993Z,100805.05
2023-08-18T01:47:32.500Z,100804.21
2023-08-18T01:59:32.632Z,100779.01000000001
2023-08-18T02:03:32.703Z,100762.72
2023-08-18T02:07:32.669Z,100762.05
2023-08-18T02:11:32.492Z,100761.21
2023-08-18T02:15:32.596Z,100760.41
2023-08-18T02:19:32.421Z,100752.98
2023-08-18T02:23:33.219Z,100739.48000000001
2023-08-18T02:27:32.911Z,100734.3
2023-08-18T02:31:32.578Z,100730.33
2023-08-18T02:35:32.776Z,100721.89
2023-08-18T02:39:33.480Z,100718.59
2023-08-18T02:43:32.497Z,100712.95
2023-08-18T02:47:33.033Z,100708.65
2023-08-18T02:55:34.406Z,100710.28
2023-08-18T02:59:32.532Z,100703.22
2023-08-18T03:03:33.054Z,100704.76999999999
2023-08-18T03:07:32.572Z,100705.1
2023-08-18T03:11:32.808Z,100704.94
2023-08-18T03:15:32.566Z,100697.29999999999
2023-08-18T03:19:32.755Z,100691.75
2023-08-18T03:23:32.738Z,100685.40000000001
2023-08-18T03:27:33.166Z,100682.44
2023-08-18T03:31:32.788Z,100676.25
2023-08-18T03:35:35.784Z,100671.41
2023-08-18T03:39:32.663Z,100670.53
2023-08-18T03:43:33.744Z,100662.27
2023-08-18T03:47:32.916Z,100658.25
2023-08-18T03:51:33.046Z,100657.67
2023-08-18T03:55:32.904Z,100651.83
2023-08-18T04:03:34.879Z,100647.74
2023-08-18T04:07:32.848Z,100639.42
2023-08-18T04:11:33.293Z,100633.96
2023-08-18T04:15:32.920Z,100633.03
2023-08-18T04:19:32.959Z,100624.89
2023-08-18T04:23:32.802Z,100627.27
2023-08-18T04:27:32.908Z,100624.51999999999
2023-08-18T04:31:32.855Z,100630.83
2023-08-18T04:35:33.042Z,100634.41
2023-08-18T04:39:32.829Z,100627.98
2023-08-18T04:43:33.910Z,100620.72
2023-08-18T04:47:32.966Z,100623.27
2023-08-18T04:55:33.292Z,100595.12
2023-08-18T04:59:33.057Z,100590.91
2023-08-18T05:03:34.066Z,100584.41
2023-08-18T05:07:33.016Z,100578.61
2023-08-18T05:11:33.207Z,100581.76999999999
2023-08-18T05:15:32.922Z,100581.91
2023-08-18T05:19:33.286Z,100575.56
2023-08-18T05:23:33.178Z,100571.72
2023-08-18T05:27:34.194Z,100574.48000000001
2023-08-18T05:31:34.976Z,100579.90999999999
2023-08-18T05:35:33.236Z,100569.09000000001
2023-08-18T05:39:33.055Z,100549.42
2023-08-18T05:43:35.616Z,100530.42
2023-08-18T05:47:33.065Z,100539.31
2023-08-18T05:51:33.178Z,100548.87999999999
2023-08-18T05:55:33.205Z,100557.89
2023-08-18T06:03:34.485Z,100549.45
2023-08-18T06:07:33.402Z,100553.41
2023-08-18T06:11:33.207Z,100545.17
2023-08-18T06:15:33.318Z,100551.09999999999
2023-08-18T06:19:33.330Z,100551.81
2023-08-18T06:23:33.216Z,100552.84
2023-08-18T06:27:33.828Z,100552.14
2023-08-18T06:31:33.171Z,100547.94
2023-08-18T06:35:33.355Z,100544.97
2023-08-18T06:39:33.187Z,100543.69
2023-08-18T06:43:33.247Z,100545.81
2023-08-18T06:47:35.637Z,100540.66
2023-08-18T06:51:33.471Z,100552.87
2023-08-18T06:55:42.976Z,100562.23
2023-08-18T06:59:33.523Z,100567.57
2023-08-18T07:03:33.433Z,100574.45
2023-08-18T07:07:33.582Z,100575.16
2023-08-18T07:11:33.402Z,100575.45
2023-08-18T07:15:33.338Z,100577.08
2023-08-18T07:19:33.520Z,100574.06
2023-08-18T07:23:33.592Z,100573.39
2023-08-18T07:27:33.334Z,100571.56
2023-08-18T07:31:33.503Z,100575.08
2023-08-18T07:35:33.379Z,100583.09000000001
2023-08-18T07:39:33.540Z,100588.51
2023-08-18T07:43:33.686Z,100597.24
2023-08-18T07:47:33.964Z,100602.54
2023-08-18T07:51:33.393Z,100613.48000000001
2023-08-18T07:55:33.670Z,100620.37
2023-08-18T07:59:33.382Z,100627.09999999999
2023-08-18T08:03:33.705Z,100629.75
2023-08-18T08:07:33.949Z,100635.6
2023-08-18T08:11:33.656Z,100639.31
2023-08-18T08:15:37.237Z,100644.58
2023-08-18T08:19:33.872Z,100642.67
2023-08-18T08:23:33.443Z,100642.03
2023-08-18T08:27:33.973Z,100649.25
2023-08-18T08:31:33.574Z,100653.63
2023-08-18T08:35:34.140Z,100657.4
2023-08-18T08:43:33.766Z,100651.81
2023-08-18T08:47:33.807Z,100652.64
2023-08-18T08:51:36.759Z,100658.24
2023-08-18T08:55:36.606Z,100656.14
2023-08-18T08:59:34.184Z,100654.69
2023-08-18T09:03:34.280Z,100656.98
2023-08-18T09:11:45.779Z,100649.84
2023-08-18T09:15:33.864Z,100640.55
2023-08-18T09:19:33.959Z,100638.21
2023-08-18T09:23:34.182Z,100640.54
2023-08-18T09:31:33.976Z,100631.22
2023-08-18T09:35:34.425Z,100625.7
2023-08-18T09:39:39.234Z,100615.21
2023-08-18T09:47:37.873Z,100604.3
2023-08-18T09:51:34.327Z,100597.06
2023-08-18T09:55:41.453Z,100590.16
2023-08-18T09:59:38.379Z,100578.06
2023-08-18T10:03:37.445Z,100567.76999999999
2023-08-18T10:07:34.353Z,100559.45
2023-08-18T10:11:49.074Z,100553.91
2023-08-18T10:15:34.693Z,100553.38
2023-08-18T10:19:44.680Z,100552.03
2023-08-18T10:23:33.983Z,100544.43
2023-08-18T10:27:40.828Z,100544.72
2023-08-18T10:31:34.036Z,100544.5
2023-08-18T10:35:38.014Z,100539.06
2023-08-18T10:39:36.531Z,100538.7
2023-08-18T10:43:41.707Z,100535.28
2023-08-18T10:47:35.297Z,100524.90000000001
2023-08-18T10:55:34.166Z,100515.39
2023-08-18T10:59:34.822Z,100511.86
2023-08-18T11:03:34.149Z,100506.02
2023-08-18T11:07:34.035Z,100491.38
2023-08-18T11:11:36.781Z,100483.47
2023-08-18T11:15:34.039Z,100479.1
2023-08-18T11:19:34.094Z,100456.08
2023-08-18T11:23:34.396Z,100461.58
2023-08-18T11:27:35.069Z,100448.75
2023-08-18T11:31:34.174Z,100436.99
2023-08-18T11:35:34.440Z,100429.67
2023-08-18T11:39:35.268Z,100431.32
2023-08-18T11:43:34.755Z,100416.64
2023-08-18T11:47:34.546Z,100405.5
2023-08-18T11:51:34.196Z,100401.2
2023-08-18T11:55:35.808Z,100400.31999999999
2023-08-18T11:59:34.239Z,100398.41
2023-08-18T12:03:34.126Z,100397.79
2023-08-18T12:07:34.324Z,100388.64
2023-08-18T12:11:34.926Z,100389.34000000001
2023-08-18T12:15:34.509Z,100390.94
2023-08-18T12:19:35.939Z,100392.24
2023-08-18T12:23:34.416Z,100394.59000000001
2023-08-18T12:27:34.477Z,100398.35
2023-08-18T12:31:36.397Z,100387.11
2023-08-18T12:35:34.304Z,100402.98
2023-08-18T12:39:34.267Z,100399.49
2023-08-18T12:43:36.965Z,100411.45
2023-08-18T12:47:34.766Z,100407.75
2023-08-18T12:55:35.441Z,100388.22
2023-08-18T12:59:34.878Z,100375.37
2023-08-18T13:03:34.671Z,100386.25
2023-08-18T13:07:34.279Z,100396.28
2023-08-18T13:11:36.360Z,100389.71
2023-08-18T13:15:34.309Z,100383.12
2023-08-18T13:19:34.433Z,100387.87
2023-08-18T13:23:34.587Z,100392.67
2023-08-18T13:27:34.557Z,100385.97
2023-08-18T13:31:34.549Z,100375.85
2023-08-18T13:35:34.712Z,100384.93
2023-08-18T13:39:34.394Z,100389.03
2023-08-18T13:43:34.614Z,100370.97
2023-08-18T13:47:34.611Z,100360.20999999999
2023-08-18T13:51:34.864Z,100349.19
2023-08-18T13:55:34.408Z,100341.18999999999
2023-08-18T13:59:34.649Z,100333.15
2023-08-18T14:03:34.557Z,100324.61
2023-08-18T14:07:34.762Z,100319.78
2023-08-18T14:11:34.861Z,100304.22
2023-08-18T14:15:34.725Z,100300.31
2023-08-18T14:23:34.712Z,100280.26999999999
2023-08-18T14:27:34.895Z,100270.37
2023-08-18T14:31:34.673Z,100277.28
2023-08-18T14:35:34.795Z,100270.98
2023-08-18T14:39:34.872Z,100254.90999999999
2023-08-18T14:43:35.481Z,100249.53
2023-08-18T14:47:35.777Z,100239.81999999999
2023-08-18T14:51:35.192Z,100239.9
2023-08-18T14:55:34.669Z,100246.96
2023-08-18T14:59:36.389Z,100243.40999999999
2023-08-18T15:03:34.775Z,100246.95
2023-08-18T15:07:35.886Z,100231.24
2023-08-18T15:11:35.216Z,100228.05
2023-08-18T15:15:35.120Z,100228.61
2023-08-18T15:19:34.809Z,100216.27
2023-08-18T15:23:34.860Z,100217.93000000001
2023-08-18T15:27:34.847Z,100222.61
2023-08-18T15:31:35.094Z,100213.4
2023-08-18T15:35:34.809Z,100206.69
2023-08-18T15:39:35.001Z,100203.38
2023-08-18T15:47:35.063Z,100206.56
2023-08-18T15:51:34.998Z,100203.67
2023-08-18T15:55:37.426Z,100198.53
2023-08-18T15:59:34.866Z,100201.36
2023-08-18T16:03:35.156Z,100201.83
2023-08-18T16:07:34.830Z,100197.58
2023-08-18T16:13:07.007Z,100194.89
2023-08-18T16:15:45.484Z,100189.22
2023-08-18T16:19:35.068Z,100186.69
2023-08-18T16:23:34.927Z,100193.46
2023-08-18T16:27:35.327Z,100188.42
2023-08-18T16:31:34.991Z,100180.94
2023-08-18T16:35:35.074Z,100176.22
2023-08-18T16:39:34.932Z,100182.06
2023-08-18T16:43:35.251Z,100183.34
2023-08-18T16:47:35.039Z,100181.0
2023-08-18T16:51:35.395Z,100173.6
2023-08-18T16:55:35.027Z,100171.63
2023-08-18T16:59:35.451Z,100164.31999999999
2023-08-18T17:03:34.971Z,100157.22
2023-08-18T17:07:35.614Z,100148.05
2023-08-18T17:11:35.271Z,100155.38
2023-08-18T17:15:35.349Z,100149.65999999999
2023-08-18T17:19:35.036Z,100152.4
2023-08-18T17:23:35.330Z,100138.37
2023-08-18T17:27:38.130Z,100136.77
2023-08-18T17:31:35.316Z,100139.31
2023-08-18T17:35:37.133Z,100132.15
2023-08-18T17:39:35.250Z,100121.51
2023-08-18T17:47:35.934Z,100122.81
2023-08-18T17:51:35.185Z,100117.69
2023-08-18T17:55:35.528Z,100108.58
2023-08-18T17:59:35.141Z,100104.38
2023-08-18T18:03:35.445Z,100105.92
2023-08-18T18:07:35.428Z,100098.75
2023-08-18T18:11:35.278Z,100107.81
2023-08-18T18:15:35.284Z,100111.54000000001
2023-08-18T18:19:35.449Z,100102.8
2023-08-18T18:23:35.215Z,100104.88
2023-08-18T18:27:35.548Z,100102.89
2023-08-18T18:31:35.395Z,100097.17000000001
2023-08-18T18:35:35.381Z,100101.81999999999
2023-08-18T18:39:35.461Z,100100.86
2023-08-18T18:43:35.516Z,100102.81
2023-08-18T18:47:35.384Z,100103.12
2023-08-18T18:51:35.587Z,100095.2
2023-08-18T18:55:35.300Z,100096.72
2023-08-18T18:59:35.516Z,100097.88
2023-08-18T19:07:35.875Z,100095.59000000001
2023-08-18T19:11:35.466Z,100091.52
2023-08-18T19:15:35.907Z,100094.55
2023-08-18T19:19:35.398Z,100094.34
2023-08-18T19:23:37.513Z,100099.39
2023-08-18T19:27:35.407Z,100091.11
2023-08-18T19:31:35.610Z,100093.69
2023-08-18T19:35:36.968Z,100097.22
2023-08-18T19:39:35.645Z,100093.39
2023-08-18T19:43:35.514Z,100087.78
2023-08-18T19:47:36.601Z,100091.56
2023-08-18T19:51:35.453Z,100084.81
2023-08-18T19:55:36.049Z,100067.18
2023-08-18T19:59:35.539Z,100064.70000000001
2023-08-18T20:03:35.649Z,100053.64
2023-08-18T20:11:35.842Z,100058.33
2023-08-18T20:15:35.729Z,100061.91
2023-08-18T20:19:35.706Z,100070.5
2023-08-18T20:23:36.858Z,100066.38
2023-08-18T20:27:36.501Z,100070.31
2023-08-18T20:31:35.609Z,100074.15999999999
2023-08-18T20:35:35.823Z,100069.67
2023-08-18T20:39:35.671Z,100068.05
2023-08-18T20:47:36.431Z,100060.49
2023-08-18T20:51:38.184Z,100053.59999999999
2023-08-18T20:55:35.883Z,100047.18000000001
2023-08-18T20:59:35.969Z,100044.62
2023-08-18T21:03:35.963Z,100039.83
2023-08-18T21:07:35.897Z,100035.92
2023-08-18T21:15:36.022Z,100027.01
2023-08-18T21:19:35.796Z,100018.36
2023-08-18T21:23:37.384Z,100022.74
2023-08-18T21:27:35.823Z,100027.66
2023-08-18T21:35:35.881Z,100028.0
2023-08-18T21:39:36.526Z,100018.48
2023-08-18T21:43:35.980Z,100017.74
2023-08-18T21:47:35.838Z,100021.36
2023-08-18T21:51:36.004Z,100019.36
2023-08-18T21:55:36.145Z,100005.38
2023-08-18T22:03:36.483Z,100002.07
2023-08-18T22:07:35.900Z,99991.99
2023-08-18T22:11:36.318Z,99984.88
2023-08-18T22:15:36.168Z,99977.73999999999
2023-08-18T22:19:36.249Z,99925.01999999999
2023-08-18T22:23:36.316Z,99982.89
2023-08-18T22:27:36.074Z,99983.23000000001
2023-08-18T22:31:35.976Z,99988.53
2023-08-18T22:39:36.079Z,100012.15999999999
2023-08-18T22:43:36.085Z,100002.73
2023-08-18T22:47:38.103Z,99989.15
2023-08-18T22:51:35.968Z,99978.81
2023-08-18T22:55:36.832Z,99982.72
2023-08-18T22:59:36.310Z,99968.40999999999
2023-08-18T23:07:36.514Z,99867.90999999999
2023-08-18T23:11:36.053Z,99853.92
2023-08-18T23:23:36.406Z,99850.7
2023-08-18T23:27:36.244Z,99867.14
2023-08-18T23:31:36.181Z,99864.78
2023-08-18T23:35:36.111Z,99864.01
2023-08-18T23:47:36.750Z,99894.37000000001
2023-08-18T23:51:36.245Z,99893.11
2023-08-18T23:55:36.243Z,99904.78
