createdAt,value
2022-08-16T00:02:30.616Z,13.64
2022-08-16T00:04:59.965Z,13.68
2022-08-16T00:07:29.096Z,13.67
2022-08-16T00:09:56.445Z,13.58
2022-08-16T00:12:24.091Z,13.63
2022-08-16T00:14:50.799Z,13.79
2022-08-16T00:17:25.725Z,13.86
2022-08-16T00:19:55.094Z,13.61
2022-08-16T00:22:25.790Z,13.50
2022-08-16T00:24:54.975Z,13.45
2022-08-16T00:27:22.484Z,14.11
2022-08-16T00:30:00.769Z,13.79
2022-08-16T00:32:40.148Z,13.51
2022-08-16T00:35:14.928Z,13.47
2022-08-16T00:37:56.213Z,13.46
2022-08-16T00:40:33.354Z,13.40
2022-08-16T00:43:05.259Z,13.43
2022-08-16T00:45:58.295Z,13.38
2022-08-16T00:48:31.636Z,13.53
2022-08-16T00:51:07.667Z,13.41
2022-08-16T00:53:35.428Z,13.47
2022-08-16T00:56:06.058Z,13.40
2022-08-16T00:58:36.150Z,13.34
2022-08-16T01:01:08.377Z,13.32
2022-08-16T01:03:36.124Z,13.58
2022-08-16T01:06:40.249Z,13.24
2022-08-16T01:08:53.803Z,13.06
2022-08-16T01:11:25.913Z,13.17
2022-08-16T01:13:58.988Z,13.01
2022-08-16T01:16:29.014Z,13.05
2022-08-16T01:19:03.192Z,13.14
2022-08-16T01:21:47.623Z,12.95
2022-08-16T01:24:52.398Z,12.94
2022-08-16T01:27:27.261Z,12.78
2022-08-16T01:30:19.964Z,12.98
2022-08-16T01:33:01.899Z,12.88
2022-08-16T01:35:52.752Z,12.51
2022-08-16T01:38:41.323Z,12.69
2022-08-16T01:41:22.486Z,12.62
2022-08-16T01:43:53.947Z,12.51
2022-08-16T01:46:46.892Z,12.41
2022-08-16T01:49:22.371Z,12.57
2022-08-16T01:51:59.493Z,12.21
2022-08-16T01:54:30.592Z,12.33
2022-08-16T01:56:58.551Z,12.38
2022-08-16T01:59:25.737Z,12.18
2022-08-16T02:01:59.813Z,12.28
2022-08-16T02:04:48.301Z,12.39
2022-08-16T02:07:18.285Z,12.16
2022-08-16T02:09:57.508Z,12.25
2022-08-16T02:12:50.244Z,12.17
2022-08-16T02:15:15.254Z,12.01
2022-08-16T02:17:43.116Z,12.09
2022-08-16T02:20:11.563Z,11.83
2022-08-16T02:22:39.342Z,12.01
2022-08-16T02:25:10.637Z,11.80
2022-08-16T02:27:41.021Z,11.93
2022-08-16T02:30:12.258Z,11.73
2022-08-16T02:32:59.832Z,12.31
2022-08-16T02:35:27.871Z,12.29
2022-08-16T02:37:56.286Z,11.80
2022-08-16T02:40:24.635Z,12.02
2022-08-16T02:42:53.274Z,11.90
2022-08-16T02:45:24.767Z,11.87
2022-08-16T02:48:00.312Z,11.80
2022-08-16T02:51:05.858Z,11.81
2022-08-16T02:53:18.265Z,11.77
2022-08-16T02:55:50.581Z,11.53
2022-08-16T02:58:17.407Z,11.69
2022-08-16T03:00:45.558Z,11.65
2022-08-16T03:03:17.822Z,11.96
2022-08-16T03:05:49.863Z,11.80
2022-08-16T03:08:49.645Z,11.97
2022-08-16T03:11:16.977Z,11.76
2022-08-16T03:13:51.582Z,11.65
2022-08-16T03:16:37.621Z,11.89
2022-08-16T03:19:07.376Z,11.77
2022-08-16T03:21:38.168Z,11.65
2022-08-16T03:24:29.320Z,11.59
2022-08-16T03:26:53.256Z,11.78
2022-08-16T03:29:30.364Z,11.83
2022-08-16T03:31:59.152Z,11.64
2022-08-16T03:34:26.384Z,11.68
2022-08-16T03:36:53.318Z,11.73
2022-08-16T03:39:20.338Z,11.57
2022-08-16T03:41:50.101Z,11.85
2022-08-16T03:44:43.406Z,11.61
2022-08-16T03:47:04.029Z,11.62
2022-08-16T03:49:36.712Z,11.44
2022-08-16T03:52:04.091Z,11.18
2022-08-16T03:54:30.532Z,11.42
2022-08-16T03:56:58.623Z,11.43
2022-08-16T03:59:25.942Z,11.55
2022-08-16T04:01:56.147Z,11.42
2022-08-16T04:04:30.929Z,11.49
2022-08-16T04:07:00.496Z,11.45
2022-08-16T04:09:35.151Z,11.31
2022-08-16T04:12:10.446Z,11.21
2022-08-16T04:14:38.714Z,11.34
2022-08-16T04:17:15.563Z,11.28
2022-08-16T04:19:58.448Z,11.36
2022-08-16T04:22:27.695Z,11.28
2022-08-16T04:24:55.435Z,11.10
2022-08-16T04:27:31.643Z,11.09
2022-08-16T04:30:02.767Z,11.15
2022-08-16T04:32:30.475Z,11.12
2022-08-16T04:34:56.867Z,11.03
2022-08-16T04:37:23.343Z,10.90
2022-08-16T04:39:57.180Z,11.34
2022-08-16T04:42:26.274Z,11.22
2022-08-16T04:45:01.964Z,11.30
2022-08-16T04:47:35.574Z,11.32
2022-08-16T04:50:34.022Z,11.12
2022-08-16T04:53:00.708Z,11.21
2022-08-16T04:55:38.012Z,11.39
2022-08-16T04:58:43.693Z,11.43
2022-08-16T05:00:53.951Z,11.46
2022-08-16T05:03:20.966Z,11.56
2022-08-16T05:05:58.984Z,11.45
2022-08-16T05:08:31.184Z,11.69
2022-08-16T05:11:05.572Z,11.87
2022-08-16T05:13:41.176Z,11.99
2022-08-16T05:16:29.932Z,11.95
2022-08-16T05:18:59.077Z,11.88
2022-08-16T05:21:28.414Z,12.15
2022-08-16T05:24:06.945Z,12.26
2022-08-16T05:26:37.385Z,12.34
2022-08-16T05:29:07.461Z,12.36
2022-08-16T05:31:37.658Z,12.39
2022-08-16T05:34:19.532Z,12.44
2022-08-16T05:36:47.352Z,12.61
2022-08-16T05:39:18.118Z,12.75
2022-08-16T05:41:47.954Z,12.91
2022-08-16T05:44:23.828Z,13.04
2022-08-16T05:46:56.383Z,13.10
2022-08-16T05:49:23.660Z,13.11
2022-08-16T05:51:50.233Z,13.08
2022-08-16T05:54:25.257Z,13.13
2022-08-16T05:56:53.132Z,13.26
2022-08-16T05:59:20.078Z,13.43
2022-08-16T06:01:50.610Z,13.57
2022-08-16T06:04:36.304Z,13.70
2022-08-16T06:07:07.268Z,13.79
2022-08-16T06:09:42.695Z,13.91
2022-08-16T06:12:26.662Z,14.01
2022-08-16T06:15:01.770Z,14.20
2022-08-16T06:17:42.738Z,14.32
2022-08-16T06:20:14.307Z,14.58
2022-08-16T06:22:40.781Z,14.72
2022-08-16T06:25:15.198Z,14.67
2022-08-16T06:27:41.874Z,14.89
2022-08-16T06:30:23.697Z,15.06
2022-08-16T06:32:55.608Z,15.10
2022-08-16T06:35:22.125Z,15.18
2022-08-16T06:37:51.512Z,15.62
2022-08-16T06:40:19.222Z,15.81
2022-08-16T06:42:47.450Z,15.70
2022-08-16T06:45:14.529Z,15.57
2022-08-16T06:47:53.072Z,15.77
2022-08-16T06:50:28.843Z,15.98
2022-08-16T06:52:58.018Z,15.86
2022-08-16T06:55:29.917Z,16.13
2022-08-16T06:58:02.028Z,16.21
2022-08-16T07:00:35.166Z,16.15
2022-08-16T07:03:27.168Z,16.61
2022-08-16T07:05:52.358Z,16.47
2022-08-16T07:08:20.364Z,16.65
2022-08-16T07:10:46.899Z,16.64
2022-08-16T07:13:19.664Z,16.77
2022-08-16T07:16:01.046Z,16.68
2022-08-16T07:18:28.248Z,16.80
2022-08-16T07:20:57.742Z,16.72
2022-08-16T07:23:38.768Z,16.95
2022-08-16T07:26:09.728Z,17.18
2022-08-16T07:28:37.377Z,17.38
2022-08-16T07:31:05.041Z,17.47
2022-08-16T07:33:52.226Z,17.54
2022-08-16T07:36:22.636Z,17.66
2022-08-16T07:38:50.059Z,17.75
2022-08-16T07:41:17.042Z,18.13
2022-08-16T07:43:43.650Z,17.97
2022-08-16T15:37:54.651Z,28.46
2022-08-16T15:40:31.958Z,28.47
2022-08-16T15:43:02.772Z,28.92
2022-08-16T15:45:54.176Z,28.91
2022-08-16T15:48:28.635Z,28.84
2022-08-16T15:50:58.932Z,28.68
2022-08-16T15:53:27.331Z,28.33
2022-08-16T15:55:57.964Z,28.57
2022-08-16T15:58:35.767Z,28.48
2022-08-16T16:01:06.062Z,28.71
2022-08-16T16:03:34.557Z,28.30
2022-08-16T16:06:04.459Z,28.60
2022-08-16T16:08:32.429Z,28.74
2022-08-16T16:11:03.645Z,28.81
2022-08-16T16:13:33.598Z,28.53
2022-08-16T16:16:06.825Z,28.66
2022-08-16T16:18:49.099Z,28.79
2022-08-16T16:21:20.624Z,28.35
2022-08-16T16:23:53.985Z,28.75
2022-08-16T16:26:26.834Z,28.98
2022-08-16T16:29:07.660Z,28.76
2022-08-16T16:31:59.047Z,29.18
2022-08-16T16:34:25.780Z,29.01
2022-08-16T16:36:59.659Z,29.18
2022-08-16T16:39:26.240Z,28.99
2022-08-16T16:41:59.489Z,28.95
2022-08-16T16:44:31.966Z,28.89
2022-08-16T16:47:00.404Z,29.00
2022-08-16T16:49:27.007Z,29.09
2022-08-16T16:52:07.200Z,29.02
2022-08-16T16:54:35.475Z,28.82
2022-08-16T16:57:02.289Z,28.77
2022-08-16T16:59:28.913Z,28.92
2022-08-16T17:02:38.220Z,29.01
2022-08-16T17:04:45.947Z,28.95
2022-08-16T17:07:14.052Z,28.84
2022-08-16T17:09:41.038Z,28.95
2022-08-16T17:12:10.136Z,28.97
2022-08-16T17:14:49.683Z,28.89
2022-08-16T17:17:16.345Z,28.43
2022-08-16T17:19:43.173Z,28.08
2022-08-16T17:22:14.736Z,27.77
2022-08-16T17:24:44.950Z,27.42
2022-08-16T17:27:12.156Z,27.12
2022-08-16T17:29:47.059Z,26.63
2022-08-16T17:32:33.731Z,26.72
2022-08-16T17:35:12.265Z,26.31
2022-08-16T17:37:51.200Z,25.89
2022-08-16T17:40:25.587Z,25.53
2022-08-16T17:43:06.583Z,25.42
2022-08-16T17:45:33.213Z,25.25
2022-08-16T17:47:59.688Z,25.28
2022-08-16T17:50:28.993Z,24.74
2022-08-16T17:52:56.913Z,24.70
2022-08-16T17:55:32.620Z,24.60
2022-08-16T17:58:01.152Z,24.01
2022-08-16T18:00:38.675Z,23.61
2022-08-16T18:03:11.091Z,22.85
2022-08-16T18:05:38.990Z,23.49
2022-08-16T18:08:05.511Z,23.65
2022-08-16T18:10:36.782Z,23.58
2022-08-16T18:13:03.745Z,22.86
2022-08-16T18:15:30.950Z,22.66
2022-08-16T18:17:57.394Z,22.56
2022-08-16T18:20:42.924Z,22.44
2022-08-16T18:23:16.008Z,21.99
2022-08-16T18:25:50.817Z,21.72
2022-08-16T18:28:18.716Z,21.33
2022-08-16T18:30:51.415Z,21.02
2022-08-16T18:33:21.069Z,20.87
2022-08-16T18:35:47.619Z,20.63
2022-08-16T18:38:14.115Z,20.51
2022-08-16T18:40:41.854Z,21.18
2022-08-16T18:43:12.566Z,20.84
2022-08-16T18:45:42.536Z,20.92
2022-08-16T18:48:10.098Z,20.34
2022-08-16T18:50:59.945Z,20.17
2022-08-16T18:53:27.614Z,19.94
2022-08-16T18:55:57.106Z,19.82
2022-08-16T18:58:24.253Z,19.43
2022-08-16T19:00:56.383Z,19.69
2022-08-16T19:03:30.146Z,19.47
2022-08-16T19:06:04.849Z,19.86
2022-08-16T19:08:37.090Z,19.67
2022-08-16T19:11:06.660Z,19.42
2022-08-16T19:13:34.957Z,19.14
2022-08-16T19:16:02.688Z,18.90
2022-08-16T19:18:36.621Z,18.81
2022-08-16T19:21:05.287Z,18.82
2022-08-16T19:23:35.898Z,18.87
2022-08-16T19:26:07.459Z,19.08
2022-08-16T19:28:58.624Z,19.09
2022-08-16T19:31:30.050Z,18.65
2022-08-16T19:33:57.129Z,18.29
2022-08-16T19:36:33.898Z,18.37
2022-08-16T19:39:06.111Z,18.19
2022-08-16T19:41:41.313Z,17.88
2022-08-16T19:44:08.766Z,17.60
2022-08-16T19:46:35.842Z,17.47
2022-08-16T19:49:03.568Z,18.02
2022-08-16T19:51:30.072Z,18.10
2022-08-16T19:53:56.490Z,18.24
2022-08-16T19:56:25.516Z,17.78
2022-08-16T20:01:43.110Z,17.66
2022-08-16T20:04:12.474Z,17.91
2022-08-16T20:06:39.549Z,17.48
2022-08-16T20:09:06.877Z,17.67
2022-08-16T20:11:35.226Z,17.63
2022-08-16T20:14:02.654Z,17.54
2022-08-16T20:16:29.728Z,17.44
2022-08-16T20:18:56.168Z,17.24
2022-08-16T20:21:22.600Z,17.34
2022-08-16T20:23:51.608Z,17.17
2022-08-16T20:26:18.861Z,17.27
2022-08-16T20:28:52.525Z,17.07
2022-08-16T20:31:23.648Z,17.07
2022-08-16T20:33:51.600Z,16.93
2022-08-16T20:36:18.037Z,16.79
2022-08-16T20:38:47.155Z,16.89
2022-08-16T20:41:15.389Z,16.78
2022-08-16T20:43:42.060Z,16.86
2022-08-16T20:46:10.261Z,16.69
2022-08-16T20:48:38.759Z,16.86
2022-08-16T20:51:06.778Z,16.80
2022-08-16T20:53:33.922Z,16.56
2022-08-16T20:56:00.358Z,16.67
2022-08-16T20:58:26.816Z,16.54
2022-08-16T21:00:53.419Z,16.69
2022-08-16T21:03:19.911Z,16.81
2022-08-16T21:05:46.683Z,16.80
2022-08-16T21:08:50.673Z,17.24
2022-08-16T21:11:03.761Z,17.27
2022-08-16T21:13:30.985Z,17.11
2022-08-16T21:15:58.224Z,17.12
2022-08-16T21:18:24.768Z,17.40
2022-08-16T21:20:51.515Z,17.48
2022-08-16T21:23:17.968Z,17.27
2022-08-16T21:25:58.210Z,17.28
2022-08-16T21:28:40.447Z,17.30
2022-08-16T21:31:12.583Z,17.29
2022-08-16T21:33:39.181Z,17.09
2022-08-16T21:36:06.055Z,17.39
2022-08-16T21:38:44.733Z,17.22
2022-08-16T21:41:12.779Z,17.23
2022-08-16T21:43:39.659Z,17.12
2022-08-16T21:46:08.754Z,17.17
2022-08-16T21:48:36.745Z,16.88
2022-08-16T21:51:09.918Z,17.10
2022-08-16T21:53:36.829Z,17.49
2022-08-16T21:56:05.416Z,17.92
2022-08-16T21:58:32.244Z,17.71
2022-08-16T22:01:00.077Z,17.37
2022-08-16T22:03:26.546Z,17.45
2022-08-16T22:06:11.969Z,17.63
2022-08-16T22:08:49.256Z,17.52
2022-08-16T22:11:22.727Z,17.45
2022-08-16T22:13:56.422Z,17.60
2022-08-16T22:16:27.037Z,17.67
2022-08-16T22:18:53.523Z,17.62
2022-08-16T22:21:20.273Z,17.54
2022-08-16T22:23:55.155Z,17.50
2022-08-16T22:26:29.992Z,17.87
2022-08-16T22:29:01.596Z,17.66
2022-08-16T22:31:31.002Z,17.59
2022-08-16T22:33:57.878Z,17.49
2022-08-16T22:36:28.079Z,17.48
2022-08-16T22:38:59.501Z,17.42
2022-08-16T22:41:28.666Z,17.59
2022-08-16T22:43:55.617Z,17.24
2022-08-16T22:46:22.041Z,17.47
2022-08-16T22:48:51.338Z,17.26
2022-08-16T22:51:19.862Z,17.52
2022-08-16T22:53:46.498Z,17.50
2022-08-16T22:56:13.179Z,17.49
2022-08-16T22:58:39.604Z,17.40
2022-08-16T23:01:08.147Z,17.34
2022-08-16T23:03:35.102Z,17.24
2022-08-16T23:06:01.540Z,17.02
2022-08-16T23:08:34.996Z,17.10
2022-08-16T23:11:10.433Z,17.00
2022-08-16T23:13:37.580Z,16.85
2022-08-16T23:16:11.158Z,16.82
2022-08-16T23:18:39.769Z,16.66
2022-08-16T23:21:09.672Z,17.12
2022-08-16T23:23:36.817Z,17.40
2022-08-16T23:26:44.499Z,17.03
2022-08-16T23:28:52.707Z,16.64
2022-08-16T23:31:19.426Z,16.75
2022-08-16T23:33:45.948Z,16.53
2022-08-16T23:36:13.175Z,16.69
2022-08-16T23:38:39.841Z,16.40
2022-08-16T23:41:11.796Z,16.30
2022-08-16T23:43:43.469Z,16.37
2022-08-16T23:46:17.138Z,16.31
2022-08-16T23:49:56.134Z,16.09
2022-08-16T23:51:31.556Z,16.11
2022-08-16T23:53:57.987Z,16.23
2022-08-16T23:56:25.631Z,15.98
2022-08-16T23:59:02.093Z,16.19
