createdAt,value
2019-02-14T00:00:44.557Z,0.00
2019-02-14T00:01:44.590Z,0.00
2019-02-14T00:02:44.546Z,0.00
2019-02-14T00:03:44.527Z,0.00
2019-02-14T00:04:44.513Z,0.00
2019-02-14T00:05:44.510Z,0.00
2019-02-14T00:06:44.510Z,0.00
2019-02-14T00:07:44.488Z,0.00
2019-02-14T00:08:44.472Z,0.00
2019-02-14T00:09:44.453Z,0.00
2019-02-14T00:10:44.451Z,0.00
2019-02-14T00:11:44.431Z,0.00
2019-02-14T00:12:44.450Z,0.00
2019-02-14T00:13:44.417Z,0.00
2019-02-14T00:14:44.421Z,0.00
2019-02-14T00:15:44.394Z,0.00
2019-02-14T00:16:44.376Z,0.00
2019-02-14T00:17:44.388Z,0.00
2019-02-14T00:18:44.352Z,0.00
2019-02-14T00:19:44.357Z,0.00
2019-02-14T00:20:44.336Z,0.00
2019-02-14T00:21:44.336Z,0.00
2019-02-14T00:22:44.351Z,0.00
2019-02-14T00:23:44.348Z,0.00
2019-02-14T00:24:44.297Z,0.00
2019-02-14T00:25:44.295Z,0.00
2019-02-14T00:26:44.264Z,0.00
2019-02-14T00:27:44.270Z,0.00
2019-02-14T00:28:44.247Z,0.00
2019-02-14T00:29:44.229Z,0.00
2019-02-14T00:30:44.231Z,0.00
2019-02-14T00:31:44.225Z,0.00
2019-02-14T00:32:44.231Z,0.00
2019-02-14T00:33:44.187Z,0.00
2019-02-14T00:34:44.186Z,0.00
2019-02-14T00:35:44.171Z,0.00
2019-02-14T00:36:44.165Z,0.00
2019-02-14T00:37:44.160Z,0.00
2019-02-14T00:38:44.155Z,0.00
2019-02-14T00:39:44.135Z,0.00
2019-02-14T00:40:44.107Z,0.00
2019-02-14T00:41:44.121Z,0.00
2019-02-14T00:42:44.103Z,0.00
2019-02-14T00:43:44.081Z,0.00
2019-02-14T00:44:44.075Z,0.00
2019-02-14T00:45:44.063Z,0.00
2019-02-14T00:46:44.065Z,0.00
2019-02-14T00:47:44.063Z,0.00
2019-02-14T00:48:44.020Z,0.00
2019-02-14T00:49:44.003Z,0.00
2019-02-14T00:50:44.028Z,0.00
2019-02-14T00:51:43.991Z,0.00
2019-02-14T00:52:43.982Z,0.00
2019-02-14T00:53:43.985Z,0.00
2019-02-14T00:54:43.956Z,0.00
2019-02-14T00:55:43.954Z,0.00
2019-02-14T00:56:43.943Z,0.00
2019-02-14T00:57:43.925Z,0.00
2019-02-14T00:58:43.936Z,0.00
2019-02-14T00:59:43.932Z,0.00
2019-02-14T01:00:43.894Z,0.00
2019-02-14T01:01:43.887Z,0.00
2019-02-14T01:02:43.865Z,0.00
2019-02-14T01:03:43.872Z,0.00
2019-02-14T01:04:43.848Z,0.00
2019-02-14T01:05:43.838Z,0.00
2019-02-14T01:06:43.832Z,0.00
2019-02-14T01:07:43.813Z,0.00
2019-02-14T01:08:43.819Z,0.00
2019-02-14T01:09:43.806Z,0.00
2019-02-14T01:10:43.786Z,0.00
2019-02-14T01:11:43.782Z,0.00
2019-02-14T01:12:43.763Z,0.00
2019-02-14T01:13:43.782Z,0.00
2019-02-14T01:14:43.736Z,0.00
2019-02-14T01:15:43.732Z,0.00
2019-02-14T01:16:43.713Z,0.00
2019-02-14T01:17:43.699Z,0.00
2019-02-14T01:18:43.710Z,0.00
2019-02-14T01:19:43.682Z,0.00
2019-02-14T01:20:43.661Z,0.00
2019-02-14T01:21:43.666Z,0.00
2019-02-14T01:22:43.662Z,0.00
2019-02-14T01:23:43.661Z,0.00
2019-02-14T01:24:43.620Z,0.00
2019-02-14T01:25:43.629Z,0.00
2019-02-14T01:26:43.605Z,0.00
2019-02-14T01:27:43.593Z,0.00
2019-02-14T01:28:43.598Z,0.00
2019-02-14T01:29:43.574Z,0.00
2019-02-14T01:30:43.554Z,0.00
2019-02-14T01:31:43.549Z,0.00
2019-02-14T01:32:43.548Z,0.00
2019-02-14T01:33:43.570Z,0.00
2019-02-14T01:34:43.526Z,0.00
2019-02-14T01:35:43.502Z,0.00
2019-02-14T01:36:43.494Z,0.00
2019-02-14T01:37:43.482Z,0.00
2019-02-14T01:38:43.495Z,0.00
2019-02-14T01:39:43.483Z,0.00
2019-02-14T01:40:43.447Z,0.00
2019-02-14T01:41:43.440Z,0.00
2019-02-14T01:42:43.440Z,0.00
2019-02-14T01:43:43.418Z,0.00
2019-02-14T01:44:43.436Z,0.00
2019-02-14T01:45:43.387Z,0.00
2019-02-14T01:46:43.373Z,0.00
2019-02-14T01:47:43.376Z,0.00
2019-02-14T01:48:43.353Z,0.00
2019-02-14T01:49:43.365Z,0.00
2019-02-14T01:50:43.343Z,0.00
2019-02-14T01:51:43.321Z,0.00
2019-02-14T01:52:43.313Z,0.00
2019-02-14T01:53:43.293Z,0.00
2019-02-14T01:54:43.311Z,0.00
2019-02-14T01:55:43.275Z,0.00
2019-02-14T01:56:43.277Z,0.00
2019-02-14T01:57:43.257Z,0.00
2019-02-14T01:58:43.259Z,0.00
2019-02-14T01:59:43.251Z,0.00
2019-02-14T02:00:43.223Z,0.00
2019-02-14T02:01:43.214Z,0.00
2019-02-14T02:02:43.197Z,0.00
2019-02-14T02:03:43.200Z,0.00
2019-02-14T02:04:43.193Z,0.00
2019-02-14T02:05:50.642Z,0.00
2019-02-14T02:06:44.159Z,0.00
2019-02-14T02:07:43.150Z,0.00
2019-02-14T02:08:43.133Z,0.00
2019-02-14T02:09:43.141Z,0.00
2019-02-14T02:10:43.117Z,0.00
2019-02-14T02:11:43.122Z,0.00
2019-02-14T02:12:43.087Z,0.00
2019-02-14T02:13:43.088Z,0.00
2019-02-14T02:14:43.100Z,0.00
2019-02-14T02:15:43.064Z,0.00
2019-02-14T02:16:43.052Z,0.00
2019-02-14T02:17:43.044Z,0.00
2019-02-14T02:18:43.028Z,0.00
2019-02-14T02:19:43.052Z,0.00
2019-02-14T02:20:43.007Z,0.00
2019-02-14T02:21:42.999Z,0.00
2019-02-14T02:22:42.987Z,0.00
2019-02-14T02:23:42.969Z,0.00
2019-02-14T02:24:42.965Z,0.00
2019-02-14T02:25:42.995Z,0.00
2019-02-14T02:26:42.936Z,0.00
2019-02-14T02:27:42.936Z,0.00
2019-02-14T02:28:42.912Z,0.00
2019-02-14T02:29:42.911Z,0.00
2019-02-14T02:30:42.915Z,0.00
2019-02-14T02:31:42.887Z,0.00
2019-02-14T02:32:42.872Z,0.00
2019-02-14T02:33:42.862Z,0.00
2019-02-14T02:34:42.860Z,0.00
2019-02-14T02:35:42.906Z,0.00
2019-02-14T02:36:42.821Z,0.00
2019-02-14T02:37:42.817Z,0.00
2019-02-14T02:38:42.802Z,0.00
2019-02-14T02:39:42.792Z,0.00
2019-02-14T02:40:42.804Z,0.00
2019-02-14T02:41:42.775Z,0.00
2019-02-14T02:42:42.754Z,0.00
2019-02-14T02:43:42.754Z,0.00
2019-02-14T02:44:42.754Z,0.00
2019-02-14T02:45:42.740Z,0.00
2019-02-14T02:46:42.716Z,0.00
2019-02-14T02:47:42.710Z,0.00
2019-02-14T02:48:42.707Z,0.00
2019-02-14T02:49:42.685Z,0.00
2019-02-14T02:50:42.705Z,0.00
2019-02-14T02:51:42.670Z,0.00
2019-02-14T02:52:42.661Z,0.00
2019-02-14T02:53:42.637Z,0.00
2019-02-14T02:54:42.628Z,0.00
2019-02-14T02:55:42.651Z,0.00
2019-02-14T02:56:42.615Z,0.00
2019-02-14T02:57:42.612Z,0.00
2019-02-14T02:58:42.588Z,0.00
2019-02-14T02:59:42.578Z,0.00
2019-02-14T03:00:42.590Z,0.00
2019-02-14T03:01:42.562Z,0.00
2019-02-14T03:02:42.542Z,0.00
2019-02-14T03:03:42.537Z,0.00
2019-02-14T03:04:42.525Z,0.00
2019-02-14T03:05:42.535Z,0.00
2019-02-14T03:06:42.496Z,0.00
2019-02-14T03:07:42.478Z,0.00
2019-02-14T03:08:42.473Z,0.00
2019-02-14T03:09:42.457Z,0.00
2019-02-14T03:10:42.449Z,0.00
2019-02-14T03:11:42.484Z,0.00
2019-02-14T03:12:42.432Z,0.00
2019-02-14T03:13:42.407Z,0.00
2019-02-14T03:14:42.406Z,0.00
2019-02-14T03:15:42.383Z,0.00
2019-02-14T03:16:42.396Z,0.00
2019-02-14T03:17:42.384Z,0.00
2019-02-14T03:18:42.377Z,0.00
2019-02-14T03:19:42.351Z,0.00
2019-02-14T03:20:42.334Z,0.00
2019-02-14T03:21:42.339Z,0.00
2019-02-14T03:22:42.311Z,0.00
2019-02-14T03:23:42.296Z,0.00
2019-02-14T03:24:42.297Z,0.00
2019-02-14T03:25:42.277Z,0.00
2019-02-14T03:26:42.286Z,0.00
2019-02-14T03:27:42.260Z,0.00
2019-02-14T03:28:42.259Z,0.00
2019-02-14T03:29:42.243Z,0.00
2019-02-14T03:30:42.236Z,0.00
2019-02-14T03:31:42.233Z,0.00
2019-02-14T03:32:42.213Z,0.00
2019-02-14T03:33:42.191Z,0.00
2019-02-14T03:34:42.198Z,0.00
2019-02-14T03:35:42.181Z,0.00
2019-02-14T03:36:42.177Z,0.00
2019-02-14T03:37:42.152Z,0.00
2019-02-14T03:38:42.138Z,0.00
2019-02-14T03:39:42.133Z,0.00
2019-02-14T03:40:42.118Z,0.00
2019-02-14T03:41:42.119Z,0.00
2019-02-14T03:42:42.103Z,0.00
2019-02-14T03:43:42.085Z,0.00
2019-02-14T03:44:42.079Z,0.00
2019-02-14T03:45:42.054Z,0.00
2019-02-14T03:46:42.073Z,0.00
2019-02-14T03:47:42.045Z,0.00
2019-02-14T03:48:42.039Z,0.00
2019-02-14T03:49:42.022Z,0.00
2019-02-14T03:50:42.012Z,0.00
2019-02-14T03:51:42.026Z,0.00
2019-02-14T03:52:41.976Z,0.00
2019-02-14T03:53:41.978Z,0.00
2019-02-14T03:54:41.972Z,0.00
2019-02-14T03:55:41.950Z,0.00
2019-02-14T03:56:41.948Z,0.00
2019-02-14T03:57:41.956Z,0.00
2019-02-14T03:58:41.927Z,0.00
2019-02-14T03:59:41.918Z,0.00
2019-02-14T04:00:41.891Z,0.00
2019-02-14T04:01:41.895Z,0.00
2019-02-14T04:02:41.900Z,0.00
2019-02-14T04:03:41.872Z,0.00
2019-02-14T04:04:41.852Z,0.00
2019-02-14T04:05:41.841Z,0.00
2019-02-14T04:06:41.832Z,0.00
2019-02-14T04:07:41.839Z,0.00
2019-02-14T04:08:41.807Z,0.00
2019-02-14T04:09:41.796Z,0.00
2019-02-14T04:10:41.796Z,0.00
2019-02-14T04:11:41.774Z,0.00
2019-02-14T04:12:41.792Z,0.00
2019-02-14T04:13:41.753Z,0.00
2019-02-14T04:14:41.749Z,0.00
2019-02-14T04:15:41.731Z,0.00
2019-02-14T04:16:41.711Z,0.00
2019-02-14T04:17:41.731Z,0.00
2019-02-14T04:18:41.702Z,0.00
2019-02-14T04:19:41.693Z,0.00
2019-02-14T04:20:41.676Z,0.00
2019-02-14T04:21:41.665Z,0.00
2019-02-14T04:22:41.662Z,0.00
2019-02-14T04:23:41.637Z,0.00
2019-02-14T04:24:41.635Z,0.00
2019-02-14T04:25:41.630Z,0.00
2019-02-14T04:26:41.612Z,0.00
2019-02-14T04:27:41.617Z,0.00
2019-02-14T04:28:41.581Z,0.00
2019-02-14T04:29:41.588Z,0.00
2019-02-14T04:30:41.564Z,0.00
2019-02-14T04:31:41.549Z,0.00
2019-02-14T04:32:41.556Z,0.00
2019-02-14T04:33:41.545Z,0.00
2019-02-14T04:34:41.515Z,0.00
2019-02-14T04:35:41.513Z,0.00
2019-02-14T04:36:41.499Z,0.00
2019-02-14T04:37:41.515Z,0.00
2019-02-14T04:38:41.471Z,0.00
2019-02-14T04:39:41.461Z,0.00
2019-02-14T04:40:41.458Z,0.00
2019-02-14T04:41:41.436Z,0.00
2019-02-14T04:42:41.447Z,0.00
2019-02-14T04:43:41.422Z,0.00
2019-02-14T04:44:41.401Z,0.00
2019-02-14T04:45:41.398Z,0.00
2019-02-14T04:46:41.436Z,0.00
2019-02-14T04:47:41.371Z,0.00
2019-02-14T04:48:41.377Z,0.00
2019-02-14T04:49:42.053Z,0.00
2019-02-14T04:50:41.344Z,0.00
2019-02-14T04:51:41.330Z,0.00
2019-02-14T04:52:41.322Z,0.00
2019-02-14T04:53:41.336Z,0.00
2019-02-14T04:54:41.291Z,0.00
2019-02-14T04:55:41.278Z,0.00
2019-02-14T04:56:41.292Z,0.00
2019-02-14T04:57:41.269Z,0.00
2019-02-14T04:58:41.281Z,0.00
2019-02-14T04:59:41.250Z,0.00
2019-02-14T05:00:42.827Z,0.00
2019-02-14T05:01:41.240Z,0.00
2019-02-14T05:02:41.202Z,0.00
2019-02-14T05:03:41.215Z,0.00
2019-02-14T05:04:41.187Z,0.00
2019-02-14T05:05:41.164Z,0.00
2019-02-14T05:06:44.352Z,0.00
2019-02-14T05:07:41.143Z,0.00
2019-02-14T05:08:41.145Z,0.00
2019-02-14T05:09:41.130Z,0.00
2019-02-14T05:10:41.129Z,0.00
2019-02-14T05:11:41.123Z,0.00
2019-02-14T05:12:41.092Z,0.00
2019-02-14T05:13:41.099Z,0.00
2019-02-14T05:14:41.088Z,0.00
2019-02-14T05:15:41.061Z,0.00
2019-02-14T05:16:41.088Z,0.00
2019-02-14T05:17:41.036Z,0.00
2019-02-14T05:18:41.054Z,0.00
2019-02-14T05:19:41.012Z,0.00
2019-02-14T05:20:41.014Z,0.00
2019-02-14T05:21:41.000Z,0.00
2019-02-14T05:22:40.991Z,0.00
2019-02-14T05:23:40.968Z,0.00
2019-02-14T05:24:40.992Z,0.00
2019-02-14T05:25:40.958Z,0.00
2019-02-14T05:26:40.938Z,0.00
2019-02-14T05:27:40.930Z,0.00
2019-02-14T05:28:40.920Z,0.00
2019-02-14T05:29:40.912Z,0.00
2019-02-14T05:30:40.886Z,0.00
2019-02-14T05:31:40.884Z,0.00
2019-02-14T05:32:40.873Z,0.00
2019-02-14T05:33:40.877Z,0.00
2019-02-14T05:34:40.913Z,0.00
2019-02-14T05:35:40.846Z,0.00
2019-02-14T05:36:40.840Z,0.00
2019-02-14T05:37:40.823Z,0.00
2019-02-14T05:38:40.814Z,0.00
2019-02-14T05:39:40.824Z,0.00
2019-02-14T05:40:40.776Z,0.00
2019-02-14T05:41:40.768Z,0.00
2019-02-14T05:42:40.775Z,0.00
2019-02-14T05:43:40.749Z,0.00
2019-02-14T05:44:40.756Z,0.00
2019-02-14T05:45:40.756Z,0.00
2019-02-14T05:46:40.715Z,0.00
2019-02-14T05:47:40.701Z,0.00
2019-02-14T05:48:40.691Z,0.00
2019-02-14T05:49:40.718Z,0.00
2019-02-14T05:50:40.688Z,0.00
2019-02-14T05:51:40.659Z,0.00
2019-02-14T05:52:40.652Z,0.00
2019-02-14T05:53:40.653Z,0.00
2019-02-14T05:54:40.645Z,0.00
2019-02-14T05:55:40.628Z,0.00
2019-02-14T05:56:40.635Z,0.00
2019-02-14T05:57:40.601Z,0.00
2019-02-14T05:58:40.588Z,0.00
2019-02-14T05:59:40.596Z,0.00
2019-02-14T06:00:40.568Z,0.00
2019-02-14T06:01:40.545Z,0.00
2019-02-14T06:02:40.541Z,0.00
2019-02-14T06:03:40.546Z,0.00
2019-02-14T06:04:40.545Z,0.00
2019-02-14T06:05:40.503Z,0.00
2019-02-14T06:06:40.501Z,0.00
2019-02-14T06:07:40.486Z,0.00
2019-02-14T06:08:40.480Z,0.00
2019-02-14T06:09:40.485Z,0.00
2019-02-14T06:10:40.470Z,0.00
2019-02-14T06:11:40.457Z,0.00
2019-02-14T06:12:40.444Z,0.00
2019-02-14T06:13:40.424Z,0.00
2019-02-14T06:14:40.431Z,0.00
2019-02-14T06:15:40.414Z,0.00
2019-02-14T06:16:40.389Z,0.00
2019-02-14T06:17:40.383Z,0.00
2019-02-14T06:18:40.361Z,0.00
2019-02-14T06:19:40.361Z,0.00
2019-02-14T06:20:40.366Z,0.00
2019-02-14T06:21:40.331Z,0.00
2019-02-14T06:22:40.333Z,0.00
2019-02-14T06:23:40.322Z,0.00
2019-02-14T06:24:40.301Z,0.00
2019-02-14T06:25:40.305Z,0.00
2019-02-14T06:26:40.284Z,0.00
2019-02-14T06:27:40.252Z,0.00
2019-02-14T06:28:40.254Z,0.00
2019-02-14T06:29:40.256Z,0.00
2019-02-14T06:30:40.249Z,0.00
2019-02-14T06:31:40.230Z,0.00
2019-02-14T06:32:40.214Z,0.00
2019-02-14T06:33:40.202Z,0.00
2019-02-14T06:34:40.216Z,0.00
2019-02-14T06:35:40.209Z,0.00
2019-02-14T06:36:40.242Z,0.00
2019-02-14T06:37:40.165Z,0.00
2019-02-14T06:38:40.146Z,0.00
2019-02-14T06:39:40.151Z,0.00
2019-02-14T06:40:40.148Z,0.00
2019-02-14T06:41:40.102Z,0.00
2019-02-14T06:42:40.097Z,0.00
2019-02-14T06:43:40.091Z,0.00
2019-02-14T06:44:40.074Z,0.00
2019-02-14T06:45:40.066Z,0.00
2019-02-14T06:46:40.077Z,0.00
2019-02-14T06:47:40.049Z,0.00
2019-02-14T06:48:40.049Z,0.00
2019-02-14T06:49:40.033Z,0.00
2019-02-14T06:50:40.018Z,0.00
2019-02-14T06:51:40.032Z,0.00
2019-02-14T06:52:40.471Z,0.00
2019-02-14T06:53:39.985Z,0.00
2019-02-14T06:54:40.000Z,0.00
2019-02-14T06:55:39.950Z,0.00
2019-02-14T06:56:39.963Z,0.00
2019-02-14T06:57:39.941Z,0.00
2019-02-14T06:58:39.962Z,0.00
2019-02-14T06:59:39.910Z,0.00
2019-02-14T07:00:39.901Z,0.00
2019-02-14T07:01:39.912Z,0.00
2019-02-14T07:02:39.881Z,0.00
2019-02-14T07:03:39.861Z,0.00
2019-02-14T07:04:39.847Z,0.00
2019-02-14T07:05:39.850Z,0.00
2019-02-14T07:06:39.858Z,0.00
2019-02-14T07:07:39.849Z,0.00
2019-02-14T07:08:39.840Z,0.00
2019-02-14T07:09:39.810Z,0.00
2019-02-14T07:10:39.785Z,5.62
2019-02-14T07:11:39.772Z,5.62
2019-02-14T07:12:39.786Z,5.62
2019-02-14T07:13:39.760Z,5.62
2019-02-14T07:14:39.738Z,5.62
2019-02-14T07:15:39.763Z,5.62
2019-02-14T07:16:39.717Z,5.62
2019-02-14T07:17:39.741Z,5.62
2019-02-14T07:18:39.712Z,5.62
2019-02-14T07:19:39.695Z,5.62
2019-02-14T07:20:39.709Z,5.62
2019-02-14T07:21:39.675Z,5.62
2019-02-14T07:22:39.669Z,5.62
2019-02-14T07:23:39.661Z,5.62
2019-02-14T07:24:39.629Z,5.62
2019-02-14T07:25:39.613Z,5.62
2019-02-14T07:26:39.614Z,5.62
2019-02-14T07:27:39.619Z,5.62
2019-02-14T07:28:39.586Z,5.62
2019-02-14T07:29:39.588Z,5.62
2019-02-14T07:30:39.575Z,5.62
2019-02-14T07:31:39.557Z,5.62
2019-02-14T07:32:39.553Z,5.62
2019-02-14T07:33:39.527Z,5.62
2019-02-14T07:34:39.581Z,5.62
2019-02-14T07:35:39.518Z,5.62
2019-02-14T07:36:39.513Z,5.62
2019-02-14T07:37:39.518Z,11.25
2019-02-14T07:38:39.481Z,11.25
2019-02-14T07:39:39.461Z,5.62
2019-02-14T07:40:39.449Z,11.25
2019-02-14T07:41:39.442Z,11.25
2019-02-14T07:42:39.428Z,11.25
2019-02-14T07:43:39.438Z,11.25
2019-02-14T07:44:39.401Z,11.25
2019-02-14T07:45:41.258Z,11.25
2019-02-14T07:46:39.383Z,11.25
2019-02-14T07:47:39.378Z,11.25
2019-02-14T07:48:39.373Z,11.25
2019-02-14T07:49:39.367Z,11.25
2019-02-14T07:50:39.341Z,11.25
2019-02-14T07:51:39.327Z,11.25
2019-02-14T07:52:39.330Z,11.25
2019-02-14T07:53:39.362Z,11.25
2019-02-14T07:54:39.304Z,11.25
2019-02-14T07:55:39.290Z,11.25
2019-02-14T07:56:39.266Z,11.25
2019-02-14T07:57:39.258Z,11.25
2019-02-14T07:58:39.288Z,11.25
2019-02-14T07:59:39.240Z,16.88
2019-02-14T08:00:39.242Z,16.88
2019-02-14T08:01:39.224Z,16.88
2019-02-14T08:02:39.200Z,16.88
2019-02-14T08:03:39.220Z,16.88
2019-02-14T08:04:39.206Z,16.88
2019-02-14T08:05:39.178Z,16.88
2019-02-14T08:06:39.177Z,16.88
2019-02-14T08:07:39.169Z,16.88
2019-02-14T08:08:39.144Z,16.88
2019-02-14T08:09:39.155Z,16.88
2019-02-14T08:10:39.120Z,16.88
2019-02-14T08:11:39.108Z,16.88
2019-02-14T08:12:39.103Z,22.50
2019-02-14T08:13:39.101Z,22.50
2019-02-14T08:14:39.105Z,22.50
2019-02-14T08:15:39.064Z,22.50
2019-02-14T08:16:39.056Z,22.50
2019-02-14T08:17:39.049Z,22.50
2019-02-14T08:18:39.056Z,22.50
2019-02-14T08:19:39.052Z,22.50
2019-02-14T08:20:39.015Z,22.50
2019-02-14T08:21:39.013Z,22.50
2019-02-14T08:22:38.987Z,22.50
2019-02-14T08:23:38.982Z,22.50
2019-02-14T08:24:38.976Z,22.50
2019-02-14T08:25:38.954Z,22.50
2019-02-14T08:26:38.945Z,22.50
2019-02-14T08:27:38.932Z,22.50
2019-02-14T08:28:38.925Z,22.50
2019-02-14T08:29:38.929Z,22.50
2019-02-14T08:30:38.893Z,22.50
2019-02-14T08:31:38.892Z,22.50
2019-02-14T08:32:38.867Z,22.50
2019-02-14T08:33:38.863Z,22.50
2019-02-14T08:34:38.881Z,28.12
2019-02-14T08:35:38.839Z,28.12
2019-02-14T08:36:38.839Z,28.12
2019-02-14T08:37:45.108Z,28.12
2019-02-14T08:38:39.819Z,28.12
2019-02-14T08:39:38.815Z,28.12
2019-02-14T08:40:38.802Z,28.12
2019-02-14T08:41:38.800Z,28.12
2019-02-14T08:42:38.773Z,28.12
2019-02-14T08:43:38.754Z,28.12
2019-02-14T08:44:38.785Z,28.12
2019-02-14T08:45:38.733Z,28.12
2019-02-14T08:46:38.727Z,28.12
2019-02-14T08:47:38.717Z,28.12
2019-02-14T08:48:38.709Z,28.12
2019-02-14T08:49:38.703Z,28.12
2019-02-14T08:50:38.669Z,33.75
2019-02-14T08:51:38.701Z,33.75
2019-02-14T08:52:38.664Z,33.75
2019-02-14T08:53:38.656Z,33.75
2019-02-14T08:54:38.668Z,33.75
2019-02-14T08:55:38.653Z,33.75
2019-02-14T08:56:38.623Z,33.75
2019-02-14T08:57:38.598Z,28.12
2019-02-14T08:58:38.595Z,33.75
2019-02-14T08:59:38.619Z,33.75
2019-02-14T09:00:38.579Z,33.75
2019-02-14T09:01:38.557Z,33.75
2019-02-14T09:02:38.555Z,33.75
2019-02-14T09:03:38.530Z,33.75
2019-02-14T09:04:38.531Z,39.38
2019-02-14T09:05:38.580Z,39.38
2019-02-14T09:06:38.537Z,33.75
2019-02-14T09:07:38.500Z,39.38
2019-02-14T09:08:38.487Z,39.38
2019-02-14T09:09:38.464Z,39.38
2019-02-14T09:10:38.479Z,39.38
2019-02-14T09:11:38.445Z,39.38
2019-02-14T09:12:38.437Z,39.38
2019-02-14T09:13:38.432Z,39.38
2019-02-14T09:14:38.414Z,45.00
2019-02-14T09:15:38.415Z,39.38
2019-02-14T09:16:38.391Z,39.38
2019-02-14T09:17:38.379Z,39.38
2019-02-14T09:18:38.369Z,39.38
2019-02-14T09:19:38.379Z,39.38
2019-02-14T09:20:38.360Z,45.00
2019-02-14T09:21:38.346Z,39.38
2019-02-14T09:22:38.330Z,39.38
2019-02-14T09:23:38.335Z,39.38
2019-02-14T09:24:38.316Z,39.38
2019-02-14T09:25:38.398Z,39.38
2019-02-14T09:26:38.276Z,39.38
2019-02-14T09:27:38.275Z,39.38
2019-02-14T09:28:38.266Z,39.38
2019-02-14T09:29:38.250Z,39.38
2019-02-14T09:30:38.263Z,39.38
2019-02-14T09:31:38.224Z,39.38
2019-02-14T09:32:38.228Z,39.38
2019-02-14T09:33:38.210Z,45.00
2019-02-14T09:34:38.286Z,39.38
2019-02-14T09:35:38.195Z,45.00
2019-02-14T09:36:38.171Z,39.38
2019-02-14T09:37:38.163Z,45.00
2019-02-14T09:38:38.145Z,45.00
2019-02-14T09:39:40.949Z,45.00
2019-02-14T09:40:38.157Z,45.00
2019-02-14T09:41:38.122Z,45.00
2019-02-14T09:42:38.093Z,45.00
2019-02-14T09:43:38.099Z,50.62
2019-02-14T09:44:38.093Z,45.00
2019-02-14T09:45:38.089Z,50.62
2019-02-14T09:46:38.065Z,45.00
2019-02-14T09:47:38.050Z,45.00
2019-02-14T09:48:38.041Z,50.62
2019-02-14T09:49:38.033Z,45.00
2019-02-14T09:50:38.039Z,45.00
2019-02-14T09:51:38.014Z,45.00
2019-02-14T09:52:38.053Z,50.62
2019-02-14T09:53:38.005Z,50.62
2019-02-14T09:54:38.303Z,45.00
2019-02-14T09:55:37.964Z,50.62
2019-02-14T09:56:37.959Z,50.62
2019-02-14T09:57:37.985Z,50.62
2019-02-14T09:58:37.922Z,56.25
2019-02-14T09:59:37.923Z,45.00
2019-02-14T10:00:37.925Z,50.62
2019-02-14T10:01:37.908Z,50.62
2019-02-14T10:02:37.892Z,50.62
2019-02-14T10:03:37.881Z,50.62
2019-02-14T10:04:37.873Z,50.62
2019-02-14T10:05:37.853Z,50.62
2019-02-14T10:06:37.883Z,50.62
2019-02-14T10:07:37.836Z,50.62
2019-02-14T10:08:38.009Z,50.62
2019-02-14T10:09:37.838Z,50.62
2019-02-14T10:10:37.885Z,50.62
2019-02-14T10:11:37.804Z,50.62
2019-02-14T10:12:37.785Z,50.62
2019-02-14T10:13:37.767Z,50.62
2019-02-14T10:14:37.762Z,50.62
2019-02-14T10:15:37.737Z,50.62
2019-02-14T10:16:37.765Z,45.00
2019-02-14T10:17:37.716Z,45.00
2019-02-14T10:18:37.710Z,39.38
2019-02-14T10:19:37.705Z,50.62
2019-02-14T10:20:37.685Z,50.62
2019-02-14T10:21:37.708Z,45.00
2019-02-14T10:22:37.727Z,45.00
2019-02-14T10:23:37.655Z,45.00
2019-02-14T10:24:37.649Z,45.00
2019-02-14T10:25:37.625Z,50.62
2019-02-14T10:26:37.630Z,50.62
2019-02-14T10:27:37.604Z,50.62
2019-02-14T10:28:37.646Z,45.00
2019-02-14T10:29:37.585Z,50.62
2019-02-14T10:30:37.588Z,50.62
2019-02-14T10:31:37.604Z,45.00
2019-02-14T10:32:37.544Z,50.62
2019-02-14T10:33:37.542Z,50.62
2019-02-14T10:34:37.558Z,50.62
2019-02-14T10:35:37.524Z,50.62
2019-02-14T10:36:37.534Z,50.62
2019-02-14T10:37:37.497Z,50.62
2019-02-14T10:38:37.474Z,50.62
2019-02-14T10:39:37.469Z,50.62
2019-02-14T10:40:37.452Z,50.62
2019-02-14T10:41:37.467Z,50.62
2019-02-14T10:42:37.430Z,50.62
2019-02-14T10:43:37.409Z,50.62
2019-02-14T10:44:37.422Z,50.62
2019-02-14T10:45:37.408Z,50.62
2019-02-14T10:46:37.391Z,50.62
2019-02-14T10:47:37.395Z,50.62
2019-02-14T10:48:37.366Z,50.62
2019-02-14T10:49:37.363Z,50.62
2019-02-14T10:50:37.363Z,50.62
2019-02-14T10:51:37.333Z,50.62
2019-02-14T10:52:37.348Z,50.62
2019-02-14T10:53:37.314Z,50.62
2019-02-14T10:54:37.322Z,56.25
2019-02-14T10:55:37.298Z,56.25
2019-02-14T10:56:37.300Z,50.62
2019-02-14T10:57:37.302Z,50.62
2019-02-14T10:58:37.257Z,45.00
2019-02-14T10:59:37.260Z,45.00
2019-02-14T11:00:37.239Z,50.62
2019-02-14T11:01:37.240Z,56.25
2019-02-14T11:02:37.243Z,50.62
2019-02-14T11:03:37.222Z,56.25
2019-02-14T11:04:37.197Z,61.88
2019-02-14T11:05:37.190Z,61.88
2019-02-14T11:06:37.177Z,56.25
2019-02-14T11:07:37.263Z,61.88
2019-02-14T11:08:37.155Z,56.25
2019-02-14T11:09:37.147Z,56.25
2019-02-14T11:10:37.119Z,56.25
2019-02-14T11:11:37.110Z,56.25
2019-02-14T11:12:37.178Z,56.25
2019-02-14T11:13:37.131Z,56.25
2019-02-14T11:14:37.099Z,56.25
2019-02-14T11:15:37.095Z,56.25
2019-02-14T11:16:37.059Z,50.62
2019-02-14T11:17:37.073Z,50.62
2019-02-14T11:18:44.003Z,61.88
2019-02-14T11:19:38.035Z,56.25
2019-02-14T11:20:37.109Z,56.25
2019-02-14T11:21:37.013Z,56.25
2019-02-14T11:22:37.074Z,61.88
2019-02-14T11:23:36.988Z,61.88
2019-02-14T11:24:36.979Z,61.88
2019-02-14T11:25:36.971Z,56.25
2019-02-14T11:26:36.977Z,50.62
2019-02-14T11:27:36.987Z,50.62
2019-02-14T11:28:36.935Z,50.62
2019-02-14T11:29:36.929Z,50.62
2019-02-14T11:30:36.917Z,45.00
2019-02-14T11:31:36.905Z,39.38
2019-02-14T11:32:36.937Z,39.38
2019-02-14T11:33:36.881Z,45.00
2019-02-14T11:34:36.863Z,39.38
2019-02-14T11:35:36.846Z,39.38
2019-02-14T11:36:36.845Z,39.38
2019-02-14T11:37:36.850Z,39.38
2019-02-14T11:38:40.648Z,39.38
2019-02-14T11:39:36.800Z,39.38
2019-02-14T11:40:36.795Z,45.00
2019-02-14T11:41:36.797Z,45.00
2019-02-14T11:42:36.797Z,45.00
2019-02-14T11:43:36.759Z,45.00
2019-02-14T11:44:39.819Z,39.38
2019-02-14T11:45:36.745Z,39.38
2019-02-14T11:46:36.740Z,39.38
2019-02-14T11:47:36.729Z,39.38
2019-02-14T11:48:36.744Z,45.00
2019-02-14T11:49:36.704Z,50.62
2019-02-14T11:50:36.686Z,50.62
2019-02-14T11:51:36.682Z,45.00
2019-02-14T11:52:36.672Z,45.00
2019-02-14T11:53:36.667Z,39.38
2019-02-14T11:54:36.680Z,39.38
2019-02-14T11:55:36.624Z,45.00
2019-02-14T11:56:36.615Z,45.00
2019-02-14T11:57:36.629Z,39.38
2019-02-14T11:58:36.626Z,45.00
2019-02-14T11:59:36.590Z,45.00
2019-02-14T12:00:36.595Z,45.00
2019-02-14T12:01:36.568Z,39.38
2019-02-14T12:02:37.963Z,39.38
2019-02-14T12:03:36.571Z,39.38
2019-02-14T12:04:36.536Z,39.38
2019-02-14T12:05:36.532Z,33.75
2019-02-14T12:06:36.617Z,39.38
2019-02-14T12:07:36.518Z,39.38
2019-02-14T12:08:36.510Z,39.38
2019-02-14T12:09:36.474Z,39.38
2019-02-14T12:10:36.463Z,39.38
2019-02-14T12:11:36.473Z,39.38
2019-02-14T12:12:36.440Z,39.38
2019-02-14T12:13:36.488Z,39.38
2019-02-14T12:14:36.430Z,39.38
2019-02-14T12:15:36.411Z,39.38
2019-02-14T12:16:36.402Z,39.38
2019-02-14T12:17:36.402Z,39.38
2019-02-14T12:18:36.446Z,39.38
2019-02-14T12:19:36.369Z,39.38
2019-02-14T12:20:36.388Z,39.38
2019-02-14T12:21:36.378Z,39.38
2019-02-14T12:22:36.362Z,39.38
2019-02-14T12:23:36.382Z,39.38
2019-02-14T12:24:36.354Z,39.38
2019-02-14T12:25:36.302Z,39.38
2019-02-14T12:26:36.353Z,39.38
2019-02-14T12:27:36.363Z,39.38
2019-02-14T12:28:36.324Z,39.38
2019-02-14T12:29:36.274Z,39.38
2019-02-14T12:30:36.237Z,39.38
2019-02-14T12:31:36.227Z,39.38
2019-02-14T12:32:36.237Z,39.38
2019-02-14T12:33:36.237Z,39.38
2019-02-14T12:34:36.213Z,39.38
2019-02-14T12:35:36.181Z,39.38
2019-02-14T12:36:36.238Z,33.75
2019-02-14T12:37:36.180Z,33.75
2019-02-14T12:38:36.162Z,39.38
2019-02-14T12:39:36.233Z,33.75
2019-02-14T12:40:36.143Z,39.38
2019-02-14T12:41:36.123Z,39.38
2019-02-14T12:42:36.115Z,39.38
2019-02-14T12:43:36.097Z,39.38
2019-02-14T12:44:36.101Z,39.38
2019-02-14T12:45:36.071Z,33.75
2019-02-14T12:46:37.610Z,39.38
2019-02-14T12:47:36.111Z,39.38
2019-02-14T12:48:36.057Z,39.38
2019-02-14T12:49:36.060Z,39.38
2019-02-14T12:50:36.020Z,39.38
2019-02-14T12:51:36.005Z,33.75
2019-02-14T12:52:36.020Z,39.38
2019-02-14T12:53:35.997Z,39.38
2019-02-14T12:54:36.009Z,39.38
2019-02-14T12:55:35.973Z,33.75
2019-02-14T12:56:35.953Z,33.75
2019-02-14T12:57:35.974Z,33.75
2019-02-14T12:58:35.925Z,33.75
2019-02-14T12:59:35.945Z,33.75
2019-02-14T13:00:35.911Z,33.75
2019-02-14T13:01:35.901Z,33.75
2019-02-14T13:02:35.887Z,33.75
2019-02-14T13:03:35.883Z,33.75
2019-02-14T13:04:35.879Z,33.75
2019-02-14T13:05:35.849Z,33.75
2019-02-14T13:06:35.845Z,33.75
2019-02-14T13:07:35.837Z,33.75