createdAt,value
2018-06-04T00:00:41.317Z,0.00
2018-06-04T00:01:41.345Z,0.00
2018-06-04T00:02:41.358Z,0.00
2018-06-04T00:03:41.387Z,0.00
2018-06-04T00:04:41.411Z,0.00
2018-06-04T00:05:41.435Z,0.00
2018-06-04T00:06:41.449Z,0.00
2018-06-04T00:07:41.474Z,0.00
2018-06-04T00:08:41.501Z,0.00
2018-06-04T00:09:41.517Z,0.00
2018-06-04T00:10:41.540Z,0.00
2018-06-04T00:11:41.566Z,0.00
2018-06-04T00:12:41.595Z,0.00
2018-06-04T00:13:41.606Z,0.00
2018-06-04T00:14:41.632Z,0.00
2018-06-04T00:15:41.658Z,0.00
2018-06-04T00:16:41.684Z,0.00
2018-06-04T00:17:41.698Z,0.00
2018-06-04T00:18:41.723Z,0.00
2018-06-04T00:19:41.749Z,0.00
2018-06-04T00:20:41.775Z,0.00
2018-06-04T00:21:41.791Z,0.00
2018-06-04T00:22:41.816Z,0.00
2018-06-04T00:23:41.841Z,0.00
2018-06-04T00:24:41.866Z,0.00
2018-06-04T00:25:41.880Z,0.00
2018-06-04T00:26:41.905Z,0.00
2018-06-04T00:27:41.931Z,0.00
2018-06-04T00:28:41.945Z,0.00
2018-06-04T00:29:41.970Z,0.00
2018-06-04T00:30:41.995Z,0.00
2018-06-04T00:31:42.022Z,0.00
2018-06-04T00:32:42.036Z,0.00
2018-06-04T00:33:42.063Z,0.00
2018-06-04T00:34:42.087Z,0.00
2018-06-04T00:35:42.114Z,0.00
2018-06-04T00:36:42.143Z,0.00
2018-06-04T00:37:42.151Z,0.00
2018-06-04T00:38:42.177Z,0.00
2018-06-04T00:39:42.203Z,0.00
2018-06-04T00:40:42.220Z,0.00
2018-06-04T00:41:42.244Z,0.00
2018-06-04T00:42:42.270Z,0.00
2018-06-04T00:43:42.284Z,0.00
2018-06-04T00:44:42.308Z,0.00
2018-06-04T00:45:42.334Z,0.00
2018-06-04T00:46:42.360Z,0.00
2018-06-04T00:47:42.376Z,0.00
2018-06-04T00:48:42.400Z,0.00
2018-06-04T00:49:42.425Z,0.00
2018-06-04T00:50:42.453Z,0.00
2018-06-04T00:51:42.464Z,0.00
2018-06-04T00:52:42.490Z,0.00
2018-06-04T00:53:42.516Z,0.00
2018-06-04T00:54:42.535Z,0.00
2018-06-04T00:55:42.556Z,0.00
2018-06-04T00:56:42.594Z,0.00
2018-06-04T00:57:42.608Z,0.00
2018-06-04T00:58:42.621Z,0.00
2018-06-04T00:59:42.648Z,0.00
2018-06-04T01:00:42.673Z,0.00
2018-06-04T01:01:42.700Z,0.00
2018-06-04T01:02:42.713Z,0.00
2018-06-04T01:03:42.740Z,0.00
2018-06-04T01:04:42.766Z,0.00
2018-06-04T01:05:42.791Z,0.00
2018-06-04T01:06:42.804Z,0.00
2018-06-04T01:07:42.830Z,0.00
2018-06-04T01:08:42.855Z,0.00
2018-06-04T01:09:42.870Z,0.00
2018-06-04T01:10:42.896Z,0.00
2018-06-04T01:11:42.921Z,0.00
2018-06-04T01:12:42.949Z,0.00
2018-06-04T01:13:42.961Z,0.00
2018-06-04T01:14:42.987Z,0.00
2018-06-04T01:15:43.013Z,0.00
2018-06-04T01:16:43.028Z,0.00
2018-06-04T01:17:43.053Z,0.00
2018-06-04T01:18:43.079Z,0.00
2018-06-04T01:19:43.108Z,0.00
2018-06-04T01:20:43.117Z,0.00
2018-06-04T01:21:43.143Z,0.00
2018-06-04T01:22:43.169Z,0.00
2018-06-04T01:23:43.195Z,0.00
2018-06-04T01:24:43.209Z,0.00
2018-06-04T01:25:43.236Z,0.00
2018-06-04T01:26:43.263Z,0.00
2018-06-04T01:27:43.274Z,0.00
2018-06-04T01:28:43.299Z,0.00
2018-06-04T01:29:43.335Z,0.00
2018-06-04T01:30:43.351Z,0.00
2018-06-04T01:31:43.368Z,0.00
2018-06-04T01:32:43.392Z,0.00
2018-06-04T01:33:43.418Z,0.00
2018-06-04T01:34:43.430Z,0.00
2018-06-04T01:35:43.460Z,0.00
2018-06-04T01:36:43.486Z,0.00
2018-06-04T01:37:43.508Z,0.00
2018-06-04T01:38:43.523Z,0.00
2018-06-04T01:39:43.548Z,0.00
2018-06-04T01:40:43.574Z,0.00
2018-06-04T01:41:43.588Z,0.00
2018-06-04T01:42:43.615Z,0.00
2018-06-04T01:43:43.640Z,0.00
2018-06-04T01:44:43.664Z,0.00
2018-06-04T01:45:43.679Z,0.00
2018-06-04T01:46:43.706Z,0.00
2018-06-04T01:47:43.731Z,0.00
2018-06-04T01:48:43.756Z,0.00
2018-06-04T01:49:43.769Z,0.00
2018-06-04T01:50:43.797Z,0.00
2018-06-04T01:51:43.810Z,0.00
2018-06-04T01:52:43.835Z,0.00
2018-06-04T01:53:43.861Z,0.00
2018-06-04T01:54:43.888Z,0.00
2018-06-04T01:55:43.913Z,0.00
2018-06-04T01:56:43.926Z,0.00
2018-06-04T01:57:43.953Z,0.00
2018-06-04T01:58:43.966Z,0.00
2018-06-04T01:59:43.992Z,0.00
2018-06-04T02:00:44.019Z,4.00
2018-06-04T02:01:44.044Z,4.00
2018-06-04T02:02:44.057Z,4.00
2018-06-04T02:03:44.083Z,0.00
2018-06-04T02:04:44.109Z,0.00
2018-06-04T02:05:44.123Z,4.00
2018-06-04T02:06:44.149Z,4.00
2018-06-04T02:07:44.174Z,4.00
2018-06-04T02:08:44.201Z,4.00
2018-06-04T02:09:44.214Z,4.00
2018-06-04T02:10:44.239Z,8.00
2018-06-04T02:11:44.253Z,4.00
2018-06-04T02:12:44.279Z,8.00
2018-06-04T02:13:44.305Z,8.00
2018-06-04T02:14:44.331Z,8.00
2018-06-04T02:15:44.344Z,12.00
2018-06-04T02:16:44.370Z,12.00
2018-06-04T02:17:44.395Z,16.00
2018-06-04T02:18:44.410Z,16.00
2018-06-04T02:19:44.436Z,16.00
2018-06-04T02:20:44.463Z,20.00
2018-06-04T02:21:44.475Z,24.00
2018-06-04T02:22:44.501Z,24.00
2018-06-04T02:23:44.526Z,28.00
2018-06-04T02:24:44.553Z,32.00
2018-06-04T02:25:44.567Z,36.00
2018-06-04T02:26:44.592Z,36.00
2018-06-04T02:27:44.619Z,44.00
2018-06-04T02:28:44.633Z,48.00
2018-06-04T02:29:44.657Z,52.00
2018-06-04T02:30:44.683Z,60.00
2018-06-04T02:31:44.698Z,68.00
2018-06-04T02:32:44.724Z,72.00
2018-06-04T02:33:44.749Z,80.00
2018-06-04T02:34:44.763Z,88.00
2018-06-04T02:35:44.789Z,96.00
2018-06-04T02:36:44.815Z,108.00
2018-06-04T02:37:44.828Z,116.00
2018-06-04T02:38:44.854Z,132.00
2018-06-04T02:39:44.880Z,140.00
2018-06-04T02:40:44.894Z,152.00
2018-06-04T02:41:44.918Z,164.00
2018-06-04T02:42:44.945Z,180.00
2018-06-04T02:43:44.971Z,192.00
2018-06-04T02:44:44.986Z,208.00
2018-06-04T02:45:45.011Z,228.00
2018-06-04T02:46:45.036Z,240.00
2018-06-04T02:47:45.051Z,260.00
2018-06-04T02:48:45.075Z,280.00
2018-06-04T02:49:45.149Z,296.00
2018-06-04T02:50:45.117Z,320.00
2018-06-04T02:51:45.142Z,340.00
2018-06-04T02:52:45.168Z,364.00
2018-06-04T02:53:45.180Z,384.00
2018-06-04T02:54:45.210Z,412.00
2018-06-04T02:55:45.232Z,436.00
2018-06-04T02:56:45.246Z,460.00
2018-06-04T02:57:45.273Z,488.00
2018-06-04T02:58:45.298Z,516.00
2018-06-04T02:59:45.311Z,544.00
2018-06-04T03:00:45.337Z,572.00
2018-06-04T03:01:45.363Z,608.00
2018-06-04T03:02:45.377Z,640.00
2018-06-04T03:03:45.403Z,668.00
2018-06-04T03:04:45.430Z,704.00
2018-06-04T03:05:45.454Z,740.00
2018-06-04T03:06:45.467Z,780.00
2018-06-04T03:07:45.493Z,816.00
2018-06-04T03:08:45.518Z,856.00
2018-06-04T03:09:45.534Z,892.00
2018-06-04T03:10:45.559Z,932.00
2018-06-04T03:11:45.584Z,972.00
2018-06-04T03:12:45.605Z,1012.00
2018-06-04T03:13:45.624Z,1056.00
2018-06-04T03:14:45.653Z,1100.00
2018-06-04T03:15:45.665Z,1144.00
2018-06-04T03:16:45.689Z,1188.00
2018-06-04T03:17:45.716Z,1236.00
2018-06-04T03:18:45.727Z,1288.00
2018-06-04T03:19:45.753Z,1332.00
2018-06-04T03:20:45.779Z,1380.00
2018-06-04T03:21:45.802Z,1432.00
2018-06-04T03:22:45.820Z,1488.00
2018-06-04T03:23:45.847Z,1544.00
2018-06-04T03:24:45.859Z,1596.00
2018-06-04T03:25:45.887Z,1648.00
2018-06-04T03:26:45.911Z,1700.00
2018-06-04T03:27:45.935Z,1756.00
2018-06-04T03:28:45.952Z,1820.00
2018-06-04T03:29:45.976Z,1884.00
2018-06-04T03:30:46.007Z,1948.00
2018-06-04T03:31:46.017Z,2012.00
2018-06-04T03:32:46.042Z,2072.00
2018-06-04T03:33:46.066Z,2128.00
2018-06-04T03:34:46.090Z,2192.00
2018-06-04T03:35:46.107Z,2248.00
2018-06-04T03:36:46.134Z,2316.00
2018-06-04T03:37:46.145Z,2380.00
2018-06-04T03:38:46.171Z,2448.00
2018-06-04T03:39:46.197Z,2512.00
2018-06-04T03:40:46.211Z,2572.00
2018-06-04T03:41:46.237Z,2632.00
2018-06-04T03:42:46.262Z,2692.00
2018-06-04T03:43:46.276Z,2764.00
2018-06-04T03:44:46.302Z,2836.00
2018-06-04T03:45:46.328Z,2908.00
2018-06-04T03:46:46.354Z,2980.00
2018-06-04T03:47:46.368Z,3056.00
2018-06-04T03:48:46.393Z,3124.00
2018-06-04T03:49:46.419Z,3192.00
2018-06-04T03:50:46.432Z,3248.00
2018-06-04T03:51:46.458Z,3304.00
2018-06-04T03:52:46.484Z,3364.00
2018-06-04T03:53:46.499Z,3424.00
2018-06-04T03:54:46.527Z,3484.00
2018-06-04T03:55:46.550Z,3544.00
2018-06-04T03:56:46.576Z,3604.00
2018-06-04T03:57:46.588Z,3664.00
2018-06-04T03:58:46.614Z,3728.00
2018-06-04T03:59:46.640Z,3796.00
2018-06-04T04:00:46.655Z,3868.00
2018-06-04T04:01:46.738Z,3940.00
2018-06-04T04:02:46.706Z,4016.00
2018-06-04T04:03:46.719Z,4084.00
2018-06-04T04:04:46.745Z,4164.00
2018-06-04T04:05:46.772Z,4240.00
2018-06-04T04:06:46.797Z,4316.00
2018-06-04T04:07:46.811Z,4396.00
2018-06-04T04:08:46.836Z,4480.00
2018-06-04T04:09:46.863Z,4556.00
2018-06-04T04:10:46.877Z,4620.00
2018-06-04T04:11:46.902Z,4680.00
2018-06-04T04:12:46.927Z,4724.00
2018-06-04T04:13:46.953Z,4764.00
2018-06-04T04:14:46.967Z,4812.00
2018-06-04T04:15:46.993Z,4880.00
2018-06-04T04:16:47.021Z,4960.00
2018-06-04T04:17:47.045Z,5040.00
2018-06-04T04:18:47.057Z,5132.00
2018-06-04T04:19:47.083Z,5220.00
2018-06-04T04:20:47.110Z,5308.00
2018-06-04T04:21:47.123Z,5384.00
2018-06-04T04:22:47.149Z,5456.00
2018-06-04T04:23:47.176Z,5516.00
2018-06-04T04:24:47.202Z,5576.00
2018-06-04T04:25:47.227Z,5640.00
2018-06-04T04:26:47.241Z,5724.00
2018-06-04T04:27:47.311Z,5816.00
2018-06-04T04:28:47.294Z,5908.00
2018-06-04T04:29:47.307Z,6000.00
2018-06-04T04:30:47.332Z,6096.00
2018-06-04T04:31:47.359Z,6192.00
2018-06-04T04:32:47.385Z,6280.00
2018-06-04T04:33:47.397Z,6360.00
2018-06-04T04:34:47.424Z,6432.00
2018-06-04T04:35:47.449Z,6508.00
2018-06-04T04:36:47.475Z,6584.00
2018-06-04T04:37:47.500Z,6668.00
2018-06-04T04:38:47.516Z,6764.00
2018-06-04T04:39:47.544Z,6844.00
2018-06-04T04:40:47.566Z,6896.00
2018-06-04T04:41:47.581Z,6940.00
2018-06-04T04:42:47.605Z,6984.00
2018-06-04T04:43:47.631Z,7048.00
2018-06-04T04:44:47.658Z,7140.00
2018-06-04T04:45:47.671Z,7244.00
2018-06-04T04:46:47.701Z,7352.00
2018-06-04T04:47:47.724Z,7444.00
2018-06-04T04:48:47.750Z,7524.00
2018-06-04T04:49:47.776Z,7612.00
2018-06-04T04:50:47.788Z,7700.00
2018-06-04T04:51:47.818Z,7804.00
2018-06-04T04:52:47.840Z,7916.00
2018-06-04T04:53:47.866Z,8028.00
2018-06-04T04:54:47.880Z,8120.00
2018-06-04T04:55:47.906Z,8204.00
2018-06-04T04:56:47.932Z,8296.00
2018-06-04T04:57:47.958Z,8408.00
2018-06-04T04:58:47.987Z,8536.00
2018-06-04T04:59:47.996Z,8640.00
2018-06-04T05:00:48.022Z,8728.00
2018-06-04T05:01:48.050Z,8808.00
2018-06-04T05:02:48.075Z,8876.00
2018-06-04T05:03:48.100Z,8952.00
2018-06-04T05:04:48.115Z,9000.00
2018-06-04T05:05:48.140Z,9028.00
2018-06-04T05:06:48.171Z,9068.00
2018-06-04T05:07:48.196Z,9144.00
2018-06-04T05:08:48.218Z,9304.00
2018-06-04T05:09:48.232Z,9536.00
2018-06-04T05:10:48.261Z,9828.00
2018-06-04T05:11:48.285Z,9796.00
2018-06-04T05:12:48.308Z,9688.00
2018-06-04T05:13:48.335Z,9912.00
2018-06-04T05:14:48.361Z,10236.00
2018-06-04T05:15:48.381Z,10292.00
2018-06-04T05:16:48.400Z,11256.00
2018-06-04T05:17:48.430Z,11812.00
2018-06-04T05:18:48.457Z,11388.00
2018-06-04T05:19:48.478Z,10828.00
2018-06-04T05:20:48.505Z,12080.00
2018-06-04T05:21:48.532Z,16252.00
2018-06-04T05:22:48.542Z,20704.00
2018-06-04T05:23:48.581Z,23232.00
2018-06-04T05:24:48.597Z,24256.00
2018-06-04T05:25:48.622Z,21632.00
2018-06-04T05:26:48.648Z,16512.00
2018-06-04T05:27:48.673Z,14848.00
2018-06-04T05:28:48.699Z,14276.00
2018-06-04T05:29:48.738Z,15440.00
2018-06-04T05:30:48.739Z,14748.00
2018-06-04T05:31:48.800Z,12740.00
2018-06-04T05:32:48.791Z,12408.00
2018-06-04T05:33:48.818Z,12284.00
2018-06-04T05:34:48.846Z,12564.00
2018-06-04T05:35:48.869Z,12800.00
2018-06-04T05:36:48.896Z,12920.00
2018-06-04T05:37:48.927Z,12236.00
2018-06-04T05:38:48.946Z,11820.00
2018-06-04T05:39:48.972Z,11848.00
2018-06-04T05:40:48.998Z,12012.00
2018-06-04T05:41:49.031Z,12852.00
2018-06-04T05:42:49.049Z,13140.00
2018-06-04T05:43:49.081Z,12732.00
2018-06-04T05:44:49.101Z,14052.00
2018-06-04T05:45:49.129Z,14652.00
2018-06-04T05:46:49.157Z,13348.00
2018-06-04T05:47:49.180Z,12764.00
2018-06-04T05:48:49.209Z,13196.00
2018-06-04T05:49:49.232Z,13496.00
2018-06-04T05:50:49.244Z,13616.00
2018-06-04T05:51:49.270Z,14060.00
2018-06-04T05:52:49.300Z,13804.00
2018-06-04T05:53:49.362Z,13300.00
2018-06-04T05:54:49.349Z,13416.00
2018-06-04T05:55:49.374Z,13984.00
2018-06-04T05:56:49.399Z,14396.00
2018-06-04T05:57:49.426Z,13584.00
2018-06-04T05:58:49.453Z,13488.00
2018-06-04T05:59:49.478Z,13472.00
2018-06-04T06:00:49.505Z,13572.00
2018-06-04T06:01:49.536Z,13896.00
2018-06-04T06:02:49.555Z,15800.00
2018-06-04T06:03:49.582Z,15748.00
2018-06-04T06:04:49.609Z,14328.00
2018-06-04T06:05:49.635Z,14664.00
2018-06-04T06:06:49.659Z,14908.00
2018-06-04T06:07:49.686Z,15608.00
2018-06-04T06:08:49.711Z,16532.00
2018-06-04T06:09:49.737Z,19360.00
2018-06-04T06:10:49.764Z,21824.00
2018-06-04T06:11:49.789Z,19488.00
2018-06-04T06:12:49.814Z,16492.00
2018-06-04T06:13:49.841Z,17708.00
2018-06-04T06:14:49.866Z,21824.00
2018-06-04T06:15:49.892Z,25376.00
2018-06-04T06:16:49.921Z,28128.00
2018-06-04T06:17:49.944Z,28064.00
2018-06-04T06:18:49.970Z,35744.00
2018-06-04T06:19:50.007Z,40352.00
2018-06-04T06:20:50.035Z,42240.00
2018-06-04T06:21:50.049Z,43744.00
2018-06-04T06:22:50.074Z,43904.00
2018-06-04T06:23:50.104Z,42656.00
2018-06-04T06:24:50.125Z,42848.00
2018-06-04T06:25:50.152Z,30144.00
2018-06-04T06:26:50.191Z,28320.00
2018-06-04T06:27:50.223Z,26816.00
2018-06-04T06:28:50.242Z,25536.00
2018-06-04T06:29:50.269Z,25792.00
2018-06-04T06:30:50.352Z,25760.00
2018-06-04T06:31:50.321Z,26080.00
2018-06-04T06:32:50.351Z,24096.00
2018-06-04T06:33:50.384Z,24992.00
2018-06-04T06:34:50.411Z,29408.00
2018-06-04T06:35:50.439Z,36736.00
2018-06-04T06:36:50.462Z,40672.00
2018-06-04T06:37:50.488Z,42752.00
2018-06-04T06:38:50.527Z,44960.00
2018-06-04T06:39:50.556Z,42816.00
2018-06-04T06:40:50.583Z,37312.00
2018-06-04T06:41:50.611Z,37536.00
2018-06-04T06:42:50.646Z,38144.00
2018-06-04T06:43:50.669Z,36480.00
2018-06-04T06:44:50.701Z,36864.00
2018-06-04T06:45:50.722Z,38560.00
2018-06-04T06:46:50.860Z,39424.00
2018-06-04T06:47:50.785Z,40960.00
2018-06-04T06:48:50.813Z,42208.00
2018-06-04T06:49:50.850Z,43936.00
2018-06-04T06:50:50.875Z,44096.00
2018-06-04T06:51:50.917Z,45216.00
2018-06-04T06:52:50.943Z,47328.00
2018-06-04T06:53:50.966Z,47584.00
2018-06-04T06:54:51.003Z,49184.00
2018-06-04T06:55:51.029Z,51616.00
2018-06-04T06:56:51.069Z,51104.00
2018-06-04T06:57:51.096Z,51040.00
2018-06-04T06:58:51.133Z,48416.00
2018-06-04T06:59:51.508Z,48640.00
2018-06-04T07:00:51.198Z,49504.00
2018-06-04T07:01:51.272Z,51168.00
2018-06-04T07:02:51.264Z,53408.00
2018-06-04T07:03:51.299Z,54720.00
2018-06-04T07:04:51.326Z,54208.00
2018-06-04T07:05:51.372Z,55296.00
2018-06-04T07:06:51.390Z,54912.00
2018-06-04T07:07:51.436Z,53888.00
2018-06-04T07:08:51.455Z,55296.00
2018-06-04T07:09:51.493Z,57600.00
2018-06-04T07:10:51.520Z,57664.00
2018-06-04T07:11:51.561Z,57088.00
2018-06-04T07:12:51.600Z,57888.00
2018-06-04T07:13:51.621Z,57600.00
2018-06-04T07:14:51.660Z,57472.00
2018-06-04T07:15:51.701Z,54688.00
2018-06-04T07:16:51.724Z,56992.00
2018-06-04T07:17:51.764Z,56192.00
2018-06-04T07:18:51.800Z,55424.00
2018-06-04T07:19:51.827Z,57824.00
2018-06-04T07:20:51.865Z,55744.00
2018-06-04T07:21:51.904Z,56224.00
2018-06-04T07:22:51.929Z,57504.00
2018-06-04T07:23:51.969Z,58048.00
2018-06-04T07:24:52.007Z,56736.00
2018-06-04T07:25:52.045Z,56864.00
2018-06-04T07:26:52.092Z,60096.00
2018-06-04T07:27:52.109Z,59936.00
2018-06-04T07:28:52.149Z,59520.00
2018-06-04T07:29:52.174Z,59520.00
2018-06-04T07:30:52.212Z,60800.00
2018-06-04T07:31:52.251Z,60256.00
2018-06-04T07:32:52.290Z,60032.00
2018-06-04T07:33:52.316Z,62624.00
2018-06-04T07:34:52.360Z,61056.00
2018-06-04T07:35:52.393Z,59456.00
2018-06-04T07:36:52.431Z,60416.00
2018-06-04T07:37:52.469Z,59296.00
2018-06-04T07:38:52.494Z,58496.00
2018-06-04T07:39:52.533Z,57184.00
2018-06-04T07:40:52.572Z,56576.00
2018-06-04T07:41:52.612Z,57984.00
2018-06-04T07:42:52.647Z,59552.00
2018-06-04T07:43:52.674Z,25920.00
2018-06-04T07:44:52.714Z,63360.00
2018-06-04T07:45:52.751Z,61376.00
2018-06-04T07:46:52.791Z,58528.00
2018-06-04T07:47:52.828Z,26816.00
2018-06-04T07:48:52.867Z,63392.00
2018-06-04T07:49:52.920Z,64032.00
2018-06-04T07:50:52.931Z,61920.00
2018-06-04T07:51:52.971Z,64640.00
2018-06-04T07:52:53.010Z,66432.00
2018-06-04T07:53:53.047Z,67424.00
2018-06-04T07:54:53.072Z,67968.00
2018-06-04T07:55:53.124Z,67616.00
2018-06-04T07:56:53.190Z,67232.00
2018-06-04T07:57:53.188Z,66560.00
2018-06-04T07:58:53.226Z,68960.00
2018-06-04T07:59:53.265Z,69280.00
2018-06-04T08:00:53.307Z,67296.00
2018-06-04T08:01:53.329Z,67744.00
2018-06-04T08:02:53.368Z,69120.00
2018-06-04T08:03:53.418Z,69504.00
2018-06-04T08:04:53.444Z,67680.00
2018-06-04T08:05:53.483Z,67008.00
2018-06-04T08:06:53.521Z,65792.00
2018-06-04T08:07:53.560Z,65088.00
2018-06-04T08:08:53.611Z,66560.00
2018-06-04T08:09:53.642Z,67936.00
2018-06-04T08:10:53.674Z,69472.00
2018-06-04T08:11:53.713Z,72160.00
2018-06-04T08:12:53.752Z,74560.00
2018-06-04T08:13:53.791Z,75712.00
2018-06-04T08:14:53.828Z,69920.00
2018-06-04T08:15:53.868Z,68000.00
2018-06-04T08:16:53.905Z,71040.00
2018-06-04T08:17:53.946Z,68704.00
2018-06-04T08:18:53.971Z,66720.00
2018-06-04T08:19:54.012Z,69280.00
2018-06-04T08:20:54.048Z,73760.00
2018-06-04T08:21:54.085Z,61280.00
2018-06-04T08:22:54.125Z,26080.00
2018-06-04T08:23:54.218Z,68032.00
2018-06-04T08:24:54.201Z,67936.00
2018-06-04T08:25:54.239Z,65920.00
2018-06-04T08:26:54.278Z,67008.00
2018-06-04T08:27:54.316Z,30080.00
2018-06-04T08:28:54.354Z,72512.00
2018-06-04T08:29:54.396Z,71264.00
2018-06-04T08:30:54.633Z,71680.00
2018-06-04T08:31:54.470Z,71552.00
2018-06-04T08:32:54.509Z,75296.00
2018-06-04T08:33:54.546Z,76928.00
2018-06-04T08:34:54.585Z,72896.00
2018-06-04T08:35:54.623Z,73696.00
2018-06-04T08:36:54.668Z,72224.00
2018-06-04T08:37:54.701Z,76160.00
2018-06-04T08:38:54.739Z,81248.00
2018-06-04T08:39:54.777Z,78304.00
2018-06-04T08:40:54.828Z,30656.00
2018-06-04T08:41:54.869Z,24480.00
2018-06-04T08:42:54.904Z,20256.00
2018-06-04T08:43:54.944Z,19904.00
2018-06-04T08:44:54.981Z,64416.00
2018-06-04T08:45:55.083Z,75968.00
2018-06-04T08:46:55.059Z,78272.00
2018-06-04T08:47:55.098Z,79776.00
2018-06-04T08:48:55.135Z,82496.00
2018-06-04T08:49:55.175Z,80256.00
2018-06-04T08:50:55.227Z,82336.00
2018-06-04T08:51:55.252Z,82080.00
2018-06-04T08:52:55.290Z,85216.00
2018-06-04T08:53:55.328Z,87168.00
2018-06-04T08:54:55.366Z,27648.00
2018-06-04T08:55:55.405Z,22176.00
2018-06-04T08:56:55.443Z,20256.00
2018-06-04T08:57:55.481Z,19232.00
2018-06-04T08:58:55.732Z,18336.00
2018-06-04T08:59:55.559Z,16016.00
2018-06-04T09:00:55.609Z,13544.00
2018-06-04T09:01:55.636Z,12484.00
2018-06-04T09:02:55.673Z,13672.00
2018-06-04T09:03:55.700Z,16448.00
2018-06-04T09:04:55.742Z,22720.00
2018-06-04T09:05:55.775Z,89760.00
2018-06-04T09:06:55.815Z,90976.00
2018-06-04T09:07:55.865Z,90592.00
2018-06-04T09:08:55.880Z,31520.00
2018-06-04T09:09:55.991Z,27264.00
2018-06-04T09:10:55.956Z,43648.00
2018-06-04T09:11:55.994Z,32512.00
2018-06-04T09:12:56.031Z,31264.00
2018-06-04T09:13:56.070Z,41632.00
2018-06-04T09:14:56.097Z,86944.00
2018-06-04T09:15:56.136Z,30784.00
2018-06-04T09:16:56.180Z,27264.00
2018-06-04T09:17:56.212Z,25792.00
2018-06-04T09:18:56.251Z,25120.00
2018-06-04T09:19:56.277Z,24352.00
2018-06-04T09:20:56.316Z,23264.00
2018-06-04T09:21:56.354Z,29376.00
2018-06-04T09:22:56.391Z,89792.00
2018-06-04T09:23:56.419Z,77600.00
2018-06-04T09:24:56.456Z,92128.00
2018-06-04T09:25:56.495Z,92736.00
2018-06-04T09:26:56.534Z,90144.00
2018-06-04T09:27:56.571Z,92800.00
2018-06-04T09:28:56.596Z,94144.00
2018-06-04T09:29:56.635Z,41312.00
2018-06-04T09:30:56.677Z,93440.00
2018-06-04T09:31:56.713Z,92416.00
2018-06-04T09:32:56.752Z,87296.00
2018-06-04T09:33:56.789Z,34304.00
2018-06-04T09:34:56.828Z,39648.00
2018-06-04T09:35:56.870Z,90848.00
2018-06-04T09:36:56.904Z,86208.00
2018-06-04T09:37:56.944Z,83424.00
2018-06-04T09:38:56.982Z,87200.00
2018-06-04T09:39:57.078Z,87232.00
2018-06-04T09:40:57.062Z,92864.00
2018-06-04T09:41:57.097Z,94688.00
2018-06-04T09:42:57.145Z,91264.00
2018-06-04T09:43:57.175Z,35584.00
2018-06-04T09:44:57.212Z,17524.00
2018-06-04T09:45:57.252Z,18272.00
2018-06-04T09:46:57.292Z,17908.00
2018-06-04T09:47:57.328Z,19424.00
2018-06-04T09:48:57.368Z,24704.00
2018-06-04T09:49:57.416Z,80896.00
2018-06-04T09:50:57.442Z,97472.00
2018-06-04T09:51:57.482Z,43584.00
2018-06-04T09:52:57.519Z,103296.00
2018-06-04T09:53:57.595Z,106304.00
2018-06-04T09:54:57.597Z,104000.00
2018-06-04T09:55:57.639Z,106816.00
2018-06-04T09:56:57.674Z,65344.00
2018-06-04T09:57:57.726Z,27072.00
2018-06-04T09:58:57.763Z,21952.00
2018-06-04T09:59:57.801Z,24224.00
2018-06-04T10:00:57.841Z,24640.00
2018-06-04T10:01:57.878Z,24896.00
2018-06-04T10:02:57.917Z,27392.00
2018-06-04T10:03:57.955Z,30816.00
2018-06-04T10:04:57.994Z,44928.00
2018-06-04T10:05:58.032Z,63456.00
2018-06-04T10:06:58.070Z,86976.00
2018-06-04T10:07:58.108Z,67040.00
2018-06-04T10:08:58.134Z,46816.00
2018-06-04T10:09:58.173Z,106496.00
2018-06-04T10:10:58.211Z,65184.00
2018-06-04T10:11:58.250Z,62976.00
2018-06-04T10:12:58.288Z,73696.00
2018-06-04T10:13:58.327Z,83232.00
2018-06-04T10:14:58.365Z,60000.00
2018-06-04T10:15:58.416Z,61824.00
2018-06-04T10:16:58.442Z,47232.00
2018-06-04T10:17:58.481Z,47328.00
2018-06-04T10:18:58.518Z,43360.00
2018-06-04T10:19:58.557Z,40928.00
2018-06-04T10:20:58.596Z,43904.00
2018-06-04T10:21:58.635Z,59136.00
2018-06-04T10:22:58.685Z,56672.00
2018-06-04T10:23:58.712Z,102432.00
2018-06-04T10:24:58.749Z,60736.00
2018-06-04T10:25:58.788Z,82272.00
2018-06-04T10:26:58.838Z,114816.00
2018-06-04T10:27:58.936Z,109280.00
2018-06-04T10:28:58.902Z,67360.00
2018-06-04T10:29:58.941Z,48672.00
2018-06-04T10:30:58.980Z,46208.00
2018-06-04T10:31:59.019Z,49280.00
2018-06-04T10:32:59.056Z,44320.00
2018-06-04T10:33:59.096Z,32224.00
2018-06-04T10:34:59.134Z,30368.00
2018-06-04T10:35:59.174Z,28480.00
2018-06-04T10:36:59.210Z,39936.00
2018-06-04T10:37:59.260Z,80640.00
2018-06-04T10:38:59.288Z,97216.00
2018-06-04T10:39:59.327Z,95040.00
2018-06-04T10:40:59.366Z,97728.00
2018-06-04T10:41:59.428Z,98272.00
2018-06-04T10:42:59.442Z,98464.00
2018-06-04T10:43:59.491Z,95712.00
2018-06-04T10:44:59.530Z,83104.00
2018-06-04T10:45:59.608Z,94176.00
2018-06-04T10:46:59.614Z,77728.00
2018-06-04T10:48:59.687Z,45728.00
2018-06-04T10:49:59.736Z,25504.00
2018-06-04T10:50:59.761Z,24960.00
2018-06-04T10:51:59.820Z,22528.00
2018-06-04T10:52:59.850Z,23200.00
2018-06-04T10:53:59.889Z,41728.00
2018-06-04T10:54:59.926Z,67872.00
2018-06-04T10:55:59.967Z,28832.00
2018-06-04T10:57:00.016Z,32416.00
2018-06-04T10:58:00.042Z,35328.00
2018-06-04T10:59:00.080Z,45056.00
2018-06-04T11:00:00.119Z,91328.00
2018-06-04T11:01:00.157Z,74496.00
2018-06-04T11:02:00.196Z,65536.00
2018-06-04T11:03:00.233Z,61856.00
2018-06-04T11:04:00.273Z,40416.00
2018-06-04T11:05:00.343Z,39552.00
2018-06-04T11:06:00.353Z,45312.00
2018-06-04T11:07:00.387Z,86048.00
2018-06-04T11:08:00.427Z,42464.00
2018-06-04T11:09:00.465Z,52480.00
2018-06-04T11:10:00.504Z,45216.00
2018-06-04T11:11:00.542Z,52896.00
2018-06-04T11:12:00.580Z,42976.00
2018-06-04T11:13:00.619Z,54752.00
2018-06-04T11:14:00.657Z,51520.00
2018-06-04T11:15:00.694Z,37664.00
2018-06-04T11:16:00.734Z,37088.00
2018-06-04T11:17:00.772Z,38144.00
2018-06-04T11:18:00.811Z,39904.00
2018-06-04T11:19:00.842Z,42784.00
2018-06-04T11:20:00.877Z,45440.00
2018-06-04T11:21:00.914Z,47296.00
2018-06-04T11:22:00.952Z,44160.00
2018-06-04T11:23:00.991Z,47264.00
2018-06-04T11:24:01.029Z,51424.00
2018-06-04T11:25:01.072Z,68736.00
2018-06-04T11:26:01.156Z,83808.00
2018-06-04T11:27:01.145Z,73856.00
2018-06-04T11:28:01.184Z,48896.00
2018-06-04T11:29:01.225Z,40416.00
2018-06-04T11:30:01.248Z,40000.00
2018-06-04T11:31:01.285Z,43904.00
2018-06-04T11:32:01.325Z,49376.00
2018-06-04T11:33:01.362Z,50400.00
2018-06-04T11:34:01.401Z,52800.00
2018-06-04T11:35:01.441Z,55200.00
2018-06-04T11:36:01.478Z,42368.00
2018-06-04T11:37:01.516Z,57664.00
2018-06-04T11:38:01.555Z,92000.00
2018-06-04T11:39:01.581Z,100832.00
2018-06-04T11:40:01.618Z,98976.00
2018-06-04T11:41:01.659Z,92000.00
2018-06-04T11:42:01.708Z,41824.00
2018-06-04T11:43:01.735Z,89088.00
2018-06-04T11:44:01.773Z,74656.00
2018-06-04T11:45:01.822Z,62080.00
2018-06-04T11:46:01.855Z,88128.00
2018-06-04T11:47:01.894Z,86592.00
2018-06-04T11:48:01.929Z,89568.00
2018-06-04T11:49:01.966Z,84480.00
2018-06-04T11:50:02.006Z,78272.00
2018-06-04T11:51:02.042Z,84448.00
2018-06-04T11:52:02.080Z,35168.00
2018-06-04T11:53:02.131Z,31296.00
2018-06-04T11:54:02.174Z,99872.00
2018-06-04T11:55:02.208Z,96000.00
2018-06-04T11:56:02.246Z,97376.00
2018-06-04T11:57:02.284Z,98112.00
2018-06-04T11:58:02.323Z,97184.00
2018-06-04T11:59:02.362Z,94656.00
2018-06-04T12:00:02.403Z,44864.00
2018-06-04T12:01:02.455Z,51424.00
2018-06-04T12:02:02.491Z,95040.00
2018-06-04T12:03:02.528Z,87712.00
2018-06-04T12:04:02.566Z,95520.00
2018-06-04T12:05:02.609Z,102240.00
2018-06-04T12:06:02.644Z,101984.00
2018-06-04T12:07:02.696Z,87904.00
2018-06-04T12:08:02.734Z,45248.00
2018-06-04T12:09:02.783Z,42848.00