createdAt,value
2023-02-14T00:01:12.554Z,100320.16
2023-02-14T00:03:40.079Z,100318.41
2023-02-14T00:06:13.675Z,100325.34
2023-02-14T00:08:44.280Z,100326.19
2023-02-14T00:11:13.317Z,100316.66
2023-02-14T00:13:40.073Z,100319.25
2023-02-14T00:16:06.953Z,100318.41
2023-02-14T00:18:52.289Z,100321.88
2023-02-14T00:21:18.933Z,100326.22
2023-02-14T00:23:45.393Z,100321.88
2023-02-14T00:26:15.702Z,100324.50
2023-02-14T00:28:42.436Z,100327.06
2023-02-14T00:31:09.102Z,100329.69
2023-02-14T00:33:35.717Z,100331.41
2023-02-14T00:36:07.359Z,100330.56
2023-02-14T00:38:34.833Z,100327.09
2023-02-14T00:41:02.175Z,100331.38
2023-02-14T00:43:29.101Z,100326.19
2023-02-14T00:45:55.560Z,100333.13
2023-02-14T00:48:22.118Z,100339.16
2023-02-14T00:50:48.608Z,100328.78
2023-02-14T00:53:15.812Z,100327.94
2023-02-14T00:55:46.300Z,100327.06
2023-02-14T00:58:13.039Z,100333.16
2023-02-14T01:00:39.536Z,100327.97
2023-02-14T01:03:06.002Z,100327.97
2023-02-14T01:05:32.445Z,100328.84
2023-02-14T01:07:58.924Z,100330.56
2023-02-14T01:10:25.363Z,100330.59
2023-02-14T01:12:51.893Z,100328.81
2023-02-14T01:15:18.425Z,100333.19
2023-02-14T01:17:44.955Z,100334.03
2023-02-14T01:20:11.741Z,100332.31
2023-02-14T01:22:38.764Z,100331.44
2023-02-14T01:25:06.458Z,100328.00
2023-02-14T01:27:33.440Z,100333.19
2023-02-14T01:29:59.985Z,100328.84
2023-02-14T01:32:26.539Z,100321.06
2023-02-14T01:34:53.059Z,100321.91
2023-02-14T01:37:19.555Z,100328.84
2023-02-14T01:39:46.031Z,100317.56
2023-02-14T01:42:12.551Z,100314.97
2023-02-14T01:44:38.907Z,100320.19
2023-02-14T01:47:10.759Z,100312.41
2023-02-14T01:50:09.206Z,100315.00
2023-02-14T01:52:45.088Z,100316.72
2023-02-14T01:55:19.471Z,100308.94
2023-02-14T01:57:58.874Z,100315.84
2023-02-14T02:00:44.392Z,100310.66
2023-02-14T02:03:13.333Z,100308.09
2023-02-14T02:05:48.481Z,100312.41
2023-02-14T02:08:15.701Z,100307.25
2023-02-14T02:10:42.222Z,100308.09
2023-02-14T02:13:16.749Z,100312.44
2023-02-14T02:16:18.872Z,100304.66
2023-02-14T02:19:38.422Z,100301.19
2023-02-14T02:22:23.110Z,100299.44
2023-02-14T02:25:54.914Z,100301.19
2023-02-14T02:28:51.637Z,100308.09
2023-02-14T02:32:23.509Z,100296.84
2023-02-14T02:35:33.780Z,100299.44
2023-02-14T02:38:38.746Z,100292.50
2023-02-14T02:41:46.213Z,100283.88
2023-02-14T02:44:40.019Z,100290.78
2023-02-14T02:47:26.689Z,100295.97
2023-02-14T02:50:25.597Z,100289.94
2023-02-14T02:53:20.442Z,100296.88
2023-02-14T02:56:33.086Z,100300.28
2023-02-14T02:59:23.122Z,100295.97
2023-02-14T03:01:56.712Z,100293.38
2023-02-14T03:04:44.715Z,100295.13
2023-02-14T03:07:36.259Z,100293.41
2023-02-14T03:10:17.762Z,100299.47
2023-02-14T03:13:35.930Z,100296.88
2023-02-14T03:16:25.662Z,100296.00
2023-02-14T03:19:27.469Z,100297.72
2023-02-14T03:22:05.564Z,100289.09
2023-02-14T03:24:58.220Z,100284.75
2023-02-14T03:27:44.777Z,100284.75
2023-02-14T03:30:40.338Z,100282.13
2023-02-14T03:33:22.861Z,100288.19
2023-02-14T03:36:04.075Z,100287.34
2023-02-14T03:38:47.964Z,100287.34
2023-02-14T03:41:29.520Z,100276.97
2023-02-14T03:44:02.849Z,100281.28
2023-02-14T03:46:39.204Z,100283.84
2023-02-14T03:49:16.338Z,100271.78
2023-02-14T03:51:50.781Z,100280.41
2023-02-14T03:54:21.794Z,100273.50
2023-02-14T03:56:56.693Z,100281.28
2023-02-14T03:59:28.605Z,100272.66
2023-02-14T04:02:12.165Z,100271.78
2023-02-14T04:04:45.528Z,100267.47
2023-02-14T04:07:16.922Z,100270.91
2023-02-14T04:09:43.887Z,100267.47
2023-02-14T04:12:11.259Z,100270.06
2023-02-14T04:14:45.525Z,100262.28
2023-02-14T04:17:30.813Z,100263.13
2023-02-14T04:19:57.270Z,100266.56
2023-02-14T04:22:23.819Z,100264.88
2023-02-14T04:24:50.259Z,100256.22
2023-02-14T04:27:16.769Z,100262.28
2023-02-14T04:29:47.334Z,100260.53
2023-02-14T04:32:22.320Z,100257.88
2023-02-14T04:34:57.028Z,100259.63
2023-02-14T04:37:23.616Z,100254.47
2023-02-14T04:39:50.061Z,100262.28
2023-02-14T04:42:19.368Z,100254.50
2023-02-14T04:44:45.860Z,100257.91
2023-02-14T04:47:12.432Z,100253.56
2023-02-14T04:49:38.940Z,100253.59
2023-02-14T04:52:06.367Z,100251.88
2023-02-14T04:54:33.432Z,100245.00
2023-02-14T04:57:04.632Z,100252.75
2023-02-14T04:59:31.160Z,100246.72
2023-02-14T05:01:57.684Z,100245.84
2023-02-14T05:04:28.452Z,100250.16
2023-02-14T05:06:54.923Z,100240.69
2023-02-14T05:09:21.477Z,100240.69
2023-02-14T05:11:47.964Z,100238.94
2023-02-14T05:14:14.458Z,100247.56
2023-02-14T05:16:47.850Z,100248.44
2023-02-14T05:19:14.436Z,100249.31
2023-02-14T05:21:40.909Z,100245.84
2023-02-14T05:24:16.460Z,100238.94
2023-02-14T05:26:43.209Z,100239.78
2023-02-14T05:29:09.804Z,100237.19
2023-02-14T05:31:36.436Z,100238.97
2023-02-14T05:34:10.098Z,100245.84
2023-02-14T05:36:36.604Z,100235.50
2023-02-14T05:39:03.576Z,100244.13
2023-02-14T05:41:35.845Z,100242.41
2023-02-14T05:44:02.328Z,100237.19
2023-02-14T05:46:28.921Z,100234.59
2023-02-14T05:48:55.370Z,100238.09
2023-02-14T05:51:21.867Z,100237.19
2023-02-14T05:53:48.299Z,100236.34
2023-02-14T05:56:14.789Z,100239.81
2023-02-14T05:58:41.461Z,100230.31
2023-02-14T06:01:07.936Z,100231.16
2023-02-14T06:03:34.616Z,100230.31
2023-02-14T06:06:01.067Z,100244.16
2023-02-14T06:08:27.534Z,100232.91
2023-02-14T06:10:54.047Z,100232.88
2023-02-14T06:13:20.620Z,100243.22
2023-02-14T06:15:47.056Z,100237.19
2023-02-14T06:18:13.539Z,100238.06
2023-02-14T06:20:40.027Z,100244.13
2023-02-14T06:23:06.553Z,100244.13
2023-02-14T06:25:33.355Z,100241.53
2023-02-14T06:28:00.022Z,100246.72
2023-02-14T06:30:27.487Z,100244.13
2023-02-14T06:32:54.231Z,100251.91
2023-02-14T06:35:20.852Z,100249.28
2023-02-14T06:37:52.516Z,100246.72
2023-02-14T06:40:19.592Z,100251.03
2023-02-14T06:42:46.272Z,100249.31
2023-02-14T06:45:15.223Z,100252.75
2023-02-14T06:47:41.824Z,100253.63
2023-02-14T06:50:11.487Z,100245.00
2023-02-14T06:52:39.436Z,100242.38
2023-02-14T06:55:06.407Z,100248.41
2023-02-14T06:57:42.509Z,100247.59
2023-02-14T07:00:10.148Z,100246.69
2023-02-14T07:02:36.862Z,100244.09
2023-02-14T07:05:04.200Z,100248.41
2023-02-14T07:07:30.766Z,100244.09
2023-02-14T07:09:57.288Z,100246.69
2023-02-14T07:12:23.757Z,100254.47
2023-02-14T07:14:50.260Z,100251.88
2023-02-14T07:17:19.870Z,100248.44
2023-02-14T07:19:48.687Z,100254.50
2023-02-14T07:22:15.223Z,100246.72
2023-02-14T07:24:42.528Z,100246.72
2023-02-14T07:27:11.164Z,100248.44
2023-02-14T07:29:37.742Z,100244.97
2023-02-14T07:32:04.718Z,100246.72
2023-02-14T07:34:31.407Z,100244.09
2023-02-14T07:37:00.382Z,100240.66
2023-02-14T07:39:31.065Z,100245.84
2023-02-14T07:41:57.668Z,100242.38
2023-02-14T07:44:24.397Z,100238.06
2023-02-14T07:46:50.978Z,100243.25
2023-02-14T07:49:22.127Z,100242.41
2023-02-14T07:51:48.777Z,100236.34
2023-02-14T07:54:15.360Z,100237.19
2023-02-14T07:56:41.881Z,100245.00
2023-02-14T07:59:11.484Z,100238.09
2023-02-14T08:01:37.951Z,100244.09
2023-02-14T08:04:04.835Z,100238.94
2023-02-14T08:06:31.381Z,100237.19
2023-02-14T08:09:00.379Z,100240.66
2023-02-14T08:11:46.107Z,100238.94
2023-02-14T08:14:12.681Z,100245.84
2023-02-14T08:16:39.686Z,100244.13
2023-02-14T08:19:06.548Z,100242.41
2023-02-14T08:21:33.095Z,100245.00
2023-02-14T08:23:59.670Z,100247.59
2023-02-14T08:26:26.461Z,100246.72
2023-02-14T08:28:52.964Z,100252.75
2023-02-14T08:31:36.481Z,100247.53
2023-02-14T08:34:05.643Z,100250.13
2023-02-14T08:36:33.254Z,100250.06
2023-02-14T08:39:16.245Z,100246.56
2023-02-14T08:41:50.173Z,100251.72
2023-02-14T08:44:16.880Z,100244.72
2023-02-14T08:46:43.673Z,100247.22
2023-02-14T08:49:19.159Z,100251.47
2023-02-14T08:51:45.927Z,100247.94
2023-02-14T08:54:12.709Z,100241.00
2023-02-14T08:56:42.309Z,100244.44
2023-02-14T08:59:08.792Z,100244.41
2023-02-14T09:01:36.539Z,100247.06
2023-02-14T09:04:03.739Z,100238.38
2023-02-14T09:06:30.291Z,100245.31
2023-02-14T09:09:00.874Z,100241.84
2023-02-14T09:11:28.731Z,100241.00
2023-02-14T09:13:55.275Z,100237.59
2023-02-14T09:16:23.442Z,100233.19
2023-02-14T09:18:51.627Z,100236.59
2023-02-14T09:21:25.868Z,100238.31
2023-02-14T09:23:53.318Z,100233.03
2023-02-14T09:26:20.542Z,100241.69
2023-02-14T09:28:47.800Z,100239.91
2023-02-14T09:31:19.224Z,100240.69
2023-02-14T09:34:06.497Z,100231.91
2023-02-14T09:36:32.990Z,100237.31
2023-02-14T09:38:59.545Z,100233.72
2023-02-14T09:41:40.640Z,100231.09
2023-02-14T09:44:47.080Z,100227.66
2023-02-14T09:48:14.005Z,100223.31
2023-02-14T09:50:57.256Z,100228.56
2023-02-14T09:53:34.499Z,100225.00
2023-02-14T09:56:07.332Z,100218.06
2023-02-14T09:58:46.198Z,100218.91
2023-02-14T10:01:22.275Z,100214.47
2023-02-14T10:04:21.154Z,100203.28
2023-02-14T10:06:58.216Z,100207.53
2023-02-14T10:09:54.247Z,100210.06
2023-02-14T10:12:46.045Z,100209.91
2023-02-14T10:15:45.594Z,100205.34
2023-02-14T10:18:27.843Z,100212.25
2023-02-14T10:21:01.895Z,100209.63
2023-02-14T10:23:46.664Z,100210.34
2023-02-14T10:26:24.826Z,100201.59
2023-02-14T10:28:51.879Z,100212.97
2023-02-14T10:31:31.722Z,100208.59
2023-02-14T10:34:21.132Z,100201.63
2023-02-14T10:37:01.453Z,100192.00
2023-02-14T10:40:17.436Z,100192.78
2023-02-14T10:43:05.221Z,100194.41
2023-02-14T10:45:47.508Z,100190.00
2023-02-14T10:49:02.110Z,100184.63
2023-02-14T10:51:47.655Z,100180.09
2023-02-14T10:54:39.825Z,100182.34
2023-02-14T10:57:22.471Z,100168.19
2023-02-14T11:00:10.778Z,100164.69
2023-02-14T11:02:46.312Z,100164.63
2023-02-14T11:05:38.260Z,100155.78
2023-02-14T11:08:35.430Z,100148.66
2023-02-14T11:11:19.875Z,100146.69
2023-02-14T11:13:46.705Z,100136.28
2023-02-14T11:16:33.090Z,100138.22
2023-02-14T11:19:14.654Z,100131.25
2023-02-14T11:21:46.715Z,100131.81
2023-02-14T11:24:29.006Z,100130.72
2023-02-14T11:27:11.906Z,100126.78
2023-02-14T11:29:41.283Z,100116.28
2023-02-14T11:32:10.684Z,100120.44
2023-02-14T11:34:57.857Z,100124.06
2023-02-14T11:37:31.406Z,100113.16
2023-02-14T11:40:01.164Z,100113.66
2023-02-14T11:42:46.457Z,100107.16
2023-02-14T11:45:40.259Z,100107.00
2023-02-14T11:48:12.591Z,100097.44
2023-02-14T11:50:40.376Z,100100.69
2023-02-14T11:53:12.964Z,100092.84
2023-02-14T11:55:40.959Z,100092.75
2023-02-14T11:58:29.374Z,100095.28
2023-02-14T12:00:56.029Z,100090.50
2023-02-14T12:03:23.570Z,100081.56
2023-02-14T12:05:53.837Z,100087.41
2023-02-14T12:08:28.684Z,100081.38
2023-02-14T12:11:06.474Z,100078.59
2023-02-14T12:13:33.588Z,100085.19
2023-02-14T12:16:00.898Z,100075.91
2023-02-14T12:18:56.366Z,100073.84
2023-02-14T12:21:44.079Z,100060.41
2023-02-14T12:24:25.594Z,100054.91
2023-02-14T12:27:19.956Z,100058.81
2023-02-14T12:30:15.449Z,100052.31
2023-02-14T12:32:50.564Z,100052.13
2023-02-14T12:35:45.561Z,100047.56
2023-02-14T12:38:37.732Z,100043.63
2023-02-14T12:41:40.099Z,100039.09
2023-02-14T12:44:27.792Z,100033.88
2023-02-14T12:47:36.192Z,100030.06
2023-02-14T12:50:43.041Z,100025.75
2023-02-14T12:53:40.898Z,100022.19
2023-02-14T12:56:19.571Z,100017.75
2023-02-14T12:59:28.516Z,100003.03
2023-02-14T13:02:55.150Z,100003.41
2023-02-14T13:05:52.298Z,99999.31
2023-02-14T13:08:34.262Z,99996.88
2023-02-14T13:11:36.623Z,99991.13
2023-02-14T13:14:50.752Z,99989.28
2023-02-14T13:17:37.304Z,99986.47
2023-02-14T13:20:36.804Z,99985.97
2023-02-14T13:23:11.933Z,99980.31
2023-02-14T13:25:50.327Z,99972.16
2023-02-14T13:28:19.973Z,99976.19
2023-02-14T13:30:46.691Z,99972.78
2023-02-14T13:33:40.156Z,99968.44
2023-02-14T13:36:12.240Z,99965.06
2023-02-14T13:38:47.946Z,99970.63
2023-02-14T13:41:17.066Z,99964.47
2023-02-14T13:44:00.149Z,99963.53
2023-02-14T13:46:32.825Z,99956.13
2023-02-14T13:49:28.065Z,99954.47
2023-02-14T13:51:59.584Z,99951.28
2023-02-14T13:54:48.035Z,99954.31
2023-02-14T13:57:36.895Z,99945.31
2023-02-14T14:00:21.603Z,99952.47
2023-02-14T14:02:54.527Z,99953.28
2023-02-14T14:05:29.982Z,99948.81
2023-02-14T14:08:21.315Z,99946.78
2023-02-14T14:10:49.058Z,99947.41
2023-02-14T14:13:40.473Z,99939.38
2023-02-14T14:16:28.483Z,99938.59
2023-02-14T14:19:17.086Z,99940.75
2023-02-14T14:22:00.128Z,99938.69
2023-02-14T14:24:30.966Z,99938.59
2023-02-14T14:27:02.872Z,99931.28
2023-02-14T14:29:40.878Z,99933.94
2023-02-14T14:32:18.177Z,99921.06
2023-02-14T14:34:58.379Z,99920.78
2023-02-14T14:37:33.316Z,99915.41
2023-02-14T14:40:08.247Z,99917.91
2023-02-14T14:42:40.003Z,99915.28
2023-02-14T14:45:23.863Z,99915.41
2023-02-14T14:47:55.053Z,99910.16
2023-02-14T14:50:32.777Z,99915.34
2023-02-14T14:53:05.190Z,99912.22
2023-02-14T14:55:36.813Z,99915.69
2023-02-14T14:58:10.879Z,99913.81
2023-02-14T15:00:42.475Z,99910.44
2023-02-14T15:03:11.960Z,99909.47
2023-02-14T15:05:42.860Z,99904.22
2023-02-14T15:08:24.586Z,99900.00
2023-02-14T15:11:10.851Z,99901.38
2023-02-14T15:13:53.352Z,99903.06
2023-02-14T15:16:40.209Z,99905.88
2023-02-14T15:19:21.659Z,99904.88
2023-02-14T15:21:48.445Z,99901.31
2023-02-14T15:24:18.348Z,99898.53
2023-02-14T15:26:48.802Z,99898.69
2023-02-14T15:29:29.223Z,99895.59
2023-02-14T15:32:03.357Z,99902.03
2023-02-14T15:34:38.726Z,99894.75
2023-02-14T15:37:07.258Z,99890.25
2023-02-14T15:39:43.086Z,99889.78
2023-02-14T15:42:32.345Z,99889.56
2023-02-14T15:45:22.687Z,99893.59
2023-02-14T15:47:56.279Z,99890.66
2023-02-14T15:50:28.109Z,99897.78
2023-02-14T15:53:03.242Z,99895.22
2023-02-14T15:55:32.514Z,99898.69
2023-02-14T15:58:29.087Z,99899.78
2023-02-14T16:00:56.295Z,99898.09
2023-02-14T16:03:26.941Z,99907.81
2023-02-14T16:05:57.463Z,99901.81
2023-02-14T16:08:39.021Z,99914.91
2023-02-14T16:11:14.330Z,99907.13
2023-02-14T16:13:44.947Z,99915.91
2023-02-14T16:16:15.285Z,99913.44
2023-02-14T16:18:49.981Z,99911.91
2023-02-14T16:21:21.418Z,99911.53
2023-02-14T16:24:07.906Z,99919.72
2023-02-14T16:26:39.140Z,99915.47
2023-02-14T16:29:17.290Z,99913.81
2023-02-14T16:32:14.060Z,99914.91
2023-02-14T16:34:36.132Z,99909.97
2023-02-14T16:37:18.226Z,99904.88
2023-02-14T16:39:45.140Z,99913.66
2023-02-14T16:42:17.486Z,99914.88
2023-02-14T16:44:45.695Z,99908.06
2023-02-14T16:47:15.290Z,99915.38
2023-02-14T16:49:42.015Z,99914.75
2023-02-14T16:52:20.678Z,99917.44
2023-02-14T16:54:48.300Z,99925.28
2023-02-14T16:57:42.728Z,99925.09
2023-02-14T17:00:10.152Z,99920.84
2023-02-14T17:02:37.528Z,99914.06
2023-02-14T17:05:04.969Z,99914.19
2023-02-14T17:07:33.411Z,99920.41
2023-02-14T17:10:07.732Z,99920.78
2023-02-14T17:12:41.694Z,99933.41
2023-02-14T17:15:16.481Z,99929.28
2023-02-14T17:17:44.723Z,99928.31
2023-02-14T17:20:13.804Z,99933.69
2023-02-14T17:22:42.445Z,99929.47
2023-02-14T17:25:09.529Z,99939.28
2023-02-14T17:27:36.047Z,99940.19
2023-02-14T17:30:02.687Z,99935.13
2023-02-14T17:32:29.389Z,99933.25
2023-02-14T17:34:56.416Z,99937.75
2023-02-14T17:37:23.027Z,99938.84
2023-02-14T17:39:49.732Z,99935.47
2023-02-14T17:42:16.252Z,99938.16
2023-02-14T17:44:42.818Z,99939.19
2023-02-14T17:47:09.314Z,99948.84
2023-02-14T17:49:35.814Z,99947.31
2023-02-14T17:52:02.417Z,99948.44
2023-02-14T17:54:28.930Z,99951.94
2023-02-14T17:57:00.645Z,99947.88
2023-02-14T17:59:27.166Z,99952.28
2023-02-14T18:01:53.647Z,99954.22
2023-02-14T18:04:20.301Z,99957.88
2023-02-14T18:06:46.858Z,99951.03
2023-02-14T18:09:13.949Z,99954.50
2023-02-14T18:11:42.198Z,99956.25
2023-02-14T18:14:09.313Z,99957.19
2023-02-14T18:16:39.279Z,99958.06
2023-02-14T18:19:07.170Z,99953.63
2023-02-14T18:21:36.726Z,99950.28
2023-02-14T18:24:04.102Z,99949.47
2023-02-14T18:26:30.997Z,99944.22
2023-02-14T18:28:58.421Z,99950.47
2023-02-14T18:31:26.610Z,99949.56
2023-02-14T18:33:53.205Z,99951.34
2023-02-14T18:36:24.193Z,99949.78
2023-02-14T18:38:50.804Z,99949.78
2023-02-14T18:41:19.658Z,99949.81
2023-02-14T18:43:46.465Z,99943.88
2023-02-14T18:46:23.767Z,99951.16
2023-02-14T18:48:50.903Z,99946.28
2023-02-14T18:51:30.935Z,99940.47
2023-02-14T18:53:59.880Z,99942.31
2023-02-14T18:56:31.306Z,99946.81
2023-02-14T18:59:05.128Z,99941.56
2023-02-14T19:01:39.377Z,99944.25
2023-02-14T19:04:08.821Z,99940.84
2023-02-14T19:06:36.546Z,99943.53
2023-02-14T19:09:08.501Z,99945.38
2023-02-14T19:11:34.934Z,99940.31
2023-02-14T19:14:08.287Z,99939.31
2023-02-14T19:16:36.719Z,99941.94
2023-02-14T19:19:04.965Z,99936.84
2023-02-14T19:21:34.766Z,99929.91
2023-02-14T19:24:03.876Z,99923.09
2023-02-14T19:26:34.824Z,99927.34
2023-02-14T19:29:12.014Z,99933.47
2023-02-14T19:31:42.923Z,99925.00
2023-02-14T19:34:23.048Z,99925.22
2023-02-14T19:36:52.530Z,99930.28
2023-02-14T19:39:21.065Z,99925.94
2023-02-14T19:41:47.884Z,99933.00
2023-02-14T19:44:16.944Z,99929.63
2023-02-14T19:46:46.178Z,99930.63
2023-02-14T19:49:16.915Z,99929.66
2023-02-14T19:51:45.694Z,99921.88
2023-02-14T19:54:12.881Z,99921.13
2023-02-14T19:56:46.333Z,99920.31
2023-02-14T19:59:19.511Z,99913.28
2023-02-14T20:01:50.788Z,99909.00
2023-02-14T20:04:25.532Z,99911.69
2023-02-14T20:06:53.263Z,99903.03
2023-02-14T20:09:21.788Z,99900.56
2023-02-14T20:11:56.340Z,99902.34
2023-02-14T20:14:31.430Z,99900.69
2023-02-14T20:17:03.708Z,99896.28
2023-02-14T20:19:36.892Z,99890.25
2023-02-14T20:22:03.770Z,99894.53
2023-02-14T20:24:32.362Z,99895.47
2023-02-14T20:27:00.410Z,99892.06
2023-02-14T20:29:27.223Z,99899.94
2023-02-14T20:32:01.348Z,99894.84
2023-02-14T20:34:27.928Z,99899.19
2023-02-14T20:36:55.768Z,99899.16
2023-02-14T20:39:29.298Z,99892.22
2023-02-14T20:41:55.772Z,99893.91
2023-02-14T20:44:22.791Z,99892.19
2023-02-14T20:46:52.711Z,99887.75
2023-02-14T20:49:22.394Z,99882.53
2023-02-14T20:51:51.587Z,99882.53
2023-02-14T20:54:20.763Z,99880.06
2023-02-14T20:56:48.475Z,99887.09
2023-02-14T20:59:15.035Z,99888.06
2023-02-14T21:01:41.629Z,99882.81
2023-02-14T21:04:08.474Z,99886.19
2023-02-14T21:06:38.975Z,99875.88
2023-02-14T21:09:06.493Z,99882.88
2023-02-14T21:11:33.048Z,99883.66
2023-02-14T21:14:01.856Z,99877.63
2023-02-14T21:16:30.087Z,99877.63
2023-02-14T21:18:59.534Z,99875.88
2023-02-14T21:21:36.144Z,99875.06
2023-02-14T21:24:06.628Z,99879.59
2023-02-14T21:26:33.514Z,99882.13
2023-02-14T21:29:01.487Z,99873.47
2023-02-14T21:31:28.228Z,99876.94
2023-02-14T21:33:58.441Z,99877.72
2023-02-14T21:36:29.415Z,99860.38
2023-02-14T21:38:58.334Z,99865.50
2023-02-14T21:41:30.675Z,99859.53
2023-02-14T21:43:59.510Z,99856.97
2023-02-14T21:46:31.053Z,99855.25
2023-02-14T21:49:19.121Z,99854.41
2023-02-14T21:51:47.205Z,99848.38
2023-02-14T21:54:15.104Z,99851.00
2023-02-14T21:56:42.396Z,99844.13
2023-02-14T21:59:10.067Z,99841.50
2023-02-14T22:01:40.271Z,99841.47
2023-02-14T22:04:09.628Z,99847.53
2023-02-14T22:06:39.757Z,99844.13
2023-02-14T22:09:07.370Z,99842.38
2023-02-14T22:11:34.793Z,99847.69
2023-02-14T22:14:01.301Z,99851.09
2023-02-14T22:16:28.552Z,99850.22
2023-02-14T22:18:55.278Z,99850.25
2023-02-14T22:21:26.734Z,99855.38
2023-02-14T22:23:55.144Z,99845.88
2023-02-14T22:26:29.813Z,99851.94
2023-02-14T22:28:59.365Z,99852.78
2023-02-14T22:31:29.200Z,99844.97
2023-02-14T22:33:56.509Z,99844.13
2023-02-14T22:36:23.473Z,99842.38
2023-02-14T22:38:50.032Z,99851.09
2023-02-14T22:41:24.548Z,99842.50
2023-02-14T22:43:53.142Z,99849.41
2023-02-14T22:46:27.402Z,99852.00
2023-02-14T22:48:55.692Z,99847.59
2023-02-14T22:51:34.985Z,99844.16
2023-02-14T22:54:05.741Z,99845.00
2023-02-14T22:56:38.633Z,99839.03
2023-02-14T22:59:13.109Z,99830.44
2023-02-14T23:01:40.021Z,99840.75
2023-02-14T23:04:07.288Z,99839.88
2023-02-14T23:06:36.488Z,99833.88
2023-02-14T23:09:09.446Z,99827.03
2023-02-14T23:11:39.559Z,99820.06
2023-02-14T23:14:25.268Z,99821.78
2023-02-14T23:17:10.568Z,99823.56
2023-02-14T23:19:58.949Z,99826.22
2023-02-14T23:22:35.996Z,99819.31
2023-02-14T23:25:08.054Z,99820.16
2023-02-14T23:27:40.355Z,99821.91
2023-02-14T23:30:10.177Z,99821.91
2023-02-14T23:32:36.890Z,99823.69
2023-02-14T23:35:03.714Z,99825.41
2023-02-14T23:37:30.181Z,99821.09
2023-02-14T23:39:56.704Z,99815.91
2023-02-14T23:42:23.209Z,99819.34
2023-02-14T23:44:49.795Z,99821.09
2023-02-14T23:47:16.662Z,99820.25
2023-02-14T23:49:45.701Z,99820.25
2023-02-14T23:52:13.577Z,99818.50
2023-02-14T23:54:40.479Z,99812.44
2023-02-14T23:57:08.633Z,99805.50
2023-02-14T23:59:35.608Z,99807.22
