createdAt,value
2023-05-15T04:00:29.610Z,96.00
2023-05-15T04:05:29.575Z,144.00
2023-05-15T04:10:29.426Z,176.00
2023-05-15T04:15:36.435Z,216.00
2023-05-15T04:20:29.342Z,244.00
2023-05-15T04:25:29.259Z,264.00
2023-05-15T04:30:29.252Z,276.00
2023-05-15T04:35:29.195Z,292.00
2023-05-15T04:40:29.095Z,372.00
2023-05-15T04:45:29.054Z,396.00
2023-05-15T04:50:28.995Z,412.00
2023-05-15T04:55:30.116Z,424.00
2023-05-15T05:00:28.871Z,568.00
2023-05-15T05:05:28.831Z,620.00
2023-05-15T05:10:28.764Z,808.00
2023-05-15T05:15:28.807Z,836.00
2023-05-15T05:20:28.670Z,952.00
2023-05-15T05:25:28.621Z,960.00
2023-05-15T05:30:28.543Z,976.00
2023-05-15T05:35:28.550Z,948.00
2023-05-15T05:40:28.431Z,1044.00
2023-05-15T05:45:28.387Z,1140.00
2023-05-15T05:50:28.320Z,1300.00
2023-05-15T05:55:28.297Z,1572.00
2023-05-15T06:00:28.205Z,1704.00
2023-05-15T06:05:28.167Z,1684.00
2023-05-15T06:10:28.152Z,1712.00
2023-05-15T06:15:28.075Z,1716.00
2023-05-15T06:20:27.996Z,1836.00
2023-05-15T06:25:27.940Z,2092.00
2023-05-15T06:30:27.887Z,2120.00
2023-05-15T06:35:27.868Z,2040.00
2023-05-15T06:40:28.153Z,2132.00
2023-05-15T06:45:28.027Z,2576.00
2023-05-15T06:50:27.686Z,2404.00
2023-05-15T06:55:27.735Z,2452.00
2023-05-15T07:00:27.579Z,2804.00
2023-05-15T07:05:27.614Z,2652.00
2023-05-15T07:10:27.762Z,1980.00
2023-05-15T07:15:27.493Z,2236.00
2023-05-15T07:20:29.584Z,2120.00
2023-05-15T07:25:27.605Z,2228.00
2023-05-15T07:30:27.408Z,2084.00
2023-05-15T07:35:27.724Z,2884.00
2023-05-15T07:40:27.112Z,3008.00
2023-05-15T07:45:27.431Z,2704.00
2023-05-15T07:50:26.998Z,2988.00
2023-05-15T07:55:27.431Z,3152.00
2023-05-15T08:00:26.874Z,3780.00
2023-05-15T08:05:27.095Z,3924.00
2023-05-15T08:10:26.764Z,3712.00
2023-05-15T08:15:27.022Z,4220.00
2023-05-15T08:20:26.675Z,4268.00
2023-05-15T08:25:27.042Z,4380.00
2023-05-15T08:30:26.569Z,4348.00
2023-05-15T08:35:26.870Z,3948.00
2023-05-15T08:45:26.612Z,5180.00
2023-05-15T08:50:26.334Z,7704.00
2023-05-15T08:55:26.574Z,7100.00
2023-05-15T09:00:26.249Z,7988.00
2023-05-15T09:05:26.349Z,7872.00
2023-05-15T09:10:26.137Z,11092.00
2023-05-15T09:15:26.718Z,11948.00
2023-05-15T09:20:26.012Z,12000.00
2023-05-15T09:25:26.410Z,12008.00
2023-05-15T09:30:25.905Z,11448.00
2023-05-15T09:35:28.511Z,11484.00
2023-05-15T09:40:25.792Z,10880.00
2023-05-15T09:45:26.055Z,11092.00
2023-05-15T09:50:25.682Z,10648.00
2023-05-15T09:55:25.928Z,10492.00
2023-05-15T10:00:25.722Z,8760.00
2023-05-15T10:05:41.533Z,9728.00
2023-05-15T10:10:26.749Z,9460.00
2023-05-15T10:15:32.570Z,9128.00
2023-05-15T10:20:25.656Z,8892.00
2023-05-15T10:25:25.300Z,8788.00
2023-05-15T10:30:25.498Z,8680.00
2023-05-15T10:35:25.240Z,8724.00
2023-05-15T10:40:25.390Z,8404.00
2023-05-15T10:45:25.096Z,8064.00
2023-05-15T10:50:25.318Z,7908.00
2023-05-15T10:55:25.008Z,8040.00
2023-05-15T11:00:25.202Z,7852.00
2023-05-15T11:05:24.898Z,7848.00
2023-05-15T11:10:25.009Z,7696.00
2023-05-15T11:15:24.787Z,7584.00
2023-05-15T11:20:24.946Z,7472.00
2023-05-15T11:25:24.666Z,7708.00
2023-05-15T11:30:25.050Z,7468.00
2023-05-15T11:35:24.636Z,6664.00
2023-05-15T11:40:24.806Z,7384.00
2023-05-15T11:45:24.441Z,6280.00
2023-05-15T11:50:24.560Z,6764.00
2023-05-15T11:55:24.349Z,6528.00
2023-05-15T12:00:24.430Z,6564.00
2023-05-15T12:05:24.223Z,5716.00
2023-05-15T12:10:24.424Z,6624.00
2023-05-15T12:15:24.147Z,6648.00
2023-05-15T12:20:24.321Z,6504.00
2023-05-15T12:25:24.014Z,4652.00
2023-05-15T12:30:24.172Z,4476.00
2023-05-15T12:35:24.045Z,6620.00
2023-05-15T12:40:24.336Z,6484.00
2023-05-15T12:45:23.796Z,6436.00
2023-05-15T12:50:24.254Z,6312.00
2023-05-15T12:55:23.763Z,6312.00
2023-05-15T13:00:24.091Z,6452.00
2023-05-15T13:05:23.569Z,6540.00
2023-05-15T13:10:23.872Z,6604.00
2023-05-15T13:15:23.490Z,7104.00
2023-05-15T13:25:23.390Z,5248.00
2023-05-15T13:30:23.411Z,7148.00
2023-05-15T13:35:23.277Z,6904.00
2023-05-15T13:40:23.265Z,6708.00
2023-05-15T13:45:23.148Z,6696.00
2023-05-15T13:50:23.165Z,6696.00
2023-05-15T13:55:23.411Z,6460.00
2023-05-15T14:00:23.042Z,5472.00
2023-05-15T14:05:22.927Z,6860.00
2023-05-15T14:10:23.030Z,7264.00
2023-05-15T14:15:22.947Z,7144.00
2023-05-15T14:20:22.779Z,7152.00
2023-05-15T14:25:22.712Z,7016.00
2023-05-15T14:30:22.688Z,4336.00
2023-05-15T14:35:22.668Z,3960.00
2023-05-15T14:40:22.536Z,4428.00
2023-05-15T14:45:22.567Z,5040.00
2023-05-15T14:50:22.477Z,6628.00
2023-05-15T14:55:22.396Z,6496.00
2023-05-15T15:00:22.463Z,6136.00
2023-05-15T15:05:22.292Z,7100.00
2023-05-15T15:10:22.696Z,7240.00
2023-05-15T15:15:22.198Z,7156.00
2023-05-15T15:20:22.126Z,6580.00
2023-05-15T15:25:22.049Z,6124.00
2023-05-15T15:30:22.061Z,5832.00
2023-05-15T15:35:22.032Z,5732.00
2023-05-15T15:40:21.912Z,5772.00
2023-05-15T15:45:21.854Z,5844.00
2023-05-15T15:50:21.824Z,5976.00
2023-05-15T15:55:21.761Z,5860.00
2023-05-15T16:00:21.833Z,5724.00
2023-05-15T16:05:21.616Z,6128.00
2023-05-15T16:10:21.583Z,7256.00
2023-05-15T16:15:28.577Z,5884.00
2023-05-15T16:20:21.468Z,5288.00
2023-05-15T16:25:21.423Z,3648.00
2023-05-15T16:30:21.370Z,3280.00
2023-05-15T16:35:21.312Z,3560.00
2023-05-15T16:40:21.256Z,4172.00
2023-05-15T16:45:21.188Z,3812.00
2023-05-15T16:50:21.138Z,3400.00
2023-05-15T16:55:21.134Z,3144.00
2023-05-15T17:00:21.040Z,2820.00
2023-05-15T17:05:20.966Z,2644.00
2023-05-15T17:10:20.928Z,2616.00
2023-05-15T17:15:20.881Z,2660.00
2023-05-15T17:20:20.814Z,2712.00
2023-05-15T17:25:20.767Z,2696.00
2023-05-15T17:30:20.803Z,2556.00
2023-05-15T17:35:20.679Z,2400.00
2023-05-15T17:40:20.589Z,2204.00
2023-05-15T17:45:20.545Z,1908.00
2023-05-15T17:50:20.495Z,1692.00
2023-05-15T17:55:20.457Z,1172.00
2023-05-15T18:00:20.408Z,812.00
2023-05-15T18:05:20.330Z,796.00
2023-05-15T18:10:20.283Z,748.00
2023-05-15T18:15:20.235Z,644.00
2023-05-15T18:20:20.162Z,464.00
2023-05-15T18:25:20.093Z,328.00
2023-05-15T18:30:20.047Z,256.00
2023-05-15T18:35:20.015Z,168.00
2023-05-15T18:40:19.955Z,72.00
2023-05-15T18:45:22.094Z,36.00
2023-05-15T18:50:19.878Z,72.00
2023-05-15T18:55:19.800Z,96.00
2023-05-15T19:00:34.013Z,88.00
2023-05-15T19:05:19.668Z,80.00
2023-05-15T19:10:19.607Z,60.00
2023-05-15T19:15:19.583Z,48.00
2023-05-15T19:20:19.584Z,28.00
2023-05-15T19:25:19.490Z,20.00
2023-05-15T19:30:19.394Z,12.00
2023-05-15T19:35:19.356Z,4.00
2023-05-15T19:40:19.306Z,0.00
2023-05-15T19:45:19.222Z,0.00
2023-05-15T19:50:19.186Z,0.00
2023-05-15T19:55:19.130Z,0.00
2023-05-15T20:00:19.056Z,0.00
2023-05-15T20:05:19.000Z,0.00
2023-05-15T20:10:18.953Z,0.00
2023-05-15T20:15:18.906Z,0.00
2023-05-15T20:20:18.830Z,0.00
2023-05-15T20:25:18.774Z,0.00
2023-05-15T20:30:18.733Z,0.00
2023-05-15T20:35:18.684Z,0.00
2023-05-15T20:40:18.607Z,0.00
2023-05-15T20:45:18.601Z,0.00
2023-05-15T20:50:18.552Z,0.00
2023-05-15T20:55:18.471Z,0.00
2023-05-15T21:00:18.520Z,0.00
2023-05-15T21:05:18.334Z,0.00
2023-05-15T21:10:18.280Z,0.00
2023-05-15T21:15:18.240Z,0.00
2023-05-15T21:20:18.167Z,0.00
2023-05-15T21:25:18.111Z,0.00
2023-05-15T21:30:18.147Z,0.00
2023-05-15T21:35:18.056Z,0.00
2023-05-15T21:40:17.956Z,0.00
2023-05-15T21:45:17.891Z,0.00
2023-05-15T21:50:17.838Z,0.00
2023-05-15T21:55:17.800Z,0.00
2023-05-15T22:00:17.722Z,0.00
2023-05-15T22:05:17.662Z,0.00
2023-05-15T22:10:17.615Z,0.00
2023-05-15T22:15:17.571Z,0.00
2023-05-15T22:20:24.665Z,0.00
2023-05-15T22:25:17.464Z,0.00
2023-05-15T22:30:17.394Z,0.00
2023-05-15T22:35:17.383Z,0.00
2023-05-15T22:40:17.293Z,0.00
2023-05-15T22:45:18.528Z,0.00
2023-05-15T22:50:17.162Z,0.00
2023-05-15T22:55:17.144Z,0.00
2023-05-15T23:00:17.048Z,0.00
2023-05-15T23:05:17.036Z,0.00
2023-05-15T23:10:17.103Z,0.00
2023-05-15T23:15:16.902Z,0.00
2023-05-15T23:20:16.865Z,0.00
2023-05-15T23:25:16.797Z,0.00
