createdAt,value
2023-04-03T08:29:28.259Z,7.80
2023-04-03T08:31:56.416Z,5.13
2023-04-03T08:34:24.782Z,6.10
2023-04-03T08:36:52.979Z,7.27
2023-04-03T08:39:21.033Z,7.67
2023-04-03T08:41:50.336Z,9.70
2023-04-03T08:44:26.775Z,10.53
2023-04-03T08:47:06.386Z,8.33
2023-04-03T08:49:39.794Z,11.53
2023-04-03T08:52:16.056Z,12.13
2023-04-03T08:54:52.355Z,10.63
2023-04-03T08:57:28.972Z,13.00
2023-04-03T08:59:57.865Z,13.53
2023-04-03T09:02:33.965Z,17.73
2023-04-03T09:05:04.580Z,17.60
2023-04-03T09:07:40.458Z,13.20
2023-04-03T09:10:10.522Z,14.40
2023-04-03T09:12:42.390Z,10.87
2023-04-03T09:15:27.800Z,16.60
2023-04-03T09:18:13.497Z,14.43
2023-04-03T09:20:47.810Z,11.80
2023-04-03T09:23:21.953Z,9.60
2023-04-03T09:25:51.212Z,12.30
2023-04-03T09:28:19.460Z,15.03
2023-04-03T09:30:47.972Z,11.57
2023-04-03T09:33:19.249Z,10.80
2023-04-03T09:35:49.777Z,12.53
2023-04-03T09:38:20.803Z,11.87
2023-04-03T09:40:52.252Z,13.43
2023-04-03T09:43:29.642Z,10.37
2023-04-03T09:46:19.367Z,11.13
2023-04-03T09:49:08.913Z,14.03
2023-04-03T09:51:38.724Z,11.53
2023-04-03T09:54:29.314Z,9.50
2023-04-03T09:57:00.574Z,14.27
2023-04-03T09:59:29.318Z,10.00
2023-04-03T10:02:02.043Z,9.37
2023-04-03T10:04:40.867Z,9.30
2023-04-03T10:07:34.518Z,10.60
2023-04-03T10:10:05.374Z,9.57
2023-04-03T10:12:33.566Z,10.20
2023-04-03T10:15:03.181Z,9.73
2023-04-03T10:17:44.395Z,8.30
2023-04-03T10:20:31.441Z,9.03
2023-04-03T10:23:23.461Z,6.57
2023-04-03T10:26:05.404Z,7.37
2023-04-03T10:28:42.466Z,7.23
2023-04-03T10:31:17.715Z,8.77
2023-04-03T10:33:58.380Z,6.73
2023-04-03T10:36:39.641Z,10.07
2023-04-03T10:39:20.415Z,9.20
2023-04-03T10:42:15.045Z,7.17
2023-04-03T10:44:59.817Z,8.23
2023-04-03T10:47:36.614Z,6.33
2023-04-03T10:50:24.857Z,10.13
2023-04-03T10:53:01.582Z,8.67
2023-04-03T10:55:37.608Z,15.57
2023-04-03T10:58:08.639Z,8.03
2023-04-03T11:00:41.243Z,8.23
2023-04-03T11:03:15.968Z,11.97
2023-04-03T11:05:46.895Z,8.40
2023-04-03T11:08:27.353Z,9.03
2023-04-03T11:10:59.873Z,5.93
2023-04-03T11:13:34.939Z,7.93
2023-04-03T11:16:04.745Z,7.10
2023-04-03T11:18:39.530Z,7.03
2023-04-03T11:21:13.744Z,4.90
2023-04-03T11:23:49.643Z,6.10
2023-04-03T11:26:21.914Z,5.27
2023-04-03T11:28:55.682Z,11.10
2023-04-03T11:31:38.582Z,6.50
2023-04-03T11:34:19.198Z,7.50
2023-04-03T11:36:51.345Z,4.73
2023-04-03T11:39:26.042Z,9.30
2023-04-03T11:42:06.707Z,8.03
2023-04-03T11:44:40.897Z,7.00
2023-04-03T11:47:10.147Z,8.47
2023-04-03T11:50:01.587Z,7.07
2023-04-03T11:53:24.587Z,5.43
2023-04-03T11:55:59.725Z,8.17
2023-04-03T11:58:29.800Z,5.87
2023-04-03T12:01:04.589Z,8.43
2023-04-03T12:03:55.278Z,5.00
2023-04-03T12:07:02.215Z,5.03
2023-04-03T12:09:35.404Z,3.70
2023-04-03T12:12:38.092Z,4.23
2023-04-03T12:15:51.539Z,7.93
2023-04-03T12:18:59.476Z,6.17
2023-04-03T12:22:13.278Z,6.67
2023-04-03T12:24:43.411Z,7.33
2023-04-03T12:27:37.090Z,5.70
2023-04-03T12:30:24.784Z,5.00
2023-04-03T12:33:22.607Z,4.57
2023-04-03T12:36:04.566Z,4.87
2023-04-03T12:38:48.054Z,7.43
2023-04-03T12:41:29.944Z,6.00
2023-04-03T12:44:20.558Z,6.33
2023-04-03T12:46:51.104Z,6.57
2023-04-03T12:49:33.351Z,3.37
2023-04-03T12:52:04.740Z,3.83
2023-04-03T12:54:37.053Z,3.93
2023-04-03T12:57:12.962Z,4.27
2023-04-03T12:59:42.189Z,7.70
2023-04-03T13:02:24.429Z,5.20
2023-04-03T13:04:53.269Z,4.60
2023-04-03T13:07:26.715Z,4.43
2023-04-03T13:10:02.847Z,6.13
2023-04-03T13:12:32.430Z,2.70
2023-04-03T13:15:02.293Z,6.90
2023-04-03T13:17:30.444Z,4.50
2023-04-03T13:20:13.275Z,4.33
2023-04-03T13:22:49.587Z,6.50
2023-04-03T13:25:19.197Z,3.27
2023-04-03T13:27:47.626Z,3.70
2023-04-03T13:30:28.266Z,11.33
2023-04-03T13:32:57.691Z,21.17
2023-04-03T13:35:37.835Z,4.77
2023-04-03T13:38:23.406Z,7.93
2023-04-03T13:40:53.132Z,5.67
2023-04-03T13:43:23.783Z,4.83
2023-04-03T13:46:01.477Z,3.80
2023-04-03T13:48:36.577Z,4.47
2023-04-03T13:51:07.040Z,5.83
2023-04-03T13:53:45.716Z,4.77
2023-04-03T13:56:21.940Z,3.90
2023-04-03T13:59:23.066Z,5.23
2023-04-03T14:01:55.068Z,4.73
2023-04-03T14:04:25.489Z,4.70
2023-04-03T14:06:53.979Z,5.13
2023-04-03T14:09:25.661Z,8.17
2023-04-03T14:11:56.827Z,3.50
2023-04-03T14:14:32.722Z,4.97
2023-04-03T14:17:03.361Z,5.33
2023-04-03T14:19:33.946Z,7.73
2023-04-03T14:22:08.919Z,10.70
2023-04-03T14:24:39.603Z,5.37
2023-04-03T14:27:17.993Z,5.83
2023-04-03T14:29:46.302Z,6.63
2023-04-03T14:32:15.650Z,5.43
2023-04-03T14:34:44.916Z,10.00
2023-04-03T14:37:14.953Z,8.50
2023-04-03T14:39:44.983Z,21.73
2023-04-03T14:42:16.427Z,8.47
2023-04-03T14:44:44.658Z,6.10
2023-04-03T14:47:27.405Z,3.47
2023-04-03T14:49:59.667Z,3.63
2023-04-03T14:52:29.915Z,7.13
2023-04-03T14:55:01.354Z,4.67
2023-04-03T14:57:31.729Z,5.03
2023-04-03T15:00:00.213Z,8.03
2023-04-03T15:02:32.589Z,3.83
2023-04-03T15:05:05.131Z,3.43
2023-04-03T15:07:37.395Z,5.53
2023-04-03T15:10:19.070Z,5.30
2023-04-03T15:12:48.308Z,3.40
2023-04-03T15:15:17.596Z,6.43
2023-04-03T15:17:48.654Z,4.00
2023-04-03T15:20:18.986Z,5.30
2023-04-03T15:22:47.358Z,6.20
2023-04-03T15:25:17.507Z,4.07
2023-04-03T15:27:45.972Z,3.53
2023-04-03T15:30:17.767Z,4.73
2023-04-03T15:32:45.981Z,6.13
2023-04-03T15:35:14.316Z,6.97
2023-04-03T15:37:42.869Z,3.90
2023-04-03T15:40:11.668Z,4.43
2023-04-03T15:42:41.947Z,5.23
2023-04-03T15:45:10.892Z,5.00
2023-04-03T15:47:39.208Z,3.87
2023-04-03T15:50:09.046Z,3.67
2023-04-03T15:52:37.660Z,7.30
2023-04-03T15:55:06.978Z,6.77
2023-04-03T16:00:10.970Z,6.57
2023-04-03T16:02:39.193Z,2.93
2023-04-03T16:05:08.519Z,3.10
2023-04-03T16:07:36.724Z,6.60
2023-04-03T16:10:05.834Z,6.20
2023-04-03T16:12:34.010Z,5.60
2023-04-03T16:15:02.114Z,10.07
2023-04-03T16:17:32.258Z,3.87
2023-04-03T16:20:00.978Z,4.67
2023-04-03T16:22:30.902Z,3.53
2023-04-03T16:24:59.098Z,3.53
2023-04-03T16:27:28.681Z,6.43
2023-04-03T16:29:56.840Z,3.43
2023-04-03T16:32:28.009Z,3.73
2023-04-03T16:34:58.008Z,5.03
2023-04-03T16:37:27.224Z,3.67
2023-04-03T16:39:56.647Z,3.67
2023-04-03T16:42:24.709Z,2.50
2023-04-03T16:44:52.802Z,4.43
2023-04-03T16:47:26.447Z,4.93
2023-04-03T16:49:54.947Z,4.00
2023-04-03T16:52:24.765Z,3.07
2023-04-03T16:54:56.301Z,4.37
2023-04-03T16:57:26.032Z,7.17
2023-04-03T16:59:54.873Z,5.70
2023-04-03T17:02:25.665Z,3.63
2023-04-03T17:04:54.172Z,3.47
2023-04-03T17:07:25.501Z,3.53
2023-04-03T17:09:54.839Z,3.80
2023-04-03T17:12:23.246Z,7.17
2023-04-03T17:14:51.455Z,4.90
2023-04-03T17:17:25.455Z,4.77
2023-04-03T17:19:54.903Z,2.67
2023-04-03T17:22:24.490Z,3.83
2023-04-03T17:24:52.658Z,3.60
2023-04-03T17:27:20.870Z,6.80
2023-04-03T17:29:49.103Z,3.80
2023-04-03T17:32:17.310Z,5.13
2023-04-03T17:34:47.519Z,5.07
2023-04-03T17:37:15.690Z,3.37
2023-04-03T17:39:47.000Z,4.77
2023-04-03T17:42:15.141Z,4.37
2023-04-03T17:44:43.212Z,4.50
2023-04-03T17:47:11.393Z,3.40
2023-04-03T17:49:39.518Z,3.33
