createdAt,value
2023-05-15T00:01:51.885Z,99570.66
2023-05-15T00:04:54.527Z,99572.34
2023-05-15T00:07:57.409Z,99556.66
2023-05-15T00:11:01.963Z,99552.38
2023-05-15T00:14:04.969Z,99555.84
2023-05-15T00:17:08.338Z,99547.59
2023-05-15T00:20:11.584Z,99537.75
2023-05-15T00:23:14.274Z,99544.16
2023-05-15T00:26:16.966Z,99534.84
2023-05-15T00:29:19.651Z,99528.47
2023-05-15T00:32:22.326Z,99519.69
2023-05-15T00:35:25.288Z,99514.03
2023-05-15T00:38:28.114Z,99507.84
2023-05-15T00:41:32.714Z,99499.28
2023-05-15T00:44:36.007Z,99496.09
2023-05-15T00:47:40.571Z,99488.00
2023-05-15T00:50:44.048Z,99511.19
2023-05-15T00:53:46.620Z,99525.56
2023-05-15T00:56:49.467Z,99530.38
2023-05-15T00:59:53.002Z,99528.06
2023-05-15T01:02:55.668Z,99527.31
2023-05-15T01:05:58.350Z,99537.47
2023-05-15T01:09:04.475Z,99535.13
2023-05-15T01:12:07.869Z,99534.31
2023-05-15T01:15:11.150Z,99545.28
2023-05-15T01:18:13.773Z,99555.13
2023-05-15T01:21:28.401Z,99555.13
2023-05-15T01:24:59.641Z,99570.03
2023-05-15T01:28:06.395Z,99565.69
2023-05-15T01:31:15.116Z,99572.41
2023-05-15T01:34:19.795Z,99524.91
2023-05-15T01:37:25.413Z,99570.84
2023-05-15T01:40:28.829Z,99553.41
2023-05-15T01:43:33.260Z,99564.69
2023-05-15T01:46:39.777Z,99561.75
2023-05-15T01:49:45.326Z,99559.91
2023-05-15T01:52:54.118Z,99558.84
2023-05-15T01:55:57.381Z,99558.09
2023-05-15T01:59:00.741Z,99552.47
2023-05-15T02:02:07.661Z,99555.19
2023-05-15T02:05:11.320Z,99544.22
2023-05-15T02:08:15.841Z,99546.56
2023-05-15T02:11:19.156Z,99539.88
2023-05-15T02:14:22.795Z,99536.69
2023-05-15T02:17:25.668Z,99534.34
2023-05-15T02:20:28.478Z,99528.75
2023-05-15T02:23:31.098Z,99532.50
2023-05-15T02:26:58.152Z,99535.69
2023-05-15T02:30:26.762Z,99536.50
2023-05-15T02:33:41.171Z,99529.31
2023-05-15T02:36:47.159Z,99493.69
2023-05-15T02:39:54.657Z,99507.41
2023-05-15T02:42:57.919Z,99503.41
2023-05-15T02:46:00.620Z,99509.28
2023-05-15T02:49:04.040Z,99497.78
2023-05-15T02:52:07.067Z,99515.13
2023-05-15T02:55:10.461Z,99508.47
2023-05-15T02:58:13.319Z,99503.59
2023-05-15T03:01:16.432Z,99513.28
2023-05-15T03:04:19.221Z,99499.13
2023-05-15T03:07:21.793Z,99496.47
2023-05-15T03:10:24.524Z,99493.22
2023-05-15T03:13:27.300Z,99478.56
2023-05-15T03:16:29.964Z,99485.78
2023-05-15T03:19:32.853Z,99464.47
2023-05-15T03:22:35.422Z,99459.31
2023-05-15T03:25:38.059Z,99458.84
2023-05-15T03:28:42.188Z,99467.94
2023-05-15T03:31:44.992Z,99454.59
2023-05-15T03:34:47.662Z,99460.50
2023-05-15T03:37:50.222Z,99453.06
2023-05-15T03:40:52.802Z,99443.41
2023-05-15T03:43:55.391Z,99452.25
2023-05-15T03:46:58.052Z,99472.56
2023-05-15T03:50:00.790Z,99479.53
2023-05-15T03:53:03.526Z,99492.63
2023-05-15T03:56:06.539Z,99492.13
2023-05-15T03:59:09.096Z,99510.88
2023-05-15T04:02:11.739Z,99500.19
2023-05-15T04:05:14.364Z,99512.50
2023-05-15T04:08:17.185Z,99503.09
2023-05-15T04:11:19.830Z,99506.03
2023-05-15T04:14:22.526Z,99522.44
2023-05-15T04:17:25.222Z,99525.16
2023-05-15T04:20:27.914Z,99531.00
2023-05-15T04:23:30.466Z,99532.34
2023-05-15T04:26:33.558Z,99534.50
2023-05-15T04:29:36.184Z,99538.84
2023-05-15T04:32:39.687Z,99539.97
2023-05-15T04:35:42.347Z,99543.31
2023-05-15T04:38:44.939Z,99540.94
2023-05-15T04:41:47.601Z,99526.31
2023-05-15T04:44:50.247Z,99526.66
2023-05-15T04:47:53.011Z,99547.28
2023-05-15T04:50:55.632Z,99551.28
2023-05-15T04:53:58.280Z,99557.72
2023-05-15T04:57:01.420Z,99551.56
2023-05-15T05:00:12.293Z,99540.94
2023-05-15T05:03:15.210Z,99537.78
2023-05-15T05:06:17.982Z,99543.69
2023-05-15T05:09:20.757Z,99554.34
2023-05-15T05:12:23.297Z,99561.03
2023-05-15T05:15:26.116Z,99539.13
2023-05-15T05:18:30.813Z,99542.06
2023-05-15T05:21:34.214Z,99553.59
2023-05-15T05:24:37.722Z,99559.75
2023-05-15T05:27:40.464Z,99555.44
2023-05-15T05:30:46.263Z,99575.28
2023-05-15T05:33:52.988Z,99576.34
2023-05-15T05:36:55.691Z,99572.63
2023-05-15T05:40:01.342Z,99554.13
2023-05-15T05:43:04.093Z,99565.66
2023-05-15T05:46:06.633Z,99575.84
2023-05-15T05:49:09.310Z,99559.50
2023-05-15T05:52:12.661Z,99581.75
2023-05-15T05:55:15.976Z,99582.53
2023-05-15T05:58:25.437Z,99561.91
2023-05-15T06:01:29.372Z,99530.84
2023-05-15T06:04:34.132Z,99537.25
2023-05-15T06:07:40.374Z,99535.66
2023-05-15T06:10:43.625Z,99600.41
2023-05-15T06:13:49.545Z,99589.97
2023-05-15T06:16:56.004Z,99594.19
2023-05-15T06:20:01.545Z,99591.03
2023-05-15T06:23:09.270Z,99593.44
2023-05-15T06:26:12.019Z,99572.84
2023-05-15T06:29:17.670Z,99589.47
2023-05-15T06:32:20.248Z,99590.84
2023-05-15T06:35:25.988Z,99586.03
2023-05-15T06:38:29.181Z,99578.00
2023-05-15T06:41:32.988Z,99591.34
2023-05-15T06:44:36.246Z,99587.81
2023-05-15T06:47:39.577Z,99589.81
2023-05-15T06:50:42.207Z,99541.66
2023-05-15T06:53:44.818Z,99597.81
2023-05-15T06:56:48.103Z,99599.81
2023-05-15T07:00:04.513Z,99595.50
2023-05-15T07:12:26.020Z,99628.16
2023-05-15T07:15:31.805Z,99623.28
2023-05-15T07:18:34.672Z,99588.63
2023-05-15T07:21:40.234Z,99606.81
2023-05-15T07:24:43.711Z,99575.06
2023-05-15T07:28:23.332Z,99609.88
2023-05-15T07:31:31.353Z,99598.41
2023-05-15T07:34:34.041Z,99595.59
2023-05-15T07:37:36.668Z,99614.41
2023-05-15T07:40:39.866Z,99633.34
2023-05-15T07:57:36.476Z,99617.91
2023-05-15T08:00:41.558Z,99622.78
2023-05-15T08:03:44.422Z,99631.25
2023-05-15T08:06:50.093Z,99641.38
2023-05-15T08:10:09.707Z,99596.78
2023-05-15T08:13:17.772Z,99582.38
2023-05-15T08:16:20.787Z,99570.25
2023-05-15T08:19:24.171Z,99615.31
2023-05-15T08:22:40.789Z,99575.78
2023-05-15T08:25:43.518Z,99620.84
2023-05-15T08:28:49.204Z,99563.53
2023-05-15T08:31:52.154Z,99562.28
2023-05-15T08:34:54.921Z,99577.91
2023-05-15T08:38:00.738Z,99594.66
2023-05-15T08:41:08.606Z,99600.16
2023-05-15T08:44:13.695Z,99589.31
2023-05-15T08:47:20.783Z,99615.16
2023-05-15T08:50:24.072Z,99597.56
2023-05-15T08:53:30.510Z,99610.16
2023-05-15T08:56:33.390Z,99566.50
2023-05-15T08:59:38.220Z,99586.50
2023-05-15T09:02:44.448Z,99611.28
2023-05-15T09:05:48.333Z,99637.63
2023-05-15T09:08:52.933Z,99636.72
2023-05-15T09:11:57.216Z,99610.97
2023-05-15T09:15:22.580Z,99599.00
2023-05-15T09:18:25.769Z,99584.03
2023-05-15T09:21:31.792Z,99598.22
2023-05-15T09:24:38.151Z,99631.88
2023-05-15T09:27:44.204Z,99606.22
2023-05-15T09:30:47.485Z,99616.72
2023-05-15T09:34:02.538Z,99651.22
2023-05-15T09:37:07.892Z,99615.69
2023-05-15T09:40:11.872Z,99598.16
2023-05-15T09:43:14.459Z,99662.13
2023-05-15T09:46:17.851Z,99590.66
2023-05-15T09:49:23.454Z,99625.34
2023-05-15T09:52:30.132Z,99655.63
2023-05-15T09:55:36.428Z,99637.94
2023-05-15T09:59:34.926Z,99658.34
2023-05-15T10:07:27.393Z,99614.47
2023-05-15T10:10:58.012Z,99615.22
2023-05-15T10:14:02.177Z,99589.97
2023-05-15T10:22:02.985Z,99591.72
2023-05-15T10:30:49.202Z,99578.22
2023-05-15T10:34:01.997Z,99608.19
2023-05-15T10:37:14.072Z,99623.97
2023-05-15T10:40:30.554Z,99599.94
2023-05-15T10:43:38.043Z,99623.03
2023-05-15T10:46:41.578Z,99604.31
2023-05-15T10:49:44.828Z,99630.91
2023-05-15T10:52:53.269Z,99614.63
2023-05-15T10:55:56.201Z,99608.50
2023-05-15T10:59:05.266Z,99619.63
2023-05-15T11:02:25.848Z,99625.31
2023-05-15T11:05:52.085Z,99575.44
2023-05-15T11:09:15.186Z,99614.19
2023-05-15T11:12:18.215Z,99628.56
2023-05-15T11:15:21.205Z,99613.16
2023-05-15T11:18:23.995Z,99601.44
2023-05-15T11:21:46.915Z,99591.19
2023-05-15T11:25:06.213Z,99651.28
2023-05-15T11:28:36.732Z,99649.88
2023-05-15T11:31:42.386Z,99599.25
2023-05-15T11:34:45.213Z,99615.06
2023-05-15T11:37:54.240Z,99626.28
2023-05-15T11:41:03.261Z,99621.44
2023-05-15T11:44:09.370Z,99586.97
2023-05-15T11:47:12.609Z,99588.78
2023-05-15T11:50:37.768Z,99589.50
2023-05-15T11:54:27.465Z,99663.19
2023-05-15T11:57:30.527Z,99575.03
2023-05-15T12:00:36.163Z,99611.56
2023-05-15T12:03:42.193Z,99576.69
2023-05-15T12:06:47.839Z,99631.78
2023-05-15T12:10:26.097Z,99627.72
2023-05-15T12:13:33.206Z,99595.81
2023-05-15T12:16:43.566Z,99608.38
2023-05-15T12:19:53.398Z,99635.38
2023-05-15T12:23:27.068Z,99590.44
2023-05-15T12:36:19.543Z,99643.00
2023-05-15T12:39:54.190Z,99603.16
2023-05-15T12:59:28.103Z,99581.22
2023-05-15T13:03:19.189Z,99556.13
2023-05-15T13:06:23.920Z,99564.00
2023-05-15T13:09:29.197Z,99555.19
2023-05-15T13:12:45.610Z,99566.25
2023-05-15T13:15:49.100Z,99565.69
2023-05-15T13:18:52.736Z,99550.44
2023-05-15T13:21:57.666Z,99562.31
2023-05-15T13:25:01.093Z,99562.47
2023-05-15T13:28:06.187Z,99587.88
2023-05-15T13:31:08.910Z,99570.72
2023-05-15T13:34:11.691Z,99572.25
2023-05-15T13:37:18.823Z,99548.50
2023-05-15T13:40:22.047Z,99542.88
2023-05-15T13:44:15.317Z,99597.34
2023-05-15T13:47:18.654Z,99579.19
2023-05-15T13:50:21.668Z,99525.56
2023-05-15T13:53:24.622Z,99548.00
2023-05-15T13:56:27.657Z,99543.03
2023-05-15T13:59:30.594Z,99560.53
2023-05-15T14:02:34.250Z,99579.81
2023-05-15T14:05:37.859Z,99569.25
2023-05-15T14:08:40.714Z,99535.25
2023-05-15T14:11:43.542Z,99570.28
2023-05-15T14:14:47.232Z,99529.22
2023-05-15T14:17:50.772Z,99554.50
2023-05-15T14:20:57.959Z,99511.44
2023-05-15T14:24:00.846Z,99520.28
2023-05-15T14:27:04.345Z,99527.09
2023-05-15T14:30:07.823Z,99557.66
2023-05-15T14:33:10.790Z,99574.81
2023-05-15T14:36:13.798Z,99560.47
2023-05-15T14:39:17.032Z,99529.28
2023-05-15T14:42:21.354Z,99588.88
2023-05-15T14:45:24.230Z,99546.78
2023-05-15T14:48:27.277Z,99576.56
2023-05-15T14:51:30.202Z,99559.22
2023-05-15T14:54:33.148Z,99571.91
2023-05-15T14:57:36.178Z,99553.56
2023-05-15T15:00:39.016Z,99591.75
2023-05-15T15:03:44.132Z,99552.69
2023-05-15T15:06:50.132Z,99594.97
2023-05-15T15:09:56.021Z,99585.06
2023-05-15T15:12:59.337Z,99568.03
2023-05-15T15:16:02.423Z,99559.97
2023-05-15T15:19:05.363Z,99585.41
2023-05-15T15:22:08.299Z,99601.75
2023-05-15T15:25:11.832Z,99576.91
2023-05-15T15:28:14.836Z,99630.25
2023-05-15T15:31:17.859Z,99603.53
2023-05-15T15:34:20.702Z,99618.97
2023-05-15T15:37:23.771Z,99569.09
2023-05-15T15:40:29.621Z,99599.25
2023-05-15T15:43:32.678Z,99634.34
2023-05-15T15:46:35.718Z,99603.88
2023-05-15T15:49:38.768Z,99570.69
2023-05-15T15:52:41.612Z,99587.78
2023-05-15T15:55:46.366Z,99557.69
2023-05-15T15:58:50.015Z,99583.25
2023-05-15T16:01:52.807Z,99569.25
2023-05-15T16:04:55.858Z,99576.47
2023-05-15T16:07:58.690Z,99575.94
2023-05-15T16:11:01.625Z,99572.53
2023-05-15T16:14:07.414Z,99578.44
2023-05-15T16:17:10.311Z,99574.03
2023-05-15T16:20:18.475Z,99600.09
2023-05-15T16:23:21.897Z,99572.38
2023-05-15T16:26:24.851Z,99608.16
2023-05-15T16:29:28.985Z,99614.38
2023-05-15T16:32:32.012Z,99589.19
2023-05-15T16:35:36.958Z,99616.88
2023-05-15T16:38:39.929Z,99654.03
2023-05-15T16:41:42.900Z,99596.19
2023-05-15T16:44:46.165Z,99585.41
2023-05-15T16:47:49.483Z,99585.03
2023-05-15T16:50:53.037Z,99617.72
2023-05-15T16:53:56.827Z,99634.19
2023-05-15T16:56:59.664Z,99620.88
2023-05-15T17:00:02.458Z,99601.81
2023-05-15T17:03:06.463Z,99646.34
2023-05-15T17:06:13.570Z,99620.31
2023-05-15T17:09:16.464Z,99590.69
2023-05-15T17:12:19.298Z,99612.25
2023-05-15T17:15:25.514Z,99595.47
2023-05-15T17:18:28.799Z,99664.84
2023-05-15T17:21:32.096Z,99597.25
2023-05-15T17:24:49.389Z,99674.94
2023-05-15T17:27:56.559Z,99650.16
2023-05-15T17:30:59.318Z,99614.94
2023-05-15T17:34:02.296Z,99649.22
2023-05-15T17:37:05.154Z,99587.56
2023-05-15T17:40:11.369Z,99619.66
2023-05-15T17:43:14.346Z,99610.69
2023-05-15T17:46:17.225Z,99628.09
2023-05-15T17:49:20.090Z,99688.09
2023-05-15T17:52:23.020Z,99619.63
2023-05-15T17:55:26.172Z,99635.69
2023-05-15T17:58:29.112Z,99609.22
2023-05-15T18:01:32.630Z,99624.78
2023-05-15T18:04:35.613Z,99631.25
2023-05-15T18:07:38.447Z,99642.47
2023-05-15T18:10:44.237Z,99643.84
2023-05-15T18:13:47.010Z,99645.47
2023-05-15T18:16:53.051Z,99636.34
2023-05-15T18:19:56.309Z,99686.75
2023-05-15T18:22:59.124Z,99659.66
2023-05-15T18:26:02.058Z,99693.72
2023-05-15T18:29:04.899Z,99631.81
2023-05-15T18:32:07.982Z,99684.88
2023-05-15T18:35:10.940Z,99672.53
2023-05-15T18:38:14.071Z,99700.41
2023-05-15T18:41:17.201Z,99695.84
2023-05-15T18:44:20.078Z,99670.94
2023-05-15T18:47:23.075Z,99679.50
2023-05-15T18:50:26.164Z,99675.75
2023-05-15T18:53:29.066Z,99680.56
2023-05-15T18:56:31.853Z,99702.56
2023-05-15T18:59:34.970Z,99694.75
2023-05-15T19:02:40.368Z,99686.97
2023-05-15T19:05:43.367Z,99688.28
2023-05-15T19:08:50.348Z,99677.25
2023-05-15T19:11:53.108Z,99679.91
2023-05-15T19:14:56.049Z,99708.34
2023-05-15T19:18:00.232Z,99715.84
2023-05-15T19:21:04.870Z,99669.97
2023-05-15T19:24:10.653Z,99665.91
2023-05-15T19:27:13.907Z,99674.75
2023-05-15T19:30:16.830Z,99720.31
2023-05-15T19:33:20.196Z,99705.78
2023-05-15T19:36:26.327Z,99701.44
2023-05-15T19:39:32.875Z,99717.47
2023-05-15T19:42:35.789Z,99706.78
2023-05-15T19:45:41.755Z,99704.06
2023-05-15T19:48:47.268Z,99688.50
2023-05-15T19:51:50.201Z,99717.50
2023-05-15T19:54:53.119Z,99690.88
2023-05-15T19:57:56.989Z,99734.56
2023-05-15T20:01:03.037Z,99716.78
2023-05-15T20:04:05.913Z,99730.69
2023-05-15T20:07:08.810Z,99754.50
2023-05-15T20:10:12.352Z,99750.47
2023-05-15T20:13:15.261Z,99715.38
2023-05-15T20:16:25.098Z,99765.03
2023-05-15T20:19:31.607Z,99716.13
2023-05-15T20:22:34.895Z,99744.25
2023-05-15T20:25:40.688Z,99795.13
2023-05-15T20:28:46.355Z,99724.00
2023-05-15T20:31:52.479Z,99735.47
2023-05-15T20:34:58.554Z,99751.53
2023-05-15T20:38:08.615Z,99771.31
2023-05-15T20:41:11.659Z,99746.41
2023-05-15T20:44:14.514Z,99792.91
2023-05-15T20:47:17.886Z,99741.31
2023-05-15T20:50:21.898Z,99792.88
2023-05-15T20:53:24.911Z,99714.13
2023-05-15T20:56:30.840Z,99728.13
2023-05-15T20:59:34.109Z,99722.16
2023-05-15T21:02:37.254Z,99752.13
2023-05-15T21:05:40.905Z,99739.38
2023-05-15T21:08:46.553Z,99782.78
2023-05-15T21:11:50.367Z,99790.53
2023-05-15T21:14:54.036Z,99815.88
2023-05-15T21:17:57.053Z,99807.31
2023-05-15T21:21:00.372Z,99834.09
2023-05-15T21:24:04.096Z,99800.97
2023-05-15T21:27:07.047Z,99793.88
2023-05-15T21:30:10.330Z,99817.78
2023-05-15T21:33:13.254Z,99810.78
2023-05-15T21:36:18.521Z,99825.88
2023-05-15T21:39:23.980Z,99797.31
2023-05-15T21:42:26.828Z,99799.66
2023-05-15T21:45:30.065Z,99812.44
2023-05-15T21:48:32.931Z,99820.19
2023-05-15T21:51:36.347Z,99822.31
2023-05-15T21:54:39.510Z,99823.91
2023-05-15T21:57:45.697Z,99769.06
2023-05-15T22:00:48.637Z,99784.09
2023-05-15T22:03:53.736Z,99809.91
2023-05-15T22:06:56.693Z,99768.34
2023-05-15T22:09:59.705Z,99780.28
2023-05-15T22:13:03.556Z,99786.16
2023-05-15T22:16:06.641Z,99835.75
2023-05-15T22:19:18.506Z,99771.22
2023-05-15T22:22:31.694Z,99745.63
2023-05-15T22:25:34.630Z,99796.59
2023-05-15T22:28:37.421Z,99758.63
2023-05-15T22:31:40.309Z,99750.25
2023-05-15T22:34:43.143Z,99791.25
2023-05-15T22:37:49.625Z,99749.84
2023-05-15T22:40:55.163Z,99747.53
2023-05-15T22:43:58.010Z,99730.09
2023-05-15T22:47:00.816Z,99699.22
2023-05-15T22:50:03.952Z,99783.84
2023-05-15T22:53:06.943Z,99763.63
2023-05-15T22:56:09.819Z,99769.75
2023-05-15T22:59:12.695Z,99747.66
2023-05-15T23:02:18.802Z,99777.81
2023-05-15T23:05:22.075Z,99765.41
2023-05-15T23:08:25.232Z,99765.06
2023-05-15T23:11:28.476Z,99762.63
2023-05-15T23:14:31.345Z,99731.00
2023-05-15T23:17:34.244Z,99742.59
2023-05-15T23:20:38.046Z,99763.41
2023-05-15T23:23:43.064Z,99786.97
2023-05-15T23:26:47.126Z,99751.97
2023-05-15T23:29:49.963Z,99736.53
2023-05-15T23:32:55.447Z,99726.63
2023-05-15T23:35:58.415Z,99701.63
2023-05-15T23:39:01.260Z,99720.19
2023-05-15T23:42:04.183Z,99684.41
2023-05-15T23:45:10.170Z,99768.19
2023-05-15T23:48:13.251Z,99685.78
2023-05-15T23:51:17.137Z,99708.34
2023-05-15T23:54:21.003Z,99720.66
2023-05-15T23:57:23.854Z,99724.94
