createdAt,value
2022-11-10T00:00:24.794Z,0.00
2022-11-10T00:01:24.755Z,0.00
2022-11-10T00:02:24.714Z,0.00
2022-11-10T00:03:24.784Z,0.00
2022-11-10T00:04:24.688Z,0.00
2022-11-10T00:05:24.587Z,0.00
2022-11-10T00:06:24.547Z,0.00
2022-11-10T00:07:24.506Z,0.00
2022-11-10T00:08:24.464Z,0.00
2022-11-10T00:09:24.426Z,0.00
2022-11-10T00:10:24.394Z,0.00
2022-11-10T00:11:24.344Z,0.00
2022-11-10T00:12:24.299Z,0.00
2022-11-10T00:13:24.495Z,0.00
2022-11-10T00:14:24.222Z,0.00
2022-11-10T00:15:24.177Z,0.00
2022-11-10T00:16:24.151Z,0.00
2022-11-10T00:17:24.098Z,0.00
2022-11-10T00:18:24.059Z,0.00
2022-11-10T00:19:24.012Z,0.00
2022-11-10T00:20:23.970Z,0.00
2022-11-10T00:21:23.928Z,0.00
2022-11-10T00:22:26.009Z,0.00
2022-11-10T00:23:24.243Z,0.00
2022-11-10T00:24:23.808Z,0.00
2022-11-10T00:25:23.765Z,0.00
2022-11-10T00:26:23.722Z,0.00
2022-11-10T00:27:23.682Z,0.00
2022-11-10T00:28:23.657Z,0.00
2022-11-10T00:29:23.598Z,0.00
2022-11-10T00:30:23.562Z,0.00
2022-11-10T00:31:23.518Z,0.00
2022-11-10T00:32:23.474Z,0.00
2022-11-10T00:33:23.881Z,0.00
2022-11-10T00:34:23.397Z,0.00
2022-11-10T00:35:23.350Z,0.00
2022-11-10T00:36:23.312Z,0.00
2022-11-10T00:37:23.267Z,0.00
2022-11-10T00:38:23.230Z,0.00
2022-11-10T00:39:23.205Z,0.00
2022-11-10T00:40:23.148Z,0.00
2022-11-10T00:41:23.103Z,0.00
2022-11-10T00:42:23.068Z,0.00
2022-11-10T00:43:26.541Z,0.00
2022-11-10T00:44:22.981Z,0.00
2022-11-10T00:45:22.952Z,0.00
2022-11-10T00:46:22.897Z,0.00
2022-11-10T00:47:22.867Z,0.00
2022-11-10T00:48:32.351Z,0.00
2022-11-10T00:49:22.780Z,0.00
2022-11-10T00:50:22.736Z,0.00
2022-11-10T00:51:22.703Z,0.00
2022-11-10T00:52:22.651Z,0.00
2022-11-10T00:53:23.054Z,0.00
2022-11-10T00:54:22.571Z,0.00
2022-11-10T00:55:22.542Z,0.00
2022-11-10T00:56:22.487Z,0.00
2022-11-10T00:57:22.443Z,0.00
2022-11-10T00:58:22.404Z,0.00
2022-11-10T00:59:22.361Z,0.00
2022-11-10T01:00:22.332Z,0.00
2022-11-10T01:01:22.330Z,0.00
2022-11-10T01:02:22.242Z,0.00
2022-11-10T01:03:22.457Z,0.00
2022-11-10T01:04:22.155Z,0.00
2022-11-10T01:05:22.115Z,0.00
2022-11-10T01:06:22.087Z,0.00
2022-11-10T01:07:22.031Z,0.00
2022-11-10T01:08:21.996Z,0.00
2022-11-10T01:09:21.948Z,0.00
2022-11-10T01:10:21.909Z,0.00
2022-11-10T01:11:21.863Z,0.00
2022-11-10T01:12:21.836Z,0.00
2022-11-10T01:13:22.038Z,0.00
2022-11-10T01:14:21.743Z,0.00
2022-11-10T01:15:27.025Z,0.00
2022-11-10T01:16:21.659Z,0.00
2022-11-10T01:17:21.622Z,0.00
2022-11-10T01:18:21.589Z,0.00
2022-11-10T01:19:21.548Z,0.00
2022-11-10T01:20:21.494Z,0.00
2022-11-10T01:21:21.451Z,0.00
2022-11-10T01:22:21.409Z,0.00
2022-11-10T01:23:21.596Z,0.00
2022-11-10T01:24:21.327Z,0.00
2022-11-10T01:25:21.298Z,0.00
2022-11-10T01:26:21.247Z,0.00
2022-11-10T01:27:21.203Z,0.00
2022-11-10T01:28:21.164Z,0.00
2022-11-10T01:29:21.120Z,0.00
2022-11-10T01:30:21.097Z,0.00
2022-11-10T01:31:21.037Z,0.00
2022-11-10T01:32:21.000Z,0.00
2022-11-10T01:33:21.352Z,0.00
2022-11-10T01:34:20.914Z,0.00
2022-11-10T01:35:20.873Z,0.00
2022-11-10T01:36:20.842Z,0.00
2022-11-10T01:37:20.786Z,0.00
2022-11-10T01:38:20.749Z,0.00
2022-11-10T01:39:20.707Z,0.00
2022-11-10T01:40:20.698Z,0.00
2022-11-10T01:41:20.633Z,0.00
2022-11-10T01:42:20.617Z,0.00
2022-11-10T01:43:20.823Z,0.00
2022-11-10T01:44:20.502Z,0.00
2022-11-10T01:45:20.458Z,0.00
2022-11-10T01:46:20.421Z,0.00
2022-11-10T01:47:20.380Z,0.00
2022-11-10T01:48:20.354Z,0.00
2022-11-10T01:49:20.297Z,0.00
2022-11-10T01:50:20.252Z,0.00
2022-11-10T01:51:20.210Z,0.00
2022-11-10T01:52:20.173Z,0.00
2022-11-10T01:53:20.428Z,0.00
2022-11-10T01:54:20.097Z,0.00
2022-11-10T01:55:20.048Z,0.00
2022-11-10T01:56:20.004Z,0.00
2022-11-10T01:57:19.964Z,0.00
2022-11-10T01:58:19.921Z,0.00
2022-11-10T01:59:19.882Z,0.00
2022-11-10T02:00:19.849Z,0.00
2022-11-10T02:01:19.840Z,0.00
2022-11-10T02:02:19.750Z,0.00
2022-11-10T02:03:20.236Z,0.00
2022-11-10T02:04:19.676Z,0.00
2022-11-10T02:05:19.628Z,0.00
2022-11-10T02:06:19.592Z,0.00
2022-11-10T02:07:19.546Z,0.00
2022-11-10T02:08:19.517Z,0.00
2022-11-10T02:09:19.462Z,0.00
2022-11-10T02:10:19.423Z,0.00
2022-11-10T02:11:19.387Z,0.00
2022-11-10T02:12:19.341Z,0.00
2022-11-10T02:13:19.552Z,0.00
2022-11-10T02:14:19.274Z,0.00
2022-11-10T02:15:19.217Z,0.00
2022-11-10T02:16:19.173Z,0.00
2022-11-10T02:17:19.129Z,0.00
2022-11-10T02:18:19.099Z,0.00
2022-11-10T02:19:19.048Z,0.00
2022-11-10T02:20:19.018Z,0.00
2022-11-10T02:21:18.965Z,0.00
2022-11-10T02:22:18.925Z,0.00
2022-11-10T02:23:19.220Z,0.00
2022-11-10T02:24:18.841Z,0.00
2022-11-10T02:25:18.800Z,0.00
2022-11-10T02:26:18.768Z,0.00
2022-11-10T02:27:18.714Z,0.00
2022-11-10T02:28:18.677Z,0.00
2022-11-10T02:29:18.634Z,0.00
2022-11-10T02:30:18.593Z,0.00
2022-11-10T02:31:18.550Z,0.00
2022-11-10T02:32:18.524Z,0.00
2022-11-10T02:33:18.698Z,0.00
2022-11-10T02:34:18.427Z,0.00
2022-11-10T02:35:18.385Z,0.00
2022-11-10T02:36:18.342Z,0.00
2022-11-10T02:37:18.300Z,0.00
2022-11-10T02:38:18.276Z,0.00
2022-11-10T02:39:18.218Z,0.00
2022-11-10T02:40:18.178Z,0.00
2022-11-10T02:41:18.148Z,0.00
2022-11-10T02:42:18.094Z,0.00
2022-11-10T02:43:18.051Z,0.00
2022-11-10T02:44:18.011Z,0.00
2022-11-10T02:45:17.966Z,0.00
2022-11-10T02:46:17.939Z,0.00
2022-11-10T02:47:17.886Z,0.00
2022-11-10T02:48:17.855Z,0.00
2022-11-10T02:49:17.800Z,0.00
2022-11-10T02:50:17.761Z,0.00
2022-11-10T02:51:17.718Z,0.00
2022-11-10T02:52:17.678Z,0.00
2022-11-10T02:53:17.649Z,0.00
2022-11-10T02:54:17.596Z,0.00
2022-11-10T02:55:17.551Z,0.00
2022-11-10T02:56:17.516Z,0.00
2022-11-10T02:57:17.468Z,0.00
2022-11-10T02:58:17.430Z,0.00
2022-11-10T02:59:17.394Z,0.00
2022-11-10T03:00:17.346Z,0.00
2022-11-10T03:01:17.349Z,0.00
2022-11-10T03:02:17.263Z,0.00
2022-11-10T03:03:17.218Z,0.00
2022-11-10T03:04:17.185Z,0.00
2022-11-10T03:05:17.147Z,0.00
2022-11-10T03:06:17.093Z,0.00
2022-11-10T03:07:17.101Z,0.00
2022-11-10T03:08:17.013Z,0.00
2022-11-10T03:09:16.969Z,0.00
2022-11-10T03:10:16.942Z,0.00
2022-11-10T03:11:16.896Z,0.00
2022-11-10T03:12:16.842Z,0.00
2022-11-10T03:13:16.805Z,0.00
2022-11-10T03:14:16.763Z,0.00
2022-11-10T03:15:16.720Z,0.00
2022-11-10T03:16:16.677Z,0.00
2022-11-10T03:17:16.648Z,0.00
2022-11-10T03:18:16.594Z,0.00
2022-11-10T03:19:16.564Z,0.00
2022-11-10T03:20:16.507Z,0.00
2022-11-10T03:21:16.468Z,0.00
2022-11-10T03:22:16.443Z,0.00
2022-11-10T03:23:16.385Z,0.00
2022-11-10T03:24:16.340Z,0.00
2022-11-10T03:25:16.301Z,0.00
2022-11-10T03:26:16.262Z,0.00
2022-11-10T03:27:16.219Z,0.00
2022-11-10T03:28:16.190Z,0.00
2022-11-10T03:29:16.134Z,0.00
2022-11-10T03:30:16.097Z,0.00
2022-11-10T03:31:16.053Z,0.00
2022-11-10T03:32:16.009Z,0.00
2022-11-10T03:33:15.966Z,0.00
2022-11-10T03:34:15.936Z,0.00
2022-11-10T03:35:15.884Z,0.00
2022-11-10T03:36:15.841Z,0.00
2022-11-10T03:37:15.801Z,0.00
2022-11-10T03:38:15.762Z,0.00
2022-11-10T03:39:15.717Z,0.00
2022-11-10T03:40:15.690Z,0.00
2022-11-10T03:41:20.174Z,0.00
2022-11-10T03:42:15.591Z,0.00
2022-11-10T03:43:15.561Z,0.00
2022-11-10T03:44:15.510Z,0.00
2022-11-10T03:45:15.470Z,0.00
2022-11-10T03:46:15.436Z,0.00
2022-11-10T03:47:15.384Z,0.00
2022-11-10T03:48:15.343Z,0.00
2022-11-10T03:49:15.301Z,0.00
2022-11-10T03:50:15.259Z,0.00
2022-11-10T03:51:15.221Z,0.00
2022-11-10T03:52:15.213Z,0.00
2022-11-10T03:53:15.140Z,0.00
2022-11-10T03:54:15.092Z,0.00
2022-11-10T03:55:15.052Z,0.00
2022-11-10T03:56:15.010Z,0.00
2022-11-10T03:57:14.979Z,0.00
2022-11-10T03:58:14.928Z,0.00
2022-11-10T03:59:14.887Z,0.00
2022-11-10T04:00:14.845Z,0.00
2022-11-10T04:01:14.893Z,0.00
2022-11-10T04:02:14.758Z,0.00
2022-11-10T04:03:14.730Z,0.00
2022-11-10T04:04:14.677Z,0.00
2022-11-10T04:05:14.636Z,0.00
2022-11-10T04:06:14.595Z,0.00
2022-11-10T04:07:14.599Z,0.00
2022-11-10T04:08:14.509Z,0.00
2022-11-10T04:09:14.485Z,0.00
2022-11-10T04:10:14.426Z,0.00
2022-11-10T04:11:14.391Z,0.00
2022-11-10T04:12:14.339Z,0.00
2022-11-10T04:13:14.301Z,0.00
2022-11-10T04:14:14.272Z,0.00
2022-11-10T04:15:14.218Z,0.00
2022-11-10T04:16:14.174Z,0.00
2022-11-10T04:17:14.134Z,0.00
2022-11-10T04:18:14.090Z,0.00
2022-11-10T04:19:14.055Z,0.00
2022-11-10T04:20:14.021Z,0.00
2022-11-10T04:21:13.966Z,0.00
2022-11-10T04:22:13.923Z,0.00
2022-11-10T04:23:13.889Z,0.00
2022-11-10T04:24:13.848Z,0.00
2022-11-10T04:25:13.798Z,0.00
2022-11-10T04:26:13.769Z,0.00
2022-11-10T04:27:13.718Z,0.00
2022-11-10T04:28:13.673Z,0.00
2022-11-10T04:29:13.631Z,0.00
2022-11-10T04:30:13.589Z,0.00
2022-11-10T04:31:13.549Z,0.00
2022-11-10T04:32:13.520Z,0.00
2022-11-10T04:33:13.465Z,0.00
2022-11-10T04:34:13.423Z,0.00
2022-11-10T04:35:13.382Z,0.00
2022-11-10T04:36:13.347Z,0.00
2022-11-10T04:37:13.296Z,0.00
2022-11-10T04:38:13.265Z,0.00
2022-11-10T04:39:13.220Z,0.00
2022-11-10T04:40:13.171Z,0.00
2022-11-10T04:41:13.131Z,0.00
2022-11-10T04:42:13.112Z,0.00
2022-11-10T04:43:13.054Z,0.00
2022-11-10T04:44:13.020Z,0.00
2022-11-10T04:45:12.989Z,0.00
2022-11-10T04:46:12.921Z,0.00
2022-11-10T04:47:12.883Z,0.00
2022-11-10T04:48:12.840Z,0.00
2022-11-10T04:49:12.799Z,0.00
2022-11-10T04:50:12.755Z,0.00
2022-11-10T04:51:12.766Z,0.00
2022-11-10T04:52:12.670Z,0.00
2022-11-10T04:53:12.631Z,0.00
2022-11-10T04:54:12.588Z,0.00
2022-11-10T04:55:12.543Z,0.00
2022-11-10T04:56:12.516Z,0.00
2022-11-10T04:57:12.463Z,0.00
2022-11-10T04:58:12.420Z,0.00
2022-11-10T04:59:12.376Z,0.00
2022-11-10T05:00:12.333Z,0.00
2022-11-10T05:01:12.403Z,0.00
2022-11-10T05:02:12.251Z,0.00
2022-11-10T05:03:12.209Z,0.00
2022-11-10T05:04:12.168Z,0.00
2022-11-10T05:05:12.128Z,0.00
2022-11-10T05:06:12.081Z,0.00
2022-11-10T05:07:12.086Z,0.00
2022-11-10T05:08:11.998Z,0.00
2022-11-10T05:09:11.957Z,0.00
2022-11-10T05:10:11.915Z,0.00
2022-11-10T05:11:11.877Z,0.00
2022-11-10T05:12:11.833Z,0.00
2022-11-10T05:13:11.804Z,0.00
2022-11-10T05:14:11.751Z,0.00
2022-11-10T05:15:11.710Z,0.00
2022-11-10T05:16:11.661Z,0.00
2022-11-10T05:17:11.626Z,0.00
2022-11-10T05:18:11.581Z,0.00
2022-11-10T05:19:11.555Z,0.00
2022-11-10T05:20:11.496Z,0.00
2022-11-10T05:21:11.453Z,0.00
2022-11-10T05:22:11.411Z,0.00
2022-11-10T05:23:11.371Z,0.00
2022-11-10T05:24:11.329Z,0.00
2022-11-10T05:25:11.309Z,0.00
2022-11-10T05:26:11.248Z,0.00
2022-11-10T05:27:11.208Z,0.00
2022-11-10T05:28:11.161Z,0.00
2022-11-10T05:29:11.122Z,0.00
2022-11-10T05:30:11.076Z,0.00
2022-11-10T05:31:11.052Z,0.00
2022-11-10T05:32:10.994Z,0.00
2022-11-10T05:33:10.965Z,0.00
2022-11-10T05:34:10.914Z,0.00
2022-11-10T05:35:10.870Z,0.00
2022-11-10T05:36:10.827Z,0.00
2022-11-10T05:37:10.786Z,0.00
2022-11-10T05:38:10.761Z,0.00
2022-11-10T05:39:10.711Z,0.00
2022-11-10T05:40:10.672Z,0.00
2022-11-10T05:41:10.626Z,0.00
2022-11-10T05:42:10.577Z,0.00
2022-11-10T05:43:10.536Z,0.00
2022-11-10T05:44:10.493Z,0.00
2022-11-10T05:45:10.466Z,0.00
2022-11-10T05:46:10.413Z,0.00
2022-11-10T05:47:10.370Z,0.00
2022-11-10T05:48:10.328Z,0.00
2022-11-10T05:49:10.289Z,0.00
2022-11-10T05:50:10.243Z,0.00
2022-11-10T05:51:10.218Z,0.00
2022-11-10T05:52:10.165Z,0.00
2022-11-10T05:53:10.119Z,0.00
2022-11-10T05:54:10.090Z,0.00
2022-11-10T05:55:10.037Z,0.00
2022-11-10T05:56:10.000Z,0.00
2022-11-10T05:57:09.958Z,0.00
2022-11-10T05:58:09.911Z,0.00
2022-11-10T05:59:09.885Z,0.00
2022-11-10T06:00:09.835Z,0.00
2022-11-10T06:01:09.788Z,0.00
2022-11-10T06:02:09.746Z,0.00
2022-11-10T06:03:09.747Z,0.00
2022-11-10T06:04:09.678Z,0.00
2022-11-10T06:05:09.623Z,0.00
2022-11-10T06:06:09.583Z,0.00
2022-11-10T06:07:09.575Z,4.00
2022-11-10T06:08:09.496Z,4.00
2022-11-10T06:09:09.455Z,4.00
2022-11-10T06:10:09.426Z,4.00
2022-11-10T06:11:09.374Z,4.00
2022-11-10T06:12:09.345Z,4.00
2022-11-10T06:13:09.291Z,8.00
2022-11-10T06:14:09.251Z,8.00
2022-11-10T06:15:09.206Z,8.00
2022-11-10T06:16:09.175Z,12.00
2022-11-10T06:17:09.124Z,12.00
2022-11-10T06:18:09.081Z,16.00
2022-11-10T06:19:09.047Z,20.00
2022-11-10T06:20:08.996Z,24.00
2022-11-10T06:21:08.958Z,24.00
2022-11-10T06:22:08.926Z,32.00
2022-11-10T06:23:08.875Z,36.00
2022-11-10T06:24:08.833Z,40.00
2022-11-10T06:25:08.794Z,48.00
2022-11-10T06:26:08.747Z,56.00
2022-11-10T06:27:08.717Z,64.00
2022-11-10T06:28:08.666Z,76.00
2022-11-10T06:29:08.623Z,88.00
2022-11-10T06:30:08.584Z,100.00
2022-11-10T06:31:08.541Z,108.00
2022-11-10T06:32:08.497Z,124.00
2022-11-10T06:33:08.477Z,140.00
2022-11-10T06:34:08.415Z,156.00
2022-11-10T06:35:08.374Z,176.00
2022-11-10T06:36:08.330Z,196.00
2022-11-10T06:37:08.291Z,220.00
2022-11-10T06:38:08.251Z,236.00
2022-11-10T06:39:08.231Z,252.00
2022-11-10T06:40:08.164Z,268.00
2022-11-10T06:41:08.124Z,284.00
2022-11-10T06:42:08.086Z,296.00
2022-11-10T06:43:08.039Z,320.00
2022-11-10T06:44:07.998Z,344.00
2022-11-10T06:45:07.966Z,372.00
2022-11-10T06:46:07.923Z,408.00
2022-11-10T06:47:07.877Z,440.00
2022-11-10T06:48:07.834Z,476.00
2022-11-10T06:49:16.976Z,520.00
2022-11-10T06:50:07.748Z,560.00
2022-11-10T06:51:07.719Z,604.00
2022-11-10T06:52:07.665Z,648.00
2022-11-10T06:53:07.633Z,684.00
2022-11-10T06:54:07.577Z,728.00
2022-11-10T06:55:07.538Z,764.00
2022-11-10T06:56:07.497Z,800.00
2022-11-10T06:57:07.490Z,840.00
2022-11-10T06:58:07.423Z,876.00
2022-11-10T06:59:07.368Z,880.00
2022-11-10T07:00:07.333Z,956.00
2022-11-10T07:01:07.321Z,1000.00
2022-11-10T07:02:07.244Z,1040.00
2022-11-10T07:03:07.210Z,1080.00
2022-11-10T07:04:19.158Z,1120.00
2022-11-10T07:05:07.117Z,1160.00
2022-11-10T07:06:07.077Z,1208.00
2022-11-10T07:07:07.085Z,1284.00
2022-11-10T07:08:06.992Z,1408.00
2022-11-10T07:09:06.950Z,1524.00
2022-11-10T07:10:07.454Z,1632.00
2022-11-10T07:11:06.871Z,1732.00
2022-11-10T07:12:06.838Z,1788.00
2022-11-10T07:13:06.793Z,1792.00
2022-11-10T07:14:06.749Z,1764.00
2022-11-10T07:15:06.715Z,1736.00
2022-11-10T07:16:06.657Z,1724.00
2022-11-10T07:17:06.621Z,1724.00
2022-11-10T07:18:06.574Z,1724.00
2022-11-10T07:19:06.538Z,1732.00
2022-11-10T07:20:06.501Z,1792.00
2022-11-10T07:21:06.468Z,1852.00
2022-11-10T07:22:10.800Z,2024.00
2022-11-10T07:23:06.394Z,2340.00
2022-11-10T07:24:06.326Z,2612.00
2022-11-10T07:25:06.284Z,2632.00
2022-11-10T07:26:06.243Z,2792.00
2022-11-10T07:27:06.210Z,2956.00
2022-11-10T07:28:06.166Z,3220.00
2022-11-10T07:29:06.135Z,3808.00
2022-11-10T07:30:06.090Z,3460.00
2022-11-10T07:31:06.035Z,3892.00
2022-11-10T07:32:05.999Z,2668.00
2022-11-10T07:33:05.956Z,2468.00
2022-11-10T07:34:05.912Z,2384.00
2022-11-10T07:35:05.890Z,2364.00
2022-11-10T07:36:05.831Z,2420.00
2022-11-10T07:37:05.797Z,2492.00
2022-11-10T07:38:05.758Z,2452.00
2022-11-10T07:39:05.711Z,2424.00
2022-11-10T07:40:05.686Z,2364.00
2022-11-10T07:41:05.623Z,2328.00
2022-11-10T07:42:05.583Z,2520.00
2022-11-10T07:43:05.542Z,2776.00
2022-11-10T07:44:05.504Z,2968.00
2022-11-10T07:45:05.468Z,3000.00
2022-11-10T07:46:05.431Z,2972.00
2022-11-10T07:47:05.379Z,3004.00
2022-11-10T07:48:05.337Z,3212.00
2022-11-10T07:49:05.296Z,3404.00
2022-11-10T07:50:05.256Z,3440.00
2022-11-10T07:51:05.226Z,3360.00
2022-11-10T07:52:05.197Z,3108.00
2022-11-10T07:53:05.130Z,2932.00
2022-11-10T07:54:05.093Z,2920.00
2022-11-10T07:55:05.055Z,2936.00
2022-11-10T07:56:05.015Z,2968.00
2022-11-10T07:57:04.968Z,2944.00
2022-11-10T07:58:04.940Z,3184.00
2022-11-10T07:59:04.887Z,3564.00
2022-11-10T08:00:04.848Z,4392.00
2022-11-10T08:01:04.805Z,5896.00
2022-11-10T08:02:04.829Z,7224.00
2022-11-10T08:03:04.725Z,6472.00
2022-11-10T08:04:04.691Z,5660.00
2022-11-10T08:05:04.639Z,5040.00
2022-11-10T08:06:04.602Z,4492.00
2022-11-10T08:07:04.652Z,4204.00
2022-11-10T08:08:04.523Z,4320.00
2022-11-10T08:09:04.481Z,4520.00
2022-11-10T08:10:04.453Z,4460.00
2022-11-10T08:11:04.400Z,4024.00
2022-11-10T08:12:04.358Z,3720.00
2022-11-10T08:13:04.317Z,3612.00
2022-11-10T08:14:04.275Z,3480.00
2022-11-10T08:15:04.238Z,3428.00
2022-11-10T08:16:04.208Z,3956.00
2022-11-10T08:17:04.159Z,4872.00
2022-11-10T08:18:04.122Z,5084.00
2022-11-10T08:19:04.074Z,5024.00
2022-11-10T08:20:04.053Z,6380.00
2022-11-10T08:21:03.992Z,7388.00
2022-11-10T08:22:03.969Z,6852.00
2022-11-10T08:23:03.914Z,6140.00
2022-11-10T08:24:03.873Z,7240.00
2022-11-10T08:25:03.832Z,9744.00
2022-11-10T08:26:03.796Z,9532.00
2022-11-10T08:27:03.752Z,10200.00
2022-11-10T08:28:03.729Z,8200.00
2022-11-10T08:29:03.672Z,6896.00
2022-11-10T08:30:03.635Z,6164.00
2022-11-10T08:31:05.746Z,7236.00
2022-11-10T08:32:03.555Z,9900.00
2022-11-10T08:33:03.533Z,9148.00
2022-11-10T08:34:03.495Z,11760.00
2022-11-10T08:35:03.446Z,11600.00
2022-11-10T08:36:03.396Z,11256.00
2022-11-10T08:37:03.361Z,11588.00
2022-11-10T08:38:08.952Z,11524.00
2022-11-10T08:39:03.334Z,11504.00
2022-11-10T08:40:03.246Z,9404.00
2022-11-10T08:41:03.208Z,5880.00
2022-11-10T08:42:03.171Z,10700.00
2022-11-10T08:43:03.126Z,10364.00
2022-11-10T08:44:03.086Z,10048.00
2022-11-10T08:45:03.066Z,11504.00
2022-11-10T08:46:03.011Z,11464.00
2022-11-10T08:47:02.972Z,11496.00
2022-11-10T08:48:02.934Z,11676.00
2022-11-10T08:49:02.899Z,12024.00
2022-11-10T08:50:02.861Z,12220.00
2022-11-10T08:51:02.837Z,8488.00
2022-11-10T08:52:02.797Z,6312.00
2022-11-10T08:53:02.752Z,7876.00
2022-11-10T08:54:02.713Z,6472.00
2022-11-10T08:55:02.671Z,11716.00
2022-11-10T08:56:02.638Z,10744.00
2022-11-10T08:57:02.597Z,10396.00
2022-11-10T08:58:02.571Z,7476.00
2022-11-10T08:59:02.524Z,9736.00
2022-11-10T09:00:02.493Z,12964.00
2022-11-10T09:01:02.447Z,11016.00
2022-11-10T09:02:02.414Z,12904.00
2022-11-10T09:03:02.375Z,12608.00
2022-11-10T09:04:02.349Z,12696.00
2022-11-10T09:05:02.366Z,12656.00
2022-11-10T09:06:02.266Z,13168.00
2022-11-10T09:07:02.285Z,13472.00
2022-11-10T09:08:02.191Z,12684.00
2022-11-10T09:09:02.167Z,12332.00
2022-11-10T09:10:07.341Z,12088.00
2022-11-10T09:11:02.083Z,12100.00
2022-11-10T09:12:02.043Z,12224.00
2022-11-10T09:13:02.006Z,12264.00
2022-11-10T09:14:01.980Z,12068.00
2022-11-10T09:15:01.934Z,12556.00
2022-11-10T09:16:01.907Z,12340.00
2022-11-10T09:17:01.872Z,12256.00
2022-11-10T09:18:01.825Z,12012.00
2022-11-10T09:19:01.792Z,12208.00
2022-11-10T09:20:01.906Z,12284.00
2022-11-10T09:21:01.718Z,12352.00
2022-11-10T09:22:01.686Z,12344.00
2022-11-10T09:23:01.643Z,12276.00
2022-11-10T09:24:01.616Z,12284.00
2022-11-10T09:25:01.572Z,12276.00
2022-11-10T09:26:01.548Z,12284.00
2022-11-10T09:27:01.506Z,12272.00
2022-11-10T09:28:01.465Z,12312.00
2022-11-10T09:29:01.429Z,12328.00
2022-11-10T09:30:01.407Z,12180.00
2022-11-10T09:31:01.359Z,12100.00
2022-11-10T09:32:01.330Z,12076.00
2022-11-10T09:33:01.288Z,12052.00
2022-11-10T09:34:01.251Z,11984.00
2022-11-10T09:35:01.222Z,12016.00
2022-11-10T09:36:01.191Z,12028.00
2022-11-10T09:37:01.142Z,11916.00
2022-11-10T09:38:01.112Z,11884.00
2022-11-10T09:39:01.075Z,12232.00
2022-11-10T09:40:01.565Z,12092.00
2022-11-10T09:41:01.025Z,12148.00
2022-11-10T09:42:00.976Z,12096.00
2022-11-10T09:43:00.930Z,12104.00
2022-11-10T09:44:00.894Z,11996.00
2022-11-10T09:45:00.863Z,12060.00
2022-11-10T09:46:00.825Z,12020.00
2022-11-10T09:47:00.798Z,12656.00
2022-11-10T09:48:00.753Z,12200.00
2022-11-10T09:49:00.717Z,11440.00
2022-11-10T09:50:00.683Z,12056.00
2022-11-10T09:51:00.645Z,10840.00
2022-11-10T09:52:00.611Z,12348.00
2022-11-10T09:53:00.587Z,11864.00
2022-11-10T09:54:00.543Z,11804.00
2022-11-10T09:55:00.507Z,12040.00
2022-11-10T09:56:00.477Z,11944.00
2022-11-10T09:57:00.437Z,11996.00
2022-11-10T09:58:00.420Z,12084.00
2022-11-10T09:59:00.429Z,12096.00
2022-11-10T10:00:00.329Z,12092.00
2022-11-10T10:01:00.362Z,12152.00
2022-11-10T10:02:00.390Z,12160.00
2022-11-10T10:03:00.227Z,12304.00
2022-11-10T10:04:00.204Z,12168.00
2022-11-10T10:05:00.159Z,12060.00
2022-11-10T10:06:00.122Z,11948.00
2022-11-10T10:07:10.635Z,11872.00
2022-11-10T10:08:00.146Z,11844.00
2022-11-10T10:09:00.039Z,11912.00
2022-11-10T10:10:00.003Z,12028.00
2022-11-10T10:10:59.952Z,12008.00
2022-11-10T10:11:59.923Z,11832.00
2022-11-10T10:12:59.878Z,11968.00
2022-11-10T10:13:59.843Z,12116.00
2022-11-10T10:14:59.805Z,12368.00
2022-11-10T10:15:59.784Z,6432.00
2022-11-10T10:16:59.739Z,12060.00
2022-11-10T10:17:59.704Z,12196.00
2022-11-10T10:18:59.668Z,11888.00
2022-11-10T10:19:59.645Z,11940.00
2022-11-10T10:20:59.599Z,12428.00
2022-11-10T10:21:59.563Z,13272.00
2022-11-10T10:22:59.527Z,5888.00
2022-11-10T10:24:20.141Z,12000.00
2022-11-10T10:24:59.480Z,11736.00
2022-11-10T10:25:59.436Z,8924.00
2022-11-10T10:26:59.386Z,9616.00
2022-11-10T10:27:59.354Z,11688.00
2022-11-10T10:28:59.318Z,11424.00
2022-11-10T10:29:59.284Z,11436.00
2022-11-10T10:30:59.249Z,11228.00
2022-11-10T10:31:59.224Z,11444.00
2022-11-10T10:32:59.181Z,11476.00
2022-11-10T10:33:59.147Z,11600.00
2022-11-10T10:34:59.108Z,5372.00
2022-11-10T10:35:59.077Z,10716.00
2022-11-10T10:36:59.046Z,11340.00
2022-11-10T10:37:59.022Z,11416.00
2022-11-10T10:38:58.971Z,5540.00
2022-11-10T10:39:58.942Z,11152.00
2022-11-10T10:40:58.901Z,11280.00
2022-11-10T10:41:58.871Z,11236.00
2022-11-10T10:42:58.834Z,11096.00
2022-11-10T10:43:58.808Z,11072.00
2022-11-10T10:44:58.800Z,4724.00
2022-11-10T10:45:58.727Z,10648.00
2022-11-10T10:46:58.704Z,11512.00
2022-11-10T10:47:58.664Z,11064.00
2022-11-10T10:49:26.778Z,11020.00
2022-11-10T10:49:58.599Z,7064.00
2022-11-10T10:50:58.551Z,11092.00
2022-11-10T10:51:58.519Z,10808.00
2022-11-10T10:52:58.484Z,10468.00
2022-11-10T10:53:58.447Z,10500.00
2022-11-10T10:54:58.424Z,10420.00
2022-11-10T10:55:58.377Z,10696.00
2022-11-10T10:56:58.343Z,10724.00
2022-11-10T10:57:58.309Z,10656.00
2022-11-10T10:58:58.277Z,10556.00
2022-11-10T10:59:58.237Z,10452.00
2022-11-10T11:00:58.296Z,10380.00
2022-11-10T11:01:58.246Z,10340.00
2022-11-10T11:03:01.740Z,10176.00
2022-11-10T11:03:58.100Z,6564.00
2022-11-10T11:04:58.066Z,10032.00
2022-11-10T11:05:58.029Z,10640.00
2022-11-10T11:06:58.053Z,10496.00
2022-11-10T11:07:57.962Z,10296.00
2022-11-10T11:08:59.754Z,9604.00
2022-11-10T11:09:57.889Z,10184.00
2022-11-10T11:10:57.853Z,10212.00
2022-11-10T11:11:57.815Z,10432.00
2022-11-10T11:12:57.783Z,10508.00
2022-11-10T11:13:57.748Z,10472.00
2022-11-10T11:14:57.725Z,10224.00
2022-11-10T11:15:57.681Z,10128.00
2022-11-10T11:16:57.640Z,10180.00
2022-11-10T11:17:57.608Z,10016.00
2022-11-10T11:18:57.572Z,8972.00
2022-11-10T11:20:00.103Z,9916.00
2022-11-10T11:20:57.500Z,9640.00
2022-11-10T11:21:57.466Z,9704.00
2022-11-10T11:22:57.437Z,9588.00
2022-11-10T11:23:57.394Z,9448.00
2022-11-10T11:24:57.360Z,9384.00
2022-11-10T11:25:57.338Z,9352.00
2022-11-10T11:26:57.294Z,9340.00
2022-11-10T11:27:57.256Z,9308.00
2022-11-10T11:28:57.222Z,9144.00
2022-11-10T11:29:57.187Z,9068.00
2022-11-10T11:30:57.164Z,9372.00
2022-11-10T11:31:57.118Z,8748.00
2022-11-10T11:32:57.078Z,8356.00
2022-11-10T11:33:57.045Z,7976.00
2022-11-10T11:34:57.009Z,8284.00
2022-11-10T11:35:56.987Z,8228.00
2022-11-10T11:36:56.940Z,8144.00
2022-11-10T11:37:56.903Z,7884.00
2022-11-10T11:38:56.869Z,8092.00
2022-11-10T11:39:56.838Z,8180.00
2022-11-10T11:40:56.799Z,8292.00
2022-11-10T11:41:56.775Z,8156.00
2022-11-10T11:42:56.729Z,8524.00
2022-11-10T11:43:56.697Z,8940.00
2022-11-10T11:44:56.656Z,9008.00
2022-11-10T11:45:56.631Z,9024.00
2022-11-10T11:46:56.588Z,9180.00
2022-11-10T11:47:56.552Z,9256.00
2022-11-10T11:48:56.516Z,9064.00
2022-11-10T11:49:56.480Z,9248.00
2022-11-10T11:50:56.446Z,9308.00
2022-11-10T11:51:56.418Z,9272.00
2022-11-10T11:52:56.373Z,9256.00
2022-11-10T11:53:56.340Z,9228.00
2022-11-10T11:54:56.303Z,9100.00
2022-11-10T11:55:56.265Z,9196.00
2022-11-10T11:56:56.241Z,9164.00
2022-11-10T11:57:56.192Z,9044.00
2022-11-10T11:58:56.158Z,8960.00
2022-11-10T11:59:56.120Z,8780.00
2022-11-10T12:00:56.087Z,8692.00
2022-11-10T12:01:56.050Z,8624.00
2022-11-10T12:02:56.060Z,8536.00
2022-11-10T12:03:55.999Z,7580.00
2022-11-10T12:04:55.945Z,7700.00
2022-11-10T12:05:55.907Z,8224.00
2022-11-10T12:06:55.909Z,7628.00
2022-11-10T12:07:55.841Z,7668.00
2022-11-10T12:08:55.803Z,7604.00
2022-11-10T12:09:55.777Z,7552.00
2022-11-10T12:10:55.735Z,7656.00
2022-11-10T12:11:55.703Z,7524.00
2022-11-10T12:12:55.659Z,8196.00
2022-11-10T12:13:55.632Z,8156.00
2022-11-10T12:14:55.585Z,8356.00
2022-11-10T12:15:55.562Z,8388.00
2022-11-10T12:16:55.522Z,8372.00
2022-11-10T12:17:55.476Z,8448.00
2022-11-10T12:18:55.443Z,8448.00
2022-11-10T12:19:55.403Z,8460.00
2022-11-10T12:20:55.373Z,8436.00
2022-11-10T12:21:55.336Z,8428.00
2022-11-10T12:22:55.312Z,8568.00
2022-11-10T12:23:55.292Z,8516.00
2022-11-10T12:24:55.231Z,8480.00
2022-11-10T12:25:55.189Z,8520.00
2022-11-10T12:26:55.156Z,8508.00
2022-11-10T12:27:55.117Z,8468.00
2022-11-10T12:28:55.095Z,8508.00
2022-11-10T12:29:55.048Z,8472.00
2022-11-10T12:31:00.551Z,8348.00
2022-11-10T12:31:54.976Z,8104.00
2022-11-10T12:32:54.954Z,7780.00
2022-11-10T12:33:54.906Z,7128.00
2022-11-10T12:34:54.886Z,5564.00
2022-11-10T12:35:54.832Z,4064.00
2022-11-10T12:36:54.798Z,3560.00