createdAt,value
2023-01-20T00:10:58.732Z,1.8
2023-01-20T00:22:58.611Z,2.3
2023-01-20T00:34:58.668Z,2.3
2023-01-20T00:46:58.705Z,2.3
2023-01-20T00:58:58.731Z,1.7
2023-01-20T01:10:58.740Z,1.7
2023-01-20T01:22:58.733Z,1.8
2023-01-20T01:34:58.709Z,1.8
2023-01-20T01:46:58.746Z,1.8
2023-01-20T01:58:58.624Z,1.7
2023-01-20T02:10:58.628Z,1.7
2023-01-20T02:22:58.703Z,1.4
2023-01-20T02:34:58.742Z,1.4
2023-01-20T02:46:58.664Z,1.4
2023-01-20T02:58:58.620Z,1.7
2023-01-20T03:10:58.707Z,1.7
2023-01-20T03:22:58.654Z,1.6
2023-01-20T03:34:58.627Z,1.6
2023-01-20T03:46:58.683Z,1.6
2023-01-20T03:58:58.727Z,1.6
2023-01-20T04:10:58.740Z,1.6
2023-01-20T04:22:58.716Z,1.3
2023-01-20T04:34:58.626Z,1.3
2023-01-20T04:46:58.711Z,1.3
2023-01-20T04:58:58.753Z,1.7
2023-01-20T05:10:58.719Z,1.7
2023-01-20T05:23:01.304Z,1.8
2023-01-20T05:34:58.623Z,1.8
2023-01-20T05:46:58.743Z,1.8
2023-01-20T05:58:58.715Z,1.4
2023-01-20T06:10:58.682Z,1.4
2023-01-20T06:22:58.621Z,1.5
2023-01-20T06:34:59.648Z,1.5
2023-01-20T06:46:58.620Z,1.5
2023-01-20T06:58:58.685Z,1.5
2023-01-20T07:10:58.714Z,1.5
2023-01-20T07:22:58.733Z,1.3
2023-01-20T07:34:58.744Z,1.3
2023-01-20T07:46:58.662Z,1.3
2023-01-20T07:58:58.703Z,1.4
2023-01-20T08:10:58.809Z,1.4
2023-01-20T08:22:58.615Z,1.3
2023-01-20T08:34:58.689Z,1.3
2023-01-20T08:46:58.705Z,1.3
2023-01-20T08:58:58.739Z,1.5
2023-01-20T09:10:58.721Z,1.5
2023-01-20T09:22:58.736Z,1.2
2023-01-20T09:34:58.624Z,1.2
2023-01-20T09:46:58.621Z,1.2
2023-01-20T09:58:58.623Z,1.0
2023-01-20T10:10:58.694Z,1.0
2023-01-20T10:22:58.620Z,1.1
2023-01-20T10:34:58.616Z,1.1
2023-01-20T10:46:58.732Z,1.1
2023-01-20T10:58:58.628Z,1.0
2023-01-20T11:10:58.705Z,1.0
2023-01-20T11:22:58.618Z,0.9
2023-01-20T11:34:58.732Z,0.9
2023-01-20T11:46:58.722Z,0.9
2023-01-20T11:58:58.705Z,1.0
2023-01-20T12:10:58.704Z,1.0
2023-01-20T12:22:58.654Z,1.0
2023-01-20T12:34:58.629Z,1.0
2023-01-20T12:46:58.713Z,1.0
2023-01-20T12:58:58.619Z,1.2
2023-01-20T13:10:58.624Z,1.2
2023-01-20T13:22:58.708Z,1.2
2023-01-20T13:34:58.708Z,1.2
2023-01-20T13:46:58.704Z,1.2
2023-01-20T13:58:58.621Z,1.2
2023-01-20T14:10:58.726Z,1.2
2023-01-20T14:22:58.617Z,1.0
2023-01-20T14:34:58.741Z,1.0
2023-01-20T14:46:58.692Z,1.0
2023-01-20T14:58:58.740Z,1.1
2023-01-20T15:10:58.628Z,1.1
2023-01-20T15:22:58.679Z,1.5
2023-01-20T15:34:58.620Z,1.5
2023-01-20T15:46:58.731Z,1.5
2023-01-20T15:58:58.736Z,1.4
2023-01-20T16:10:58.621Z,1.4
2023-01-20T16:22:58.635Z,1.3
2023-01-20T16:34:58.735Z,1.3
2023-01-20T16:46:58.709Z,1.3
2023-01-20T16:58:58.622Z,1.2
2023-01-20T17:10:58.688Z,1.2
2023-01-20T17:22:58.699Z,1.4
2023-01-20T17:34:58.625Z,1.4
2023-01-20T17:46:58.709Z,1.4
2023-01-20T17:58:58.739Z,1.2
2023-01-20T18:10:58.620Z,1.2
2023-01-20T18:22:58.734Z,1.2
2023-01-20T18:34:58.707Z,1.2
2023-01-20T18:46:58.690Z,1.2
2023-01-20T18:58:58.628Z,1.3
2023-01-20T19:10:58.749Z,1.3
2023-01-20T19:22:58.721Z,1.1
2023-01-20T19:34:58.692Z,1.1
2023-01-20T19:46:58.732Z,1.1
2023-01-20T19:58:58.626Z,1.1
2023-01-20T20:10:58.731Z,1.1
2023-01-20T20:22:58.621Z,1.2
2023-01-20T20:34:58.628Z,1.2
2023-01-20T20:46:58.623Z,1.2
2023-01-20T20:59:01.840Z,1.4
2023-01-20T21:10:58.619Z,1.4
2023-01-20T21:22:58.624Z,1.3
2023-01-20T21:34:58.704Z,1.3
2023-01-20T21:46:58.674Z,1.3
2023-01-20T21:58:58.635Z,1.4
2023-01-20T22:10:58.629Z,1.4
2023-01-20T22:22:58.631Z,1.4
2023-01-20T22:34:58.643Z,1.4
2023-01-20T22:46:58.712Z,1.4
2023-01-20T22:58:58.650Z,1.5
2023-01-20T23:10:58.706Z,1.5
2023-01-20T23:22:58.737Z,1.4
2023-01-20T23:34:58.710Z,1.4
2023-01-20T23:46:58.933Z,1.4
2023-01-20T23:58:58.617Z,1.4
