createdAt,value
2022-10-30T00:04:20.827Z,15.95
2022-10-30T00:14:22.864Z,18.58
2022-10-30T00:24:28.609Z,16.42
2022-10-30T00:34:30.607Z,15.73
2022-10-30T00:44:35.413Z,13.75
2022-10-30T00:54:37.629Z,15.27
2022-10-30T01:04:40.575Z,13.60
2022-10-30T01:14:50.880Z,14.10
2022-10-30T01:25:45.594Z,13.55
2022-10-30T01:35:49.599Z,14.10
2022-10-30T01:45:58.505Z,12.88
2022-10-30T01:56:14.078Z,12.98
2022-10-30T02:06:18.723Z,10.38
2022-10-30T02:16:23.205Z,13.48
2022-10-30T02:26:27.342Z,13.75
2022-10-30T02:36:31.757Z,15.02
2022-10-30T02:46:36.992Z,15.57
2022-10-30T02:56:40.969Z,16.70
2022-10-30T03:06:49.786Z,16.20
2022-10-30T03:16:54.250Z,16.42
2022-10-30T03:26:58.546Z,16.42
2022-10-30T03:37:06.911Z,17.40
2022-10-30T03:57:16.597Z,15.73
2022-10-30T04:07:41.459Z,15.63
2022-10-30T04:17:54.237Z,14.55
2022-10-30T04:27:59.266Z,14.57
2022-10-30T04:38:03.580Z,13.35
2022-10-30T04:48:17.090Z,12.27
2022-10-30T04:58:19.932Z,12.38
2022-10-30T05:08:28.027Z,11.63
2022-10-30T05:18:35.139Z,13.88
2022-10-30T05:28:37.616Z,14.45
2022-10-30T05:38:40.485Z,14.80
2022-10-30T05:48:52.926Z,15.02
2022-10-30T05:59:01.091Z,13.65
2022-10-30T06:09:03.213Z,12.40
2022-10-30T06:19:32.374Z,9.73
2022-10-30T06:29:57.908Z,8.95
2022-10-30T06:40:00.487Z,9.48
2022-10-30T06:50:25.131Z,11.70
2022-10-30T07:00:27.721Z,13.10
2022-10-30T07:10:59.817Z,12.70
2022-10-30T07:21:13.582Z,12.18
2022-10-30T07:31:28.940Z,13.35
2022-10-30T07:41:51.198Z,12.75
2022-10-30T07:52:31.840Z,13.90
2022-10-30T08:02:36.778Z,11.95
2022-10-30T08:13:03.480Z,14.30
2022-10-30T08:23:06.228Z,12.68
2022-10-30T08:33:15.239Z,12.38
2022-10-30T08:43:46.748Z,12.80
2022-10-30T08:53:51.329Z,13.13
2022-10-30T09:03:59.860Z,12.80
2022-10-30T09:14:20.802Z,11.88
2022-10-30T09:24:23.037Z,11.70
2022-10-30T09:45:29.297Z,11.93
2022-10-30T09:55:58.397Z,11.10
2022-10-30T10:06:02.676Z,14.18
2022-10-30T10:16:38.298Z,10.63
2022-10-30T10:26:50.776Z,8.57
2022-10-30T10:37:17.190Z,7.28
2022-10-30T10:47:31.233Z,8.10
2022-10-30T10:57:38.853Z,7.47
2022-10-30T11:07:54.668Z,7.55
2022-10-30T11:18:10.756Z,6.20
2022-10-30T11:28:36.569Z,4.18
2022-10-30T11:38:44.141Z,3.30
2022-10-30T11:48:48.929Z,2.10
2022-10-30T11:58:57.890Z,2.05
2022-10-30T12:09:04.003Z,2.50
2022-10-30T12:19:09.714Z,3.50
2022-10-30T12:29:16.154Z,3.92
2022-10-30T12:39:33.340Z,4.43
2022-10-30T12:49:47.705Z,4.97
2022-10-30T12:59:57.363Z,5.32
2022-10-30T13:10:37.110Z,6.13
2022-10-30T13:20:40.361Z,4.38
2022-10-30T13:31:01.290Z,4.50
2022-10-30T13:41:56.012Z,4.75
2022-10-30T13:52:22.503Z,4.22
2022-10-30T14:02:31.640Z,3.90
2022-10-30T14:13:11.611Z,6.80
2022-10-30T14:23:22.830Z,3.45
2022-10-30T14:33:40.261Z,3.45
2022-10-30T14:43:59.914Z,4.95
2022-10-30T14:54:18.626Z,4.40
2022-10-30T15:05:13.505Z,3.67
2022-10-30T15:15:22.561Z,3.90
2022-10-30T15:25:32.865Z,3.70
2022-10-30T15:35:50.225Z,3.53
2022-10-30T15:45:58.314Z,3.60
2022-10-30T15:56:04.705Z,2.92
2022-10-30T16:06:18.120Z,4.22
2022-10-30T16:16:28.118Z,4.00
2022-10-30T16:26:38.997Z,5.10
2022-10-30T16:36:48.529Z,4.53
2022-10-30T16:46:57.042Z,5.50
2022-10-30T16:57:02.465Z,5.72
2022-10-30T17:07:21.225Z,5.97
2022-10-30T17:17:29.809Z,6.47
2022-10-30T17:27:47.024Z,6.30
2022-10-30T17:37:58.410Z,5.72
2022-10-30T17:48:14.399Z,6.75
2022-10-30T17:58:23.585Z,6.97
2022-10-30T18:08:27.967Z,6.97
2022-10-30T18:18:29.970Z,7.05
2022-10-30T18:28:35.091Z,8.05
2022-10-30T18:38:39.540Z,7.88
2022-10-30T18:48:41.997Z,7.63
2022-10-30T18:58:56.394Z,7.43
2022-10-30T19:09:04.254Z,6.13
2022-10-30T19:19:11.789Z,6.32
2022-10-30T19:29:21.429Z,6.68
2022-10-30T19:39:26.696Z,6.47
2022-10-30T19:49:31.597Z,7.88
2022-10-30T19:59:34.494Z,7.00
2022-10-30T20:09:36.509Z,6.10
2022-10-30T20:19:46.042Z,6.78
2022-10-30T20:29:48.498Z,6.60
2022-10-30T20:39:50.916Z,6.97
2022-10-30T20:49:58.570Z,5.60
2022-10-30T21:00:04.750Z,6.03
2022-10-30T21:10:10.533Z,6.63
2022-10-30T21:20:15.301Z,7.05
2022-10-30T21:30:19.813Z,6.55
2022-10-30T21:40:24.243Z,7.88
2022-10-30T21:50:28.614Z,7.60
2022-10-30T22:00:31.346Z,7.60
2022-10-30T22:10:33.882Z,8.25
2022-10-30T22:20:35.959Z,7.35
2022-10-30T22:30:39.116Z,7.57
2022-10-30T22:40:42.705Z,6.77
2022-10-30T22:50:47.515Z,5.80
2022-10-30T23:00:49.961Z,6.07
2022-10-30T23:10:55.128Z,5.80
2022-10-30T23:21:04.117Z,5.40
2022-10-30T23:31:23.139Z,4.65
2022-10-30T23:41:32.359Z,5.18
2022-10-30T23:51:39.454Z,4.95
