createdAt,value
2023-03-05T00:00:54.879Z,99499.50
2023-03-05T00:03:21.241Z,99497.97
2023-03-05T00:05:47.670Z,99492.53
2023-03-05T00:08:14.045Z,99499.00
2023-03-05T00:10:40.551Z,99506.25
2023-03-05T00:13:06.977Z,99486.03
2023-03-05T00:15:33.296Z,99501.41
2023-03-05T00:17:59.818Z,99492.13
2023-03-05T00:20:26.169Z,99506.69
2023-03-05T00:22:52.808Z,99478.91
2023-03-05T00:25:19.180Z,99489.91
2023-03-05T00:27:45.586Z,99484.31
2023-03-05T00:30:12.495Z,99481.81
2023-03-05T00:32:38.931Z,99481.78
2023-03-05T00:35:05.929Z,99483.66
2023-03-05T00:37:32.499Z,99480.25
2023-03-05T00:39:58.901Z,99471.84
2023-03-05T00:42:25.404Z,99474.63
2023-03-05T00:44:51.784Z,99467.88
2023-03-05T00:47:18.128Z,99467.09
2023-03-05T00:49:44.581Z,99456.31
2023-03-05T00:52:10.914Z,99465.81
2023-03-05T00:54:37.308Z,99462.28
2023-03-05T00:57:03.759Z,99453.13
2023-03-05T00:59:30.144Z,99454.44
2023-03-05T01:01:56.495Z,99464.47
2023-03-05T01:04:22.952Z,99449.50
2023-03-05T01:06:49.576Z,99466.31
2023-03-05T01:09:15.955Z,99462.16
2023-03-05T01:11:42.339Z,99462.97
2023-03-05T01:14:08.842Z,99447.88
2023-03-05T01:16:35.210Z,99460.66
2023-03-05T01:19:01.660Z,99450.06
2023-03-05T01:21:28.399Z,99449.31
2023-03-05T01:23:54.802Z,99448.28
2023-03-05T01:26:21.615Z,99455.41
2023-03-05T01:28:48.040Z,99450.75
2023-03-05T01:31:14.596Z,99455.06
2023-03-05T01:33:40.960Z,99444.03
2023-03-05T01:36:09.394Z,99442.44
2023-03-05T01:38:35.694Z,99443.69
2023-03-05T01:41:02.128Z,99431.19
2023-03-05T01:43:30.029Z,99429.59
2023-03-05T01:46:31.627Z,99440.44
2023-03-05T01:49:22.045Z,99432.56
2023-03-05T01:52:10.842Z,99436.78
2023-03-05T01:54:42.994Z,99432.78
2023-03-05T01:57:16.018Z,99424.03
2023-03-05T01:59:45.662Z,99416.94
2023-03-05T02:02:13.537Z,99409.88
2023-03-05T02:04:45.059Z,99416.84
2023-03-05T02:07:13.655Z,99407.78
2023-03-05T02:09:41.523Z,99409.38
2023-03-05T02:12:10.340Z,99413.06
2023-03-05T02:14:38.571Z,99399.47
2023-03-05T02:17:05.601Z,99395.03
2023-03-05T02:19:51.148Z,99402.91
2023-03-05T02:22:19.673Z,99409.19
2023-03-05T02:24:46.543Z,99385.25
2023-03-05T02:27:14.132Z,99402.91
2023-03-05T02:29:44.664Z,99383.25
2023-03-05T02:32:12.484Z,99385.91
2023-03-05T02:34:39.283Z,99370.84
2023-03-05T02:37:06.164Z,99401.97
2023-03-05T02:39:32.553Z,99370.16
2023-03-05T02:41:58.932Z,99357.34
2023-03-05T02:44:25.264Z,99370.44
2023-03-05T02:46:51.756Z,99379.53
2023-03-05T02:49:18.187Z,99382.69
2023-03-05T02:51:44.684Z,99370.63
2023-03-05T02:54:11.308Z,99368.41
2023-03-05T02:56:37.692Z,99365.47
2023-03-05T02:59:04.331Z,99368.47
2023-03-05T03:01:31.073Z,99357.69
2023-03-05T03:03:57.399Z,99352.19
2023-03-05T03:06:23.802Z,99347.47
2023-03-05T03:08:50.156Z,99350.50
2023-03-05T03:11:16.814Z,99353.19
2023-03-05T03:13:43.308Z,99337.50
2023-03-05T03:16:12.640Z,99352.09
2023-03-05T03:18:39.510Z,99357.00
2023-03-05T03:21:06.298Z,99322.72
2023-03-05T03:23:33.341Z,99316.63
2023-03-05T03:26:00.111Z,99337.41
2023-03-05T03:28:26.509Z,99325.03
2023-03-05T03:30:52.909Z,99318.72
2023-03-05T03:33:19.351Z,99329.22
2023-03-05T03:35:46.100Z,99334.53
2023-03-05T03:38:12.832Z,99312.66
2023-03-05T03:40:41.169Z,99315.69
2023-03-05T03:43:08.207Z,99301.47
2023-03-05T03:45:34.612Z,99309.13
2023-03-05T03:48:01.020Z,99305.81
2023-03-05T03:50:27.379Z,99309.19
2023-03-05T03:52:53.932Z,99304.75
2023-03-05T03:55:20.380Z,99298.47
2023-03-05T03:57:46.689Z,99292.66
2023-03-05T04:00:13.266Z,99314.91
2023-03-05T04:02:40.514Z,99310.69
2023-03-05T04:05:07.454Z,99287.56
2023-03-05T04:07:33.895Z,99281.53
2023-03-05T04:10:00.198Z,99274.16
2023-03-05T04:12:26.535Z,99284.94
2023-03-05T04:14:52.980Z,99265.25
2023-03-05T04:17:19.326Z,99274.78
2023-03-05T04:19:45.655Z,99287.22
2023-03-05T04:22:14.510Z,99292.75
2023-03-05T04:24:41.120Z,99287.88
2023-03-05T04:27:07.611Z,99280.75
2023-03-05T04:29:34.921Z,99283.41
2023-03-05T04:32:01.534Z,99272.59
2023-03-05T04:34:28.341Z,99286.06
2023-03-05T04:36:54.777Z,99288.50
2023-03-05T04:39:21.361Z,99288.63
2023-03-05T04:41:48.355Z,99285.06
2023-03-05T04:44:14.788Z,99258.28
2023-03-05T04:46:41.605Z,99276.88
2023-03-05T04:49:08.040Z,99255.41
2023-03-05T04:51:34.703Z,99261.78
2023-03-05T04:54:01.111Z,99265.41
2023-03-05T04:56:27.547Z,99258.75
2023-03-05T04:58:53.921Z,99254.19
2023-03-05T05:01:20.277Z,99262.59
2023-03-05T05:03:47.010Z,99250.91
2023-03-05T05:06:13.321Z,99239.09
2023-03-05T05:08:39.701Z,99240.75
2023-03-05T05:11:08.002Z,99250.09
2023-03-05T05:13:35.223Z,99237.97
2023-03-05T05:16:01.910Z,99229.50
2023-03-05T05:18:28.361Z,99234.81
2023-03-05T05:20:54.754Z,99222.19
2023-03-05T05:23:21.149Z,99223.91
2023-03-05T05:26:05.457Z,99231.28
2023-03-05T05:28:32.243Z,99233.09
2023-03-05T05:30:58.838Z,99241.97
2023-03-05T05:33:26.290Z,99229.00
2023-03-05T05:35:52.878Z,99235.66
2023-03-05T05:38:19.636Z,99238.25
2023-03-05T05:40:45.979Z,99235.47
2023-03-05T05:43:12.755Z,99224.34
2023-03-05T05:45:39.410Z,99238.22
2023-03-05T05:48:06.668Z,99237.19
2023-03-05T05:50:33.046Z,99222.03
2023-03-05T05:52:59.696Z,99234.00
2023-03-05T05:55:26.037Z,99228.91
2023-03-05T05:57:52.411Z,99231.56
2023-03-05T06:00:19.170Z,99239.78
2023-03-05T06:02:45.647Z,99231.28
2023-03-05T06:05:13.524Z,99241.75
2023-03-05T06:07:39.961Z,99239.00
2023-03-05T06:10:07.224Z,99220.50
2023-03-05T06:12:33.657Z,99223.53
2023-03-05T06:14:59.972Z,99227.69
2023-03-05T06:17:30.805Z,99227.00
2023-03-05T06:19:58.092Z,99240.53
2023-03-05T06:22:24.390Z,99233.72
2023-03-05T06:24:50.780Z,99222.88
2023-03-05T06:27:17.167Z,99236.38
2023-03-05T06:29:43.622Z,99236.84
2023-03-05T06:32:10.013Z,99227.56
2023-03-05T06:34:36.490Z,99238.03
2023-03-05T06:37:02.924Z,99233.81
2023-03-05T06:39:29.338Z,99228.16
2023-03-05T06:41:55.921Z,99218.16
2023-03-05T06:44:22.215Z,99220.06
2023-03-05T06:46:48.663Z,99195.22
2023-03-05T06:49:15.187Z,99207.47
2023-03-05T06:51:41.710Z,99200.69
2023-03-05T06:54:13.903Z,99217.03
2023-03-05T06:56:42.635Z,99217.94
2023-03-05T06:59:10.989Z,99218.81
2023-03-05T07:01:37.850Z,99210.47
2023-03-05T07:04:04.845Z,99222.09
2023-03-05T07:06:37.262Z,99223.13
2023-03-05T07:09:05.374Z,99194.03
2023-03-05T07:11:32.563Z,99204.34
2023-03-05T07:13:58.938Z,99204.06
2023-03-05T07:16:32.183Z,99211.06
2023-03-05T07:19:01.134Z,99213.53
2023-03-05T07:21:29.606Z,99215.22
2023-03-05T07:23:58.173Z,99213.66
2023-03-05T07:26:25.132Z,99212.63
2023-03-05T07:28:51.859Z,99216.19
2023-03-05T07:31:24.025Z,99205.34
2023-03-05T07:33:50.930Z,99208.06
2023-03-05T07:36:17.602Z,99209.03
2023-03-05T07:38:44.643Z,99207.44
2023-03-05T07:41:13.506Z,99214.84
2023-03-05T07:43:40.422Z,99203.59
2023-03-05T07:46:08.572Z,99210.31
2023-03-05T07:48:34.960Z,99200.06
2023-03-05T07:51:06.606Z,99199.47
2023-03-05T07:53:33.109Z,99194.16
2023-03-05T07:55:59.525Z,99169.00
2023-03-05T07:58:26.164Z,99209.88
2023-03-05T08:00:52.522Z,99192.84
2023-03-05T08:03:18.971Z,99203.25
2023-03-05T08:05:45.843Z,99199.34
2023-03-05T08:08:12.731Z,99181.63
2023-03-05T08:10:39.967Z,99193.63
2023-03-05T08:13:06.649Z,99197.84
2023-03-05T08:15:33.060Z,99183.41
2023-03-05T08:18:00.202Z,99192.47
2023-03-05T08:20:26.787Z,99182.94
2023-03-05T08:22:53.209Z,99176.84
2023-03-05T08:25:19.628Z,99170.50
2023-03-05T08:27:47.800Z,99168.25
2023-03-05T08:30:18.236Z,99161.47
2023-03-05T08:32:44.859Z,99165.97
2023-03-05T08:35:11.674Z,99166.47
2023-03-05T08:37:37.988Z,99164.50
2023-03-05T08:40:04.766Z,99159.66
2023-03-05T08:42:31.193Z,99153.97
2023-03-05T08:44:57.507Z,99162.44
2023-03-05T08:47:23.883Z,99144.72
2023-03-05T08:49:50.573Z,99145.81
2023-03-05T08:52:17.216Z,99144.25
2023-03-05T08:54:43.586Z,99138.75
2023-03-05T08:57:09.978Z,99152.91
2023-03-05T08:59:36.721Z,99137.50
2023-03-05T09:02:03.119Z,99125.50
2023-03-05T09:04:29.770Z,99137.84
2023-03-05T09:06:57.440Z,99143.00
2023-03-05T09:09:23.884Z,99125.06
2023-03-05T09:11:50.398Z,99119.84
2023-03-05T09:14:16.699Z,99128.03
2023-03-05T09:16:43.167Z,99134.38
2023-03-05T09:19:09.729Z,99130.09
2023-03-05T09:21:36.779Z,99131.16
2023-03-05T09:24:03.208Z,99126.81
2023-03-05T09:26:29.638Z,99126.84
2023-03-05T09:28:56.189Z,99129.22
2023-03-05T09:31:23.218Z,99125.63
2023-03-05T09:33:50.077Z,99129.34
2023-03-05T09:36:19.978Z,99148.56
2023-03-05T09:38:46.804Z,99140.97
2023-03-05T09:41:37.967Z,99144.72
2023-03-05T09:44:31.398Z,99133.00
2023-03-05T09:47:35.416Z,99134.97
2023-03-05T09:50:18.988Z,99133.19
2023-03-05T09:52:50.142Z,99119.19
2023-03-05T09:55:37.711Z,99127.78
2023-03-05T09:58:11.316Z,99124.78
2023-03-05T10:00:44.719Z,99116.25
2023-03-05T10:03:27.182Z,99114.91
2023-03-05T10:06:02.415Z,99119.94
2023-03-05T10:09:02.796Z,99111.09
2023-03-05T10:12:06.482Z,99115.47
2023-03-05T10:14:35.842Z,99116.03
2023-03-05T10:17:24.655Z,99110.13
2023-03-05T10:20:03.876Z,99113.78
2023-03-05T10:22:48.398Z,99105.91
2023-03-05T10:25:26.426Z,99110.47
2023-03-05T10:28:03.723Z,99091.78
2023-03-05T10:30:45.621Z,99097.78
2023-03-05T10:33:22.919Z,99086.50
2023-03-05T10:35:57.784Z,99083.88
2023-03-05T10:38:36.298Z,99081.63
2023-03-05T10:41:33.256Z,99066.94
2023-03-05T10:44:36.219Z,99066.56
2023-03-05T10:47:03.992Z,99059.78
2023-03-05T10:49:36.570Z,99039.97
2023-03-05T10:52:13.447Z,99048.13
2023-03-05T10:54:39.760Z,99040.66
2023-03-05T10:57:11.868Z,99045.66
2023-03-05T10:59:41.876Z,99032.19
2023-03-05T11:02:09.942Z,99035.09
2023-03-05T11:04:39.287Z,99036.31
2023-03-05T11:07:16.098Z,99029.34
2023-03-05T11:09:43.745Z,99030.03
2023-03-05T11:12:16.436Z,99024.44
2023-03-05T11:15:02.170Z,99024.75
2023-03-05T11:17:33.025Z,99025.94
2023-03-05T11:20:28.747Z,99018.47
2023-03-05T11:23:19.764Z,99022.09
2023-03-05T11:25:52.263Z,99020.13
2023-03-05T11:28:31.988Z,99012.53
2023-03-05T11:31:03.533Z,99008.09
2023-03-05T11:33:31.605Z,99007.56
2023-03-05T11:36:25.374Z,99020.91
2023-03-05T11:38:54.798Z,99021.00
2023-03-05T11:41:27.304Z,99008.47
2023-03-05T11:43:54.668Z,99009.03
2023-03-05T11:46:21.967Z,99011.00
2023-03-05T11:48:49.509Z,99008.56
2023-03-05T11:51:21.132Z,98995.75
2023-03-05T11:53:51.630Z,99013.88
2023-03-05T11:56:25.460Z,99021.63
2023-03-05T11:59:01.949Z,99010.44
2023-03-05T12:01:35.459Z,99019.00
2023-03-05T12:04:03.800Z,98988.66
2023-03-05T12:06:38.626Z,99004.22
2023-03-05T12:09:26.645Z,98986.56
2023-03-05T12:12:12.055Z,98987.63
2023-03-05T12:14:49.742Z,98992.50
2023-03-05T12:17:27.958Z,98969.44
2023-03-05T12:20:07.051Z,98968.38
2023-03-05T12:22:38.489Z,98952.94
2023-03-05T12:25:26.606Z,98965.41
2023-03-05T12:27:52.972Z,98955.38
2023-03-05T12:30:34.464Z,98961.69
2023-03-05T12:33:03.352Z,98951.00
2023-03-05T12:35:35.591Z,98941.06
2023-03-05T12:38:17.166Z,98944.84
2023-03-05T12:40:50.543Z,98949.31
2023-03-05T12:43:33.820Z,98943.06
2023-03-05T12:46:23.414Z,98939.50
2023-03-05T12:48:49.769Z,98933.66
2023-03-05T12:51:35.126Z,98932.88
2023-03-05T12:54:22.761Z,98936.25
2023-03-05T12:56:49.290Z,98925.31
2023-03-05T12:59:20.103Z,98922.34
2023-03-05T13:01:52.483Z,98919.31
2023-03-05T13:04:28.716Z,98933.22
2023-03-05T13:07:06.374Z,98922.19
2023-03-05T13:09:34.092Z,98919.72
2023-03-05T13:12:02.861Z,98927.03
2023-03-05T13:14:43.406Z,98920.03
2023-03-05T13:17:29.902Z,98911.41
2023-03-05T13:19:57.568Z,98917.28
2023-03-05T13:22:24.475Z,98905.81
2023-03-05T13:25:14.667Z,98913.19
2023-03-05T13:27:41.499Z,98911.16
2023-03-05T13:30:25.172Z,98905.94
2023-03-05T13:32:54.678Z,98905.50
2023-03-05T13:35:21.214Z,98894.97
2023-03-05T13:37:48.489Z,98882.44
2023-03-05T13:40:32.285Z,98902.66
2023-03-05T13:43:12.994Z,98904.94
2023-03-05T13:45:39.377Z,98890.81
2023-03-05T13:48:06.871Z,98883.25
2023-03-05T13:50:39.325Z,98888.84
2023-03-05T13:53:24.170Z,98881.91
2023-03-05T13:55:52.764Z,98886.06
2023-03-05T13:58:45.416Z,98885.97
2023-03-05T14:01:33.881Z,98877.69
2023-03-05T14:04:16.606Z,98866.56
2023-03-05T14:06:54.853Z,98864.72
2023-03-05T14:09:22.926Z,98863.25
2023-03-05T14:12:18.936Z,98862.50
2023-03-05T14:14:45.644Z,98856.13
2023-03-05T14:17:35.738Z,98845.91
2023-03-05T14:20:11.202Z,98849.44
2023-03-05T14:22:39.998Z,98847.00
2023-03-05T14:25:25.381Z,98845.06
2023-03-05T14:27:52.176Z,98841.31
2023-03-05T14:30:21.835Z,98826.25
2023-03-05T14:32:50.389Z,98801.34
2023-03-05T14:35:20.328Z,98820.66
2023-03-05T14:37:49.744Z,98826.88
2023-03-05T14:40:26.257Z,98819.19
2023-03-05T14:42:54.929Z,98821.53
2023-03-05T14:45:32.964Z,98819.34
2023-03-05T14:48:01.839Z,98804.59
2023-03-05T14:50:42.973Z,98808.56
2023-03-05T14:53:16.580Z,98810.22
2023-03-05T14:55:43.140Z,98803.47
2023-03-05T14:58:16.453Z,98795.47
2023-03-05T15:00:43.658Z,98788.84
2023-03-05T15:03:15.163Z,98784.88
2023-03-05T15:05:43.168Z,98778.00
2023-03-05T15:08:18.878Z,98799.31
2023-03-05T15:10:45.300Z,98796.88
2023-03-05T15:13:13.964Z,98795.31
2023-03-05T15:15:42.262Z,98776.72
2023-03-05T15:18:16.870Z,98793.66
2023-03-05T15:20:44.108Z,98791.66
2023-03-05T15:23:10.753Z,98785.75
2023-03-05T15:25:37.364Z,98768.19
2023-03-05T15:28:03.874Z,98774.09
2023-03-05T15:30:35.766Z,98782.75
2023-03-05T15:33:08.144Z,98777.47
2023-03-05T15:35:34.614Z,98774.50
2023-03-05T15:38:01.158Z,98780.97
2023-03-05T15:40:27.948Z,98765.88
2023-03-05T15:42:55.635Z,98773.34
2023-03-05T15:45:22.070Z,98764.28
2023-03-05T15:47:52.592Z,98758.69
2023-03-05T15:50:22.349Z,98772.56
2023-03-05T15:52:49.234Z,98770.25
2023-03-05T15:55:16.008Z,98774.03
2023-03-05T15:57:44.988Z,98772.22
2023-03-05T16:00:13.103Z,98766.34
2023-03-05T16:02:39.597Z,98762.75
2023-03-05T16:05:06.516Z,98753.78
2023-03-05T16:07:36.090Z,98745.41
2023-03-05T16:10:03.769Z,98737.56
2023-03-05T16:12:35.718Z,98753.06
2023-03-05T16:15:02.053Z,98749.81
2023-03-05T16:17:28.624Z,98732.53
2023-03-05T16:19:56.152Z,98739.63
2023-03-05T16:22:22.450Z,98731.44
2023-03-05T16:24:48.759Z,98734.69
2023-03-05T16:27:15.175Z,98732.56
2023-03-05T16:29:41.565Z,98736.81
2023-03-05T16:32:08.019Z,98748.94
2023-03-05T16:34:34.586Z,98736.63
2023-03-05T16:37:01.182Z,98731.31
2023-03-05T16:39:27.817Z,98718.94
2023-03-05T16:41:54.821Z,98728.94
2023-03-05T16:44:21.222Z,98714.81
2023-03-05T16:46:47.677Z,98712.53
2023-03-05T16:49:14.071Z,98728.63
2023-03-05T16:51:40.592Z,98723.88
2023-03-05T16:54:09.990Z,98711.34
2023-03-05T16:56:37.005Z,98732.91
2023-03-05T16:59:03.846Z,98727.69
2023-03-05T17:01:30.385Z,98733.88
2023-03-05T17:04:01.071Z,98733.81
2023-03-05T17:06:30.266Z,98722.75
2023-03-05T17:08:57.231Z,98729.44
2023-03-05T17:11:24.276Z,98730.44
2023-03-05T17:13:50.668Z,98725.28
2023-03-05T17:16:18.739Z,98711.94
2023-03-05T17:18:45.453Z,98717.75
2023-03-05T17:21:12.278Z,98729.56
2023-03-05T17:23:39.628Z,98733.88
2023-03-05T17:26:11.136Z,98727.41
2023-03-05T17:28:37.752Z,98717.28
2023-03-05T17:31:04.193Z,98717.28
2023-03-05T17:33:32.207Z,98717.28
2023-03-05T17:35:58.890Z,98700.19
2023-03-05T17:38:26.287Z,98732.03
2023-03-05T17:40:53.061Z,98731.75
2023-03-05T17:43:19.434Z,98726.22
2023-03-05T17:45:46.558Z,98725.25
2023-03-05T17:48:13.716Z,98719.09
2023-03-05T17:50:40.536Z,98734.69
2023-03-05T17:53:06.992Z,98728.97
2023-03-05T17:55:33.590Z,98733.69
2023-03-05T17:57:59.887Z,98716.91
2023-03-05T18:00:29.058Z,98731.25
2023-03-05T18:02:56.079Z,98728.16
2023-03-05T18:05:24.742Z,98726.53
2023-03-05T18:07:51.568Z,98706.66
2023-03-05T18:10:20.364Z,98732.56
2023-03-05T18:12:47.277Z,98725.75
2023-03-05T18:15:16.655Z,98724.09
2023-03-05T18:17:43.816Z,98722.00
2023-03-05T18:20:23.663Z,98727.97
2023-03-05T18:22:50.055Z,98704.00
2023-03-05T18:25:16.466Z,98702.13
2023-03-05T18:27:42.893Z,98704.66
2023-03-05T18:30:10.048Z,98711.41
2023-03-05T18:32:36.575Z,98690.91
2023-03-05T18:35:03.156Z,98701.06
2023-03-05T18:37:29.578Z,98702.97
2023-03-05T18:39:56.005Z,98691.66
2023-03-05T18:42:22.368Z,98704.94
2023-03-05T18:44:48.786Z,98707.69
2023-03-05T18:47:15.097Z,98698.94
2023-03-05T18:49:41.513Z,98695.94
2023-03-05T18:52:07.923Z,98700.66
2023-03-05T18:54:34.226Z,98686.44
2023-03-05T18:57:00.908Z,98695.72
2023-03-05T18:59:33.593Z,98701.50
2023-03-05T19:01:59.975Z,98690.06
2023-03-05T19:04:27.156Z,98697.38
2023-03-05T19:06:53.560Z,98688.50
2023-03-05T19:09:20.271Z,98695.34
2023-03-05T19:11:47.804Z,98694.75
2023-03-05T19:14:14.200Z,98697.94
2023-03-05T19:16:40.528Z,98699.31
2023-03-05T19:19:12.247Z,98679.44
2023-03-05T19:21:38.987Z,98673.84
2023-03-05T19:24:06.303Z,98684.34
2023-03-05T19:26:33.477Z,98673.72
2023-03-05T19:28:59.782Z,98676.69
2023-03-05T19:31:26.416Z,98667.59
2023-03-05T19:33:54.349Z,98671.63
2023-03-05T19:36:21.027Z,98653.09
2023-03-05T19:38:48.686Z,98660.34
2023-03-05T19:41:15.935Z,98665.28
2023-03-05T19:43:42.604Z,98672.88
2023-03-05T19:46:09.499Z,98669.59
2023-03-05T19:48:37.308Z,98672.88
2023-03-05T19:51:09.466Z,98667.53
2023-03-05T19:53:35.769Z,98657.69
2023-03-05T19:56:03.046Z,98659.03
2023-03-05T19:58:29.410Z,98648.16
2023-03-05T20:00:55.817Z,98644.28
2023-03-05T20:03:22.116Z,98641.63
2023-03-05T20:05:48.416Z,98645.75
2023-03-05T20:08:14.921Z,98648.78
2023-03-05T20:10:41.242Z,98646.84
2023-03-05T20:13:07.719Z,98650.63
2023-03-05T20:15:34.315Z,98638.47
2023-03-05T20:18:00.947Z,98643.63
2023-03-05T20:20:27.260Z,98633.47
2023-03-05T20:22:53.895Z,98633.63
2023-03-05T20:25:20.524Z,98628.19
2023-03-05T20:27:47.102Z,98625.16
2023-03-05T20:30:15.775Z,98634.50
2023-03-05T20:32:42.273Z,98635.91
2023-03-05T20:35:13.755Z,98619.25
2023-03-05T20:37:40.461Z,98615.06
2023-03-05T20:40:08.036Z,98633.66
2023-03-05T20:42:34.512Z,98623.03
2023-03-05T20:45:01.259Z,98621.09
2023-03-05T20:47:27.765Z,98606.19
2023-03-05T20:49:55.084Z,98618.50
2023-03-05T20:52:22.446Z,98621.47
2023-03-05T20:54:48.814Z,98607.25
2023-03-05T20:57:15.254Z,98591.84
2023-03-05T20:59:41.895Z,98614.16
2023-03-05T21:02:10.051Z,98618.50
2023-03-05T21:04:36.405Z,98598.28
2023-03-05T21:07:02.837Z,98598.81
2023-03-05T21:09:29.356Z,98606.38
2023-03-05T21:11:55.733Z,98603.16
2023-03-05T21:14:22.159Z,98611.81
2023-03-05T21:16:48.585Z,98604.91
2023-03-05T21:19:14.901Z,98600.28
2023-03-05T21:21:41.380Z,98599.63
2023-03-05T21:24:07.976Z,98598.59
2023-03-05T21:26:34.348Z,98595.00
2023-03-05T21:29:00.751Z,98599.69
2023-03-05T21:31:27.189Z,98593.59
2023-03-05T21:33:53.880Z,98572.72
2023-03-05T21:36:20.430Z,98579.16
2023-03-05T21:38:48.323Z,98582.00
2023-03-05T21:41:15.039Z,98582.00
2023-03-05T21:43:41.476Z,98569.13
2023-03-05T21:46:07.837Z,98554.22
2023-03-05T21:48:34.570Z,98560.28
2023-03-05T21:51:06.587Z,98561.13
2023-03-05T21:53:33.129Z,98559.94
2023-03-05T21:56:05.760Z,98556.84
2023-03-05T21:58:34.796Z,98556.63
2023-03-05T22:01:01.662Z,98550.03
2023-03-05T22:03:29.376Z,98541.19
2023-03-05T22:05:56.753Z,98550.75
2023-03-05T22:08:24.322Z,98540.81
2023-03-05T22:10:51.145Z,98539.78
2023-03-05T22:13:17.797Z,98528.09
2023-03-05T22:15:49.861Z,98528.25
2023-03-05T22:18:18.972Z,98532.47
2023-03-05T22:20:45.783Z,98532.56
2023-03-05T22:23:12.119Z,98511.19
2023-03-05T22:25:39.024Z,98530.75
2023-03-05T22:28:05.683Z,98513.22
2023-03-05T22:30:32.956Z,98513.38
2023-03-05T22:33:01.135Z,98508.69
2023-03-05T22:35:27.870Z,98515.59
2023-03-05T22:37:54.555Z,98516.81
2023-03-05T22:40:22.481Z,98509.25
2023-03-05T22:42:49.122Z,98506.00
2023-03-05T22:45:17.142Z,98509.31
2023-03-05T22:47:46.442Z,98496.75
2023-03-05T22:50:12.879Z,98490.13
2023-03-05T22:52:39.243Z,98490.34
2023-03-05T22:55:06.114Z,98487.03
2023-03-05T22:57:32.803Z,98468.22
2023-03-05T22:59:59.558Z,98483.44
2023-03-05T23:02:26.093Z,98463.16
2023-03-05T23:04:53.171Z,98479.25
2023-03-05T23:07:29.259Z,98483.50
2023-03-05T23:10:03.842Z,98480.22
2023-03-05T23:12:33.331Z,98459.78
2023-03-05T23:15:01.144Z,98463.50
2023-03-05T23:17:27.879Z,98461.03
2023-03-05T23:19:54.225Z,98450.09
2023-03-05T23:22:21.270Z,98460.13
2023-03-05T23:24:47.727Z,98462.66
2023-03-05T23:27:17.114Z,98458.31
2023-03-05T23:29:59.073Z,98447.44
2023-03-05T23:32:29.173Z,98467.06
2023-03-05T23:34:56.268Z,98447.44
2023-03-05T23:37:22.573Z,98449.31
2023-03-05T23:39:48.963Z,98449.50
2023-03-05T23:42:15.334Z,98433.72
2023-03-05T23:44:41.725Z,98431.31
2023-03-05T23:47:08.015Z,98443.25
2023-03-05T23:49:34.448Z,98438.44
2023-03-05T23:52:00.778Z,98441.16
2023-03-05T23:54:27.604Z,98423.69
2023-03-05T23:56:53.999Z,98435.69
2023-03-05T23:59:20.423Z,98431.84
