createdAt,value
2018-03-28T00:02:16.476Z,5.80
2018-03-28T00:07:17.783Z,5.70
2018-03-28T00:12:18.979Z,5.70
2018-03-28T00:17:19.427Z,5.60
2018-03-28T00:22:20.639Z,5.50
2018-03-28T00:27:21.108Z,5.50
2018-03-28T00:32:21.559Z,5.50
2018-03-28T00:37:22.771Z,5.40
2018-03-28T00:42:23.249Z,5.30
2018-03-28T00:47:24.427Z,5.30
2018-03-28T00:52:24.875Z,5.20
2018-03-28T00:57:26.083Z,5.10
2018-03-28T01:02:26.536Z,5.10
2018-03-28T01:07:27.747Z,4.90
2018-03-28T01:12:28.199Z,4.90
2018-03-28T01:17:29.404Z,4.90
2018-03-28T01:22:29.855Z,4.90
2018-03-28T01:27:31.064Z,4.80
2018-03-28T01:32:31.512Z,4.80
2018-03-28T01:37:32.732Z,4.80
2018-03-28T01:42:33.171Z,4.80
2018-03-28T01:47:34.389Z,4.80
2018-03-28T01:52:34.835Z,4.80
2018-03-28T01:57:35.276Z,4.80
2018-03-28T02:02:35.723Z,4.80
2018-03-28T02:07:36.172Z,4.80
2018-03-28T02:12:36.622Z,4.90
2018-03-28T02:17:37.126Z,4.90
2018-03-28T02:22:37.513Z,5.00
2018-03-28T02:27:37.960Z,4.90
2018-03-28T02:32:38.404Z,5.00
2018-03-28T02:37:39.621Z,5.00
2018-03-28T02:42:40.056Z,5.00
2018-03-28T02:47:40.505Z,5.00
2018-03-28T02:52:40.953Z,5.00
2018-03-28T02:57:41.400Z,5.10
2018-03-28T03:02:42.605Z,5.20
2018-03-28T03:07:43.059Z,5.10
2018-03-28T03:12:44.272Z,5.20
2018-03-28T03:17:44.719Z,5.20
2018-03-28T03:22:45.930Z,5.30
2018-03-28T03:27:46.376Z,5.30
2018-03-28T03:32:47.579Z,5.30
2018-03-28T03:37:48.036Z,5.30
2018-03-28T03:42:49.238Z,5.30
2018-03-28T03:47:49.696Z,5.30
2018-03-28T03:52:50.912Z,5.40
2018-03-28T03:57:51.367Z,5.40
2018-03-28T04:02:51.808Z,5.50
2018-03-28T04:07:52.263Z,5.50
2018-03-28T04:12:53.498Z,5.70
2018-03-28T04:17:54.692Z,5.90
2018-03-28T04:22:55.131Z,5.80
2018-03-28T04:27:56.340Z,6.00
2018-03-28T04:32:57.551Z,6.10
2018-03-28T04:37:57.995Z,6.10
2018-03-28T04:42:58.453Z,6.10
2018-03-28T04:47:58.907Z,6.20
2018-03-28T04:52:59.359Z,6.30
2018-03-28T04:57:59.811Z,6.30
2018-03-28T05:03:00.252Z,6.40
2018-03-28T05:08:01.463Z,6.60
2018-03-28T05:13:01.900Z,6.60
2018-03-28T05:18:02.340Z,6.70
2018-03-28T05:23:02.801Z,6.70
2018-03-28T05:28:03.235Z,6.80
2018-03-28T05:33:03.676Z,6.80
2018-03-28T05:38:04.124Z,6.80
2018-03-28T05:43:04.561Z,6.90
2018-03-28T05:48:05.003Z,7.00
2018-03-28T05:53:05.453Z,7.00
2018-03-28T05:58:05.903Z,7.30
2018-03-28T06:03:06.350Z,7.40
2018-03-28T06:08:06.791Z,7.40
2018-03-28T06:13:08.001Z,7.50
2018-03-28T06:18:08.439Z,7.50
2018-03-28T06:23:08.889Z,7.60
2018-03-28T06:28:09.324Z,7.70
2018-03-28T06:33:09.760Z,7.70
2018-03-28T06:38:18.047Z,7.90
2018-03-28T06:43:18.496Z,7.90
2018-03-28T06:48:20.615Z,8.10
2018-03-28T06:53:21.827Z,8.20
2018-03-28T06:58:22.282Z,8.20
2018-03-28T07:03:23.495Z,8.50
2018-03-28T07:08:23.945Z,8.40
2018-03-28T07:13:25.139Z,8.60
2018-03-28T07:18:27.415Z,8.70
2018-03-28T07:23:28.001Z,8.70
2018-03-28T07:28:28.664Z,8.90
2018-03-28T07:33:29.107Z,8.90
2018-03-28T07:38:31.378Z,9.00
2018-03-28T07:43:32.594Z,9.50
2018-03-28T07:48:33.027Z,9.50
2018-03-28T07:53:34.240Z,10.10
2018-03-28T07:58:34.738Z,10.10
2018-03-28T08:03:35.910Z,10.40
2018-03-28T08:08:36.351Z,10.40
2018-03-28T08:13:36.789Z,10.70
2018-03-28T08:18:37.232Z,11.00
2018-03-28T08:23:37.679Z,11.40
2018-03-28T08:28:41.700Z,12.40
2018-03-28T08:33:49.731Z,12.40
2018-03-28T08:38:50.197Z,13.00
2018-03-28T08:43:50.651Z,13.10
2018-03-28T08:48:51.100Z,12.90
2018-03-28T08:53:52.312Z,13.60
2018-03-28T08:58:52.760Z,13.50
2018-03-28T09:03:53.975Z,14.40
2018-03-28T09:08:54.428Z,14.30
2018-03-28T09:13:55.658Z,15.10
2018-03-28T09:18:56.107Z,15.10
2018-03-28T09:23:57.078Z,16.00
2018-03-28T09:28:57.528Z,15.60
2018-03-28T09:33:58.748Z,14.60
2018-03-28T09:38:59.216Z,14.50
2018-03-28T09:44:00.471Z,13.40
2018-03-28T09:49:05.704Z,13.40
2018-03-28T09:54:06.954Z,13.40
2018-03-28T09:59:08.168Z,13.20
2018-03-28T10:04:12.528Z,13.20
2018-03-28T10:09:19.875Z,12.90
2018-03-28T10:14:20.378Z,12.80
2018-03-28T10:19:20.819Z,13.60
2018-03-28T10:24:21.264Z,14.50
2018-03-28T10:29:22.479Z,14.00
2018-03-28T10:34:22.964Z,14.00
2018-03-28T10:39:23.404Z,13.60
2018-03-28T10:44:24.626Z,13.30
2018-03-28T10:49:25.108Z,13.40
2018-03-28T10:54:25.556Z,13.30
2018-03-28T10:59:26.004Z,13.20
2018-03-28T11:04:27.247Z,12.90
2018-03-28T11:09:27.664Z,12.90
2018-03-28T11:14:28.884Z,13.20
2018-03-28T11:19:29.332Z,13.20
2018-03-28T11:24:30.541Z,13.80
2018-03-28T11:29:31.004Z,13.80
2018-03-28T11:34:31.451Z,13.60
2018-03-28T11:39:32.664Z,13.40
2018-03-28T11:44:35.866Z,13.50
2018-03-28T11:49:36.312Z,13.50
2018-03-28T11:54:36.757Z,13.30
2018-03-28T11:59:37.199Z,13.10
2018-03-28T12:04:40.431Z,12.80
2018-03-28T12:09:40.863Z,12.80
2018-03-28T12:14:41.312Z,12.60
2018-03-28T12:19:41.758Z,12.60
2018-03-28T12:24:42.207Z,12.50
2018-03-28T12:29:43.424Z,12.60
2018-03-28T12:34:43.875Z,12.60
2018-03-28T12:39:45.088Z,12.90
2018-03-28T12:44:45.547Z,12.90
2018-03-28T12:49:46.803Z,12.90
2018-03-28T12:54:48.054Z,13.00
2018-03-28T12:59:49.299Z,13.10
2018-03-28T13:04:49.679Z,13.00
2018-03-28T13:09:50.887Z,13.30
2018-03-28T13:14:51.333Z,13.30
2018-03-28T13:19:52.544Z,13.20
2018-03-28T13:24:53.035Z,13.10
2018-03-28T13:29:54.274Z,12.80
2018-03-28T13:34:55.551Z,12.70
2018-03-28T13:39:55.995Z,12.70
2018-03-28T13:44:56.447Z,12.80
2018-03-28T13:49:56.892Z,13.00
2018-03-28T13:54:58.133Z,12.90
2018-03-28T13:59:58.577Z,12.90
2018-03-28T14:04:59.016Z,12.90
2018-03-28T14:10:00.299Z,12.90
2018-03-28T14:15:00.735Z,12.90
2018-03-28T14:20:01.230Z,12.90
2018-03-28T14:25:01.632Z,12.90
2018-03-28T14:30:02.089Z,13.00
2018-03-28T14:35:03.336Z,12.90
2018-03-28T14:40:03.863Z,12.90
2018-03-28T14:45:05.060Z,12.80
2018-03-28T14:50:05.505Z,12.80
2018-03-28T14:55:06.720Z,12.70
2018-03-28T15:00:07.187Z,12.70
2018-03-28T15:05:08.426Z,12.60
2018-03-28T15:10:08.897Z,12.50
2018-03-28T15:15:09.352Z,12.40
2018-03-28T15:20:09.802Z,12.40
2018-03-28T15:25:10.266Z,12.20
2018-03-28T15:30:11.460Z,12.10
2018-03-28T15:35:11.952Z,12.10
2018-03-28T15:46:16.107Z,11.80
2018-03-28T15:51:20.229Z,11.70
2018-03-28T15:56:20.696Z,11.60
2018-03-28T16:01:21.210Z,11.50
2018-03-28T16:06:21.679Z,11.40
2018-03-28T16:11:22.963Z,11.10
2018-03-28T16:16:23.446Z,11.10
2018-03-28T16:21:23.867Z,11.00
2018-03-28T16:26:24.388Z,10.80
2018-03-28T16:31:24.888Z,10.70
2018-03-28T16:36:25.355Z,10.60
2018-03-28T16:41:25.839Z,10.60
2018-03-28T16:46:36.480Z,10.40
2018-03-28T16:51:36.935Z,10.40
2018-03-28T16:56:38.851Z,10.40
2018-03-28T17:01:39.313Z,10.40
2018-03-28T17:06:40.641Z,10.30
2018-03-28T17:11:41.159Z,10.20
2018-03-28T17:16:41.784Z,10.20
2018-03-28T17:21:42.237Z,10.10
2018-03-28T17:26:43.938Z,10.00
2018-03-28T17:31:45.292Z,9.90
2018-03-28T17:36:45.757Z,9.90
2018-03-28T17:41:46.979Z,9.80
2018-03-28T17:46:47.442Z,9.80
2018-03-28T17:51:47.887Z,9.80
2018-03-28T17:56:48.912Z,9.80
2018-03-28T18:01:49.376Z,9.80
2018-03-28T18:06:49.819Z,9.70
2018-03-28T18:11:50.259Z,9.70
2018-03-28T18:16:50.946Z,9.70
2018-03-28T18:21:51.428Z,9.60
2018-03-28T18:26:52.931Z,9.60
2018-03-28T18:31:54.136Z,9.60
2018-03-28T18:36:54.583Z,9.60
2018-03-28T18:41:55.791Z,9.60
2018-03-28T18:46:56.239Z,9.50
2018-03-28T18:51:57.453Z,9.50
2018-03-28T18:56:57.895Z,9.40
2018-03-28T19:01:59.112Z,9.40
2018-03-28T19:06:59.554Z,9.40
2018-03-28T19:11:59.995Z,9.40
2018-03-28T19:17:03.011Z,9.40
2018-03-28T19:22:04.330Z,9.40
2018-03-28T19:27:04.827Z,9.30
2018-03-28T19:32:06.708Z,9.30
2018-03-28T19:37:09.152Z,9.30
2018-03-28T19:42:10.379Z,9.30
2018-03-28T19:47:10.819Z,9.30
2018-03-28T19:52:12.051Z,9.30
2018-03-28T19:57:12.497Z,9.30
2018-03-28T20:02:12.940Z,9.30
2018-03-28T20:07:14.190Z,9.20
2018-03-28T20:12:14.675Z,9.30
2018-03-28T20:17:15.140Z,9.30
2018-03-28T20:22:15.708Z,9.30
2018-03-28T20:27:16.153Z,9.30
2018-03-28T20:32:17.363Z,9.40
2018-03-28T20:37:17.819Z,9.40
2018-03-28T20:42:19.145Z,9.50
2018-03-28T20:47:19.642Z,9.40
2018-03-28T20:52:20.080Z,9.50
2018-03-28T20:57:20.507Z,9.50
2018-03-28T21:02:21.790Z,9.50
2018-03-28T21:07:23.255Z,9.50
2018-03-28T21:12:23.687Z,9.60
2018-03-28T21:17:24.911Z,9.60
2018-03-28T21:22:25.373Z,9.60
2018-03-28T21:27:25.832Z,9.60
2018-03-28T21:32:26.272Z,9.60
2018-03-28T21:37:26.715Z,9.70
2018-03-28T21:42:27.163Z,9.70
2018-03-28T21:47:27.607Z,9.90
2018-03-28T21:52:28.832Z,9.80
2018-03-28T21:57:29.283Z,9.80
2018-03-28T22:02:29.720Z,9.80
2018-03-28T22:07:30.169Z,9.70
2018-03-28T22:12:30.611Z,9.70
2018-03-28T22:17:31.043Z,9.60
2018-03-28T22:22:32.256Z,9.50
2018-03-28T22:27:32.706Z,9.50
2018-03-28T22:32:33.912Z,9.50
2018-03-28T22:37:34.355Z,9.50
2018-03-28T22:42:34.797Z,9.50
2018-03-28T22:47:35.238Z,9.50
2018-03-28T22:52:35.680Z,9.50
2018-03-28T22:57:36.891Z,9.40
2018-03-28T23:02:38.103Z,9.40
2018-03-28T23:07:38.544Z,9.40
2018-03-28T23:12:38.984Z,9.40
2018-03-28T23:17:39.445Z,9.40
2018-03-28T23:22:39.892Z,9.30
2018-03-28T23:27:40.351Z,9.30
2018-03-28T23:32:40.799Z,9.30
2018-03-28T23:37:41.256Z,9.20
2018-03-28T23:42:42.471Z,9.20
2018-03-28T23:47:42.916Z,9.20
2018-03-28T23:52:44.136Z,9.10
2018-03-28T23:57:44.582Z,9.10
