createdAt,value
2022-12-22T07:31:48.265Z,101441.78
2022-12-22T07:34:16.104Z,101431.25
2022-12-22T07:36:43.606Z,101432.97
2022-12-22T07:39:12.489Z,101423.53
2022-12-22T07:41:58.677Z,101425.34
2022-12-22T07:44:26.360Z,101419.09
2022-12-22T07:46:53.944Z,101422.44
2022-12-22T07:49:40.372Z,101430.97
2022-12-22T07:52:08.114Z,101436.09
2022-12-22T07:54:41.359Z,101427.41
2022-12-22T07:57:09.743Z,101436.78
2022-12-22T07:59:37.372Z,101425.28
2022-12-22T08:02:04.938Z,101436.50
2022-12-22T08:04:33.222Z,101427.69
2022-12-22T08:07:01.181Z,101428.41
2022-12-22T08:09:28.984Z,101425.66
2022-12-22T08:11:56.618Z,101411.59
2022-12-22T08:14:24.329Z,101408.16
2022-12-22T08:16:51.998Z,101408.81
2022-12-22T08:19:51.932Z,101393.88
2022-12-22T08:22:19.606Z,101415.53
2022-12-22T08:24:47.171Z,101392.81
2022-12-22T08:27:24.001Z,101397.09
2022-12-22T08:30:00.909Z,101399.59
2022-12-22T08:33:31.638Z,101390.50
2022-12-22T08:36:18.323Z,101370.72
2022-12-22T08:38:46.467Z,101379.41
2022-12-22T08:41:36.917Z,101375.09
2022-12-22T08:44:04.647Z,101373.25
2022-12-22T08:46:32.877Z,101366.03
2022-12-22T08:49:00.654Z,101361.63
2022-12-22T08:51:28.205Z,101377.16
2022-12-22T08:54:05.025Z,101371.84
2022-12-22T08:56:33.730Z,101365.59
2022-12-22T08:59:05.341Z,101361.09
2022-12-22T09:01:34.814Z,101363.63
2022-12-22T09:04:03.635Z,101359.22
2022-12-22T09:06:40.147Z,101356.41
2022-12-22T09:09:10.860Z,101351.06
2022-12-22T09:11:39.670Z,101353.41
2022-12-22T09:14:09.015Z,101354.28
2022-12-22T09:16:37.837Z,101342.03
2022-12-22T09:19:06.918Z,101344.66
2022-12-22T09:21:35.443Z,101340.22
2022-12-22T09:24:04.676Z,101336.66
2022-12-22T09:26:32.492Z,101341.72
2022-12-22T09:29:00.095Z,101327.56
2022-12-22T09:31:28.227Z,101320.81
2022-12-22T09:33:55.979Z,101310.06
2022-12-22T09:36:27.215Z,101321.41
2022-12-22T09:38:54.909Z,101313.84
2022-12-22T09:41:36.788Z,101321.78
2022-12-22T09:44:16.531Z,101312.19
2022-12-22T09:46:44.362Z,101325.22
2022-12-22T09:49:16.868Z,101320.88
2022-12-22T09:51:48.404Z,101315.94
2022-12-22T09:54:16.463Z,101317.69
2022-12-22T09:56:44.088Z,101312.38
2022-12-22T09:59:17.206Z,101323.72
2022-12-22T10:01:54.042Z,101327.88
2022-12-22T10:04:34.290Z,101324.94
2022-12-22T10:07:08.132Z,101322.50
2022-12-22T10:09:49.840Z,101310.59
2022-12-22T10:12:22.236Z,101316.84
2022-12-22T10:14:51.704Z,101320.19
2022-12-22T10:17:28.289Z,101318.44
2022-12-22T10:20:09.816Z,101318.44
2022-12-22T10:22:48.361Z,101321.09
2022-12-22T10:26:00.628Z,101314.94
2022-12-22T10:28:30.634Z,101311.41
2022-12-22T10:31:13.396Z,101306.91
2022-12-22T10:33:46.751Z,101308.75
2022-12-22T10:36:22.122Z,101300.94
2022-12-22T10:38:57.563Z,101303.66
2022-12-22T10:41:31.089Z,101301.78
2022-12-22T10:44:02.143Z,101300.22
2022-12-22T10:46:38.487Z,101301.16
2022-12-22T10:49:10.258Z,101299.22
2022-12-22T10:51:39.446Z,101297.34
2022-12-22T10:54:07.055Z,101300.75
2022-12-22T10:56:35.211Z,101297.94
2022-12-22T10:59:02.778Z,101300.50
2022-12-22T11:01:33.386Z,101293.56
2022-12-22T11:04:25.040Z,101289.25
2022-12-22T11:06:53.902Z,101288.38
2022-12-22T11:09:33.525Z,101283.91
2022-12-22T11:12:32.523Z,101280.72
2022-12-22T11:15:24.726Z,101283.09
2022-12-22T11:18:10.669Z,101274.16
2022-12-22T11:20:53.106Z,101266.13
2022-12-22T11:23:46.866Z,101261.22
2022-12-22T11:26:14.398Z,101263.75
2022-12-22T11:29:03.325Z,101262.03
2022-12-22T11:31:37.064Z,101257.66
2022-12-22T11:34:28.580Z,101257.66
2022-12-22T11:37:14.293Z,101254.16
2022-12-22T11:40:11.251Z,101248.00
2022-12-22T11:43:02.306Z,101248.06
2022-12-22T11:45:47.798Z,101243.56
2022-12-22T11:48:37.113Z,101247.16
2022-12-22T11:51:30.973Z,101235.91
2022-12-22T11:54:23.450Z,101229.69
2022-12-22T11:57:01.960Z,101228.78
2022-12-22T11:59:54.434Z,101233.28
2022-12-22T12:02:53.080Z,101223.75
2022-12-22T12:05:27.106Z,101222.78
2022-12-22T12:08:09.444Z,101222.88
2022-12-22T12:10:47.667Z,101219.22
2022-12-22T12:13:37.321Z,101218.34
2022-12-22T12:16:24.995Z,101210.69
2022-12-22T12:19:00.535Z,101216.72
2022-12-22T12:21:29.906Z,101215.13
2022-12-22T12:24:26.911Z,101214.97
2022-12-22T12:27:32.585Z,101219.44
2022-12-22T12:33:07.467Z,101220.22
2022-12-22T12:35:52.954Z,101225.66
2022-12-22T12:39:08.732Z,101225.59
2022-12-22T12:41:52.859Z,101217.72
2022-12-22T12:44:25.259Z,101227.16
2022-12-22T12:46:57.040Z,101218.50
2022-12-22T12:49:36.872Z,101229.66
2022-12-22T12:52:11.968Z,101227.88
2022-12-22T12:54:49.779Z,101226.13
2022-12-22T12:57:29.292Z,101221.00
2022-12-22T13:00:00.697Z,101216.78
2022-12-22T13:02:28.596Z,101220.00
2022-12-22T13:05:11.507Z,101225.31
2022-12-22T13:08:17.336Z,101224.59
2022-12-22T13:10:44.999Z,101226.47
2022-12-22T13:13:21.770Z,101229.22
2022-12-22T13:16:07.420Z,101228.28
2022-12-22T13:18:35.266Z,101230.09
2022-12-22T13:24:24.623Z,101230.66
2022-12-22T13:26:55.833Z,101230.84
2022-12-22T13:29:47.549Z,101236.09
2022-12-22T13:32:30.473Z,101249.34
2022-12-22T13:35:31.487Z,101246.72
2022-12-22T13:38:00.158Z,101232.03
2022-12-22T13:40:33.203Z,101238.13
2022-12-22T13:43:10.288Z,101240.81
2022-12-22T13:45:50.277Z,101233.84
2022-12-22T13:48:20.136Z,101235.63
2022-12-22T13:50:52.715Z,101225.22
2022-12-22T13:54:07.179Z,101218.97
2022-12-22T13:56:37.310Z,101211.19
2022-12-22T13:59:12.116Z,101219.13
2022-12-22T14:01:50.193Z,101219.22
2022-12-22T14:04:18.236Z,101226.09
2022-12-22T14:06:45.955Z,101217.31
2022-12-22T14:14:38.941Z,101222.69
2022-12-22T14:17:23.104Z,101231.47
2022-12-22T14:19:52.767Z,101223.63
2022-12-22T14:22:26.463Z,101226.22
2022-12-22T14:24:58.910Z,101221.66
2022-12-22T14:27:44.123Z,101226.22
2022-12-22T14:30:20.449Z,101227.88
2022-12-22T14:32:55.034Z,101224.50
2022-12-22T14:35:27.336Z,101223.72
2022-12-22T14:38:19.406Z,101216.78
2022-12-22T14:40:54.570Z,101219.34
2022-12-22T14:43:28.798Z,101219.44
2022-12-22T14:46:09.018Z,101216.72
2022-12-22T14:48:46.659Z,101208.91
2022-12-22T14:51:19.522Z,101214.28
2022-12-22T14:53:49.810Z,101205.47
2022-12-22T14:56:20.478Z,101204.59
2022-12-22T14:58:50.401Z,101211.56
2022-12-22T15:01:28.621Z,101215.00
2022-12-22T15:04:18.118Z,101208.91
2022-12-22T15:06:49.147Z,101207.19
2022-12-22T15:09:17.115Z,101200.19
2022-12-22T15:11:51.399Z,101199.38
2022-12-22T15:14:33.386Z,101204.47
2022-12-22T15:17:06.431Z,101200.91
2022-12-22T15:19:36.764Z,101189.72
2022-12-22T15:22:08.122Z,101194.00
2022-12-22T15:24:35.790Z,101190.53
2022-12-22T15:27:03.325Z,101192.25
2022-12-22T15:29:30.973Z,101196.56
2022-12-22T15:31:58.533Z,101188.66
2022-12-22T15:34:28.516Z,101186.84
2022-12-22T15:36:56.630Z,101185.38
2022-12-22T15:39:24.740Z,101194.84
2022-12-22T15:41:52.448Z,101194.09
2022-12-22T15:44:21.272Z,101192.19
2022-12-22T15:46:55.976Z,101192.19
2022-12-22T15:49:26.789Z,101194.75
2022-12-22T15:51:59.675Z,101197.44
2022-12-22T15:54:33.313Z,101207.97
2022-12-22T15:57:01.882Z,101211.50
2022-12-22T15:59:30.420Z,101203.72
2022-12-22T16:02:01.905Z,101212.38
2022-12-22T16:04:30.250Z,101214.94
2022-12-22T16:06:59.546Z,101215.78
2022-12-22T16:09:29.024Z,101212.25
2022-12-22T16:11:57.109Z,101211.41
2022-12-22T16:14:24.919Z,101211.56
2022-12-22T16:16:52.675Z,101210.78
2022-12-22T16:19:20.245Z,101207.19
2022-12-22T16:21:52.192Z,101206.47
2022-12-22T16:24:31.869Z,101215.16
2022-12-22T16:27:00.442Z,101203.81
2022-12-22T16:29:28.120Z,101197.72
2022-12-22T16:32:17.670Z,101198.47
2022-12-22T16:34:46.442Z,101213.22
2022-12-22T16:37:14.065Z,101199.44
2022-12-22T16:39:41.585Z,101196.84
2022-12-22T16:44:59.754Z,101191.69
2022-12-22T16:47:31.543Z,101193.41
2022-12-22T16:50:00.437Z,101189.03
2022-12-22T16:52:39.205Z,101189.94
2022-12-22T16:55:14.205Z,101190.75
2022-12-22T16:57:42.126Z,101185.50
2022-12-22T17:00:19.150Z,101181.22
2022-12-22T17:03:27.430Z,101178.59
2022-12-22T17:05:59.339Z,101165.41
2022-12-22T17:08:36.428Z,101171.63
2022-12-22T17:11:11.106Z,101165.41
2022-12-22T17:13:39.481Z,101162.00
2022-12-22T17:16:07.293Z,101168.94
2022-12-22T17:18:36.420Z,101174.88
2022-12-22T17:21:04.462Z,101182.69
2022-12-22T17:23:38.083Z,101182.75
2022-12-22T17:26:08.475Z,101178.47
2022-12-22T17:28:37.422Z,101177.47
2022-12-22T17:31:05.115Z,101183.41
2022-12-22T17:33:32.851Z,101167.75
2022-12-22T17:36:01.393Z,101176.44
2022-12-22T17:38:30.081Z,101173.69
2022-12-22T17:40:57.802Z,101171.94
2022-12-22T17:43:25.464Z,101168.53
2022-12-22T17:45:54.133Z,101175.41
2022-12-22T17:48:21.868Z,101175.28
2022-12-22T17:50:50.256Z,101175.97
2022-12-22T17:53:20.361Z,101176.06
2022-12-22T17:58:36.303Z,101181.94
2022-12-22T18:01:04.273Z,101173.91
2022-12-22T18:03:32.226Z,101167.00
2022-12-22T18:06:00.126Z,101172.09
2022-12-22T18:08:27.849Z,101175.56
2022-12-22T18:10:55.690Z,101164.19
2022-12-22T18:13:26.338Z,101172.94
2022-12-22T18:15:55.944Z,101171.03
2022-12-22T18:18:23.785Z,101186.78
2022-12-22T18:21:07.012Z,101168.56
2022-12-22T18:23:37.431Z,101172.03
2022-12-22T18:26:08.680Z,101163.31
2022-12-22T18:28:36.961Z,101170.19
2022-12-22T18:31:04.916Z,101168.41
2022-12-22T18:33:32.646Z,101180.53
2022-12-22T18:36:01.689Z,101177.91
2022-12-22T18:38:32.656Z,101171.75
2022-12-22T18:41:00.531Z,101176.97
2022-12-22T18:43:28.143Z,101181.38
2022-12-22T18:45:55.762Z,101169.22
2022-12-22T18:48:23.400Z,101175.22
2022-12-22T18:50:51.482Z,101172.75
2022-12-22T18:53:27.659Z,101166.59
2022-12-22T18:55:56.526Z,101165.63
2022-12-22T18:58:25.150Z,101170.94
2022-12-22T19:00:55.262Z,101172.69
2022-12-22T19:03:30.095Z,101169.31
2022-12-22T19:05:58.471Z,101165.78
2022-12-22T19:08:28.116Z,101177.19
2022-12-22T19:10:58.897Z,101170.38
2022-12-22T19:13:31.364Z,101171.28
2022-12-22T19:15:59.559Z,101170.19
2022-12-22T19:18:28.002Z,101159.78
2022-12-22T19:20:56.661Z,101170.38
2022-12-22T19:23:25.949Z,101161.59
2022-12-22T19:26:07.000Z,101166.75
2022-12-22T19:28:41.735Z,101159.84
2022-12-22T19:31:13.203Z,101163.44
2022-12-22T19:33:43.306Z,101168.59
2022-12-22T19:36:25.925Z,101174.63
2022-12-22T19:39:02.794Z,101169.41
2022-12-22T19:41:44.476Z,101169.47
2022-12-22T19:44:23.544Z,101167.72
2022-12-22T19:46:53.005Z,101162.81
2022-12-22T19:49:23.821Z,101168.78
2022-12-22T19:51:51.523Z,101170.63
2022-12-22T19:54:20.068Z,101172.34
2022-12-22T19:56:52.390Z,101172.63
2022-12-22T19:59:55.342Z,101174.41
2022-12-22T20:02:32.168Z,101171.16
2022-12-22T20:05:01.288Z,101171.22
2022-12-22T20:07:32.954Z,101180.59
2022-12-22T20:10:01.418Z,101180.13
2022-12-22T20:12:35.405Z,101182.75
2022-12-22T20:15:16.217Z,101179.31
2022-12-22T20:17:49.428Z,101183.81
2022-12-22T20:20:35.268Z,101184.69
2022-12-22T20:23:23.660Z,101185.66
2022-12-22T20:25:54.126Z,101192.75
2022-12-22T20:28:27.508Z,101191.78
2022-12-22T20:30:56.650Z,101180.53
2022-12-22T20:33:25.659Z,101174.53
2022-12-22T20:35:55.494Z,101179.75
2022-12-22T20:38:36.817Z,101185.84
2022-12-22T20:41:07.577Z,101184.97
2022-12-22T20:43:36.519Z,101187.38
2022-12-22T20:46:12.370Z,101185.69
2022-12-22T20:48:47.118Z,101181.44
2022-12-22T20:51:18.266Z,101186.75
2022-12-22T20:53:47.327Z,101167.69
2022-12-22T20:56:21.937Z,101172.06
2022-12-22T20:58:50.156Z,101180.06
2022-12-22T21:01:18.841Z,101168.03
2022-12-22T21:03:46.717Z,101180.91
2022-12-22T21:06:26.738Z,101166.09
2022-12-22T21:08:56.111Z,101172.28
2022-12-22T21:11:25.086Z,101167.94
2022-12-22T21:13:53.272Z,101179.31
2022-12-22T21:16:24.012Z,101175.66
2022-12-22T21:18:52.669Z,101166.28
2022-12-22T21:21:21.038Z,101171.47
2022-12-22T21:23:49.799Z,101161.84
2022-12-22T21:26:27.127Z,101160.09
2022-12-22T21:28:55.425Z,101157.38
2022-12-22T21:31:23.107Z,101158.31
2022-12-22T21:33:50.784Z,101143.69
2022-12-22T21:36:25.239Z,101151.41
2022-12-22T21:38:56.311Z,101160.94
2022-12-22T21:41:44.321Z,101167.97
2022-12-22T21:44:14.351Z,101172.28
2022-12-22T21:46:44.452Z,101174.06
2022-12-22T21:49:21.877Z,101161.94
2022-12-22T21:51:51.360Z,101161.25
2022-12-22T21:54:20.830Z,101162.16
2022-12-22T21:56:49.394Z,101160.25
2022-12-22T21:59:17.214Z,101167.16
2022-12-22T22:01:45.534Z,101156.66
2022-12-22T22:04:14.024Z,101155.13
2022-12-22T22:06:41.719Z,101157.78
2022-12-22T22:09:10.162Z,101151.72
2022-12-22T22:11:57.691Z,101151.66
2022-12-22T22:14:26.269Z,101146.56
2022-12-22T22:16:56.144Z,101147.50
2022-12-22T22:19:23.876Z,101132.84
2022-12-22T22:21:51.430Z,101149.53
2022-12-22T22:24:18.983Z,101145.97
2022-12-22T22:26:46.628Z,101152.97
2022-12-22T22:29:14.241Z,101140.78
2022-12-22T22:31:41.911Z,101148.66
2022-12-22T22:34:09.754Z,101143.50
2022-12-22T22:36:37.406Z,101154.00
2022-12-22T22:39:05.487Z,101144.34
2022-12-22T22:41:39.251Z,101141.84
2022-12-22T22:44:10.868Z,101153.00
2022-12-22T22:46:38.452Z,101143.41
2022-12-22T22:49:06.273Z,101146.81
2022-12-22T22:51:34.236Z,101135.59
2022-12-22T22:54:01.885Z,101137.56
2022-12-22T22:56:29.767Z,101136.81
2022-12-22T22:58:59.035Z,101136.81
2022-12-22T23:01:26.619Z,101135.94
2022-12-22T23:03:54.360Z,101124.78
2022-12-22T23:06:22.260Z,101134.41
2022-12-22T23:08:50.375Z,101124.00
2022-12-22T23:11:18.076Z,101125.72
2022-12-22T23:13:46.209Z,101124.94
2022-12-22T23:16:16.475Z,101126.66
2022-12-22T23:18:44.165Z,101124.22
2022-12-22T23:21:11.993Z,101125.81
2022-12-22T23:23:40.172Z,101138.84
2022-12-22T23:26:07.739Z,101117.16
2022-12-22T23:28:35.729Z,101121.34
2022-12-22T23:31:03.302Z,101124.00
2022-12-22T23:33:32.264Z,101126.72
2022-12-22T23:35:59.870Z,101124.88
2022-12-22T23:38:27.651Z,101129.34
2022-12-22T23:41:03.392Z,101131.78
2022-12-22T23:43:31.638Z,101129.25
2022-12-22T23:45:59.606Z,101127.56
2022-12-22T23:48:27.256Z,101129.28
2022-12-22T23:50:54.822Z,101121.44
2022-12-22T23:53:22.945Z,101122.34
2022-12-22T23:55:50.520Z,101110.13
2022-12-22T23:58:20.179Z,101121.44
