createdAt,value
2023-04-22T00:00:30.241Z,2.60
2023-04-22T00:10:30.486Z,0.70
2023-04-22T00:20:30.709Z,2.20
2023-04-22T00:30:30.955Z,1.40
2023-04-22T00:40:31.230Z,1.00
2023-04-22T00:50:31.332Z,0.80
2023-04-22T01:00:31.374Z,1.00
2023-04-22T01:10:31.599Z,1.50
2023-04-22T01:20:31.952Z,1.40
2023-04-22T01:30:32.111Z,1.80
2023-04-22T01:40:32.110Z,0.80
2023-04-22T01:50:32.335Z,0.80
2023-04-22T02:00:32.544Z,1.40
2023-04-22T02:10:32.823Z,1.70
2023-04-22T02:20:32.824Z,3.90
2023-04-22T02:30:33.075Z,2.10
2023-04-22T02:40:33.294Z,0.80
2023-04-22T02:50:33.556Z,1.40
2023-04-22T03:00:33.783Z,1.70
2023-04-22T03:10:34.021Z,1.30
2023-04-22T03:20:34.223Z,1.10
2023-04-22T03:30:34.502Z,0.80
2023-04-22T03:40:34.698Z,2.10
2023-04-22T03:50:34.967Z,1.10
2023-04-22T04:00:34.978Z,1.00
2023-04-22T04:10:35.232Z,1.60
2023-04-22T04:20:35.444Z,2.80
2023-04-22T04:30:35.729Z,1.50
2023-04-22T04:40:35.734Z,1.60
2023-04-22T04:50:35.987Z,1.70
2023-04-22T05:00:36.190Z,2.60
2023-04-22T05:10:36.463Z,1.50
2023-04-22T05:20:36.490Z,1.40
2023-04-22T05:30:36.850Z,3.00
2023-04-22T05:40:36.847Z,2.30
2023-04-22T05:50:37.124Z,1.50
2023-04-22T06:00:37.118Z,1.50
2023-04-22T06:10:37.369Z,2.20
2023-04-22T06:20:37.600Z,1.40
2023-04-22T06:30:37.844Z,4.10
2023-04-22T06:40:38.046Z,1.70
2023-04-22T06:50:38.331Z,3.00
2023-04-22T07:00:38.322Z,2.00
2023-04-22T07:10:38.608Z,2.70
2023-04-22T07:20:38.776Z,3.40
2023-04-22T07:30:39.152Z,2.10
2023-04-22T07:40:39.180Z,7.00
2023-04-22T07:50:39.531Z,3.30
2023-04-22T08:00:39.563Z,1.70
2023-04-22T08:10:39.805Z,1.60
2023-04-22T08:20:40.061Z,3.60
2023-04-22T08:30:40.392Z,1.30
2023-04-22T08:40:40.375Z,2.10
2023-04-22T08:50:40.643Z,1.70
2023-04-22T09:00:40.858Z,2.60
2023-04-22T09:10:41.219Z,2.00
2023-04-22T09:20:41.224Z,2.90
2023-04-22T09:30:41.519Z,3.40
2023-04-22T09:40:41.643Z,2.00
2023-04-22T09:50:41.740Z,4.80
2023-04-22T10:00:41.766Z,3.40
2023-04-22T10:10:42.018Z,3.80
2023-04-22T10:20:42.235Z,5.40
2023-04-22T10:30:42.644Z,8.70
2023-04-22T10:40:42.605Z,13.70
2023-04-22T10:50:42.856Z,8.40
2023-04-22T11:00:53.251Z,7.90
2023-04-22T11:10:44.867Z,8.80
2023-04-22T11:20:43.536Z,8.20
2023-04-22T11:30:43.531Z,9.40
2023-04-22T11:40:46.397Z,7.40
2023-04-22T11:50:43.860Z,7.80
2023-04-22T12:00:44.256Z,7.90
2023-04-22T12:10:44.310Z,6.30
2023-04-22T12:20:44.819Z,5.90
2023-04-22T12:30:44.641Z,6.70
2023-04-22T12:40:44.926Z,7.20
2023-04-22T12:50:44.929Z,6.30
2023-04-22T13:00:45.169Z,4.90
2023-04-22T13:10:45.395Z,4.10
2023-04-22T13:20:48.696Z,4.10
2023-04-22T13:30:45.694Z,4.70
2023-04-22T13:40:46.003Z,4.30
2023-04-22T13:50:46.016Z,4.80
2023-04-22T14:00:46.440Z,6.40
2023-04-22T14:10:46.460Z,4.40
2023-04-22T14:20:46.736Z,2.60
2023-04-22T14:30:46.799Z,3.80
2023-04-22T14:40:46.907Z,2.40
2023-04-22T14:50:46.915Z,2.50
2023-04-22T15:00:47.185Z,2.80
2023-04-22T15:10:47.257Z,3.50
2023-04-22T15:20:47.354Z,4.60
2023-04-22T15:30:47.373Z,3.30
2023-04-22T15:40:47.605Z,4.20
2023-04-22T15:50:47.847Z,3.60
2023-04-22T16:00:48.146Z,4.90
2023-04-22T16:10:48.332Z,7.80
2023-04-22T16:20:48.559Z,4.30
2023-04-22T16:30:48.776Z,5.00
2023-04-22T16:40:49.052Z,5.60
2023-04-22T16:50:49.053Z,2.80
2023-04-22T17:00:49.294Z,3.70
2023-04-22T17:10:49.523Z,3.40
2023-04-22T17:20:49.773Z,2.90
2023-04-22T17:30:49.962Z,4.10
2023-04-22T17:40:50.252Z,4.00
2023-04-22T17:50:50.290Z,5.10
2023-04-22T18:00:50.574Z,6.30
2023-04-22T18:10:50.765Z,4.50
2023-04-22T18:20:50.989Z,4.10
2023-04-22T18:30:52.324Z,3.70
2023-04-22T18:40:51.369Z,4.90
2023-04-22T18:50:51.386Z,7.40
2023-04-22T19:00:51.632Z,6.40
2023-04-22T19:10:51.847Z,4.90
2023-04-22T19:20:52.091Z,4.10
2023-04-22T19:30:52.373Z,5.60
2023-04-22T19:40:52.669Z,4.80
2023-04-22T19:50:52.676Z,5.00
2023-04-22T20:00:53.004Z,5.30
2023-04-22T20:10:53.216Z,4.90
2023-04-22T20:20:54.448Z,6.20
2023-04-22T20:30:53.579Z,4.60
2023-04-22T20:40:53.714Z,6.90
2023-04-22T20:50:53.726Z,6.80
2023-04-22T21:00:53.996Z,9.40
2023-04-22T21:10:54.162Z,8.50
2023-04-22T21:20:54.445Z,5.50
2023-04-22T21:30:54.506Z,6.30
2023-04-22T21:40:54.691Z,7.60
2023-04-22T21:50:54.912Z,6.80
2023-04-22T22:00:58.466Z,6.10
2023-04-22T22:10:55.319Z,6.70
2023-04-22T22:20:55.787Z,6.60
2023-04-22T22:30:55.633Z,5.30
2023-04-22T22:40:57.884Z,6.00
2023-04-22T22:50:56.096Z,7.10
2023-04-22T23:00:56.404Z,7.80
2023-04-22T23:10:56.389Z,6.30
2023-04-22T23:20:56.647Z,7.50
2023-04-22T23:30:56.869Z,7.10
2023-04-22T23:40:57.123Z,7.00
2023-04-22T23:50:57.134Z,8.40
