createdAt,value
2023-04-09T04:08:03.366Z,-79
2023-04-09T04:10:31.913Z,-79
2023-04-09T04:13:00.540Z,-78
2023-04-09T04:15:29.083Z,-80
2023-04-09T04:17:57.752Z,-79
2023-04-09T04:34:01.023Z,-79
2023-04-09T04:36:29.200Z,-79
2023-04-09T04:38:58.390Z,-79
2023-04-09T04:41:28.304Z,-80
2023-04-09T04:43:58.313Z,-80
2023-04-09T04:46:26.861Z,-79
2023-04-09T04:48:56.682Z,-80
2023-04-09T04:51:27.681Z,-79
2023-04-09T04:53:55.715Z,-79
2023-04-09T04:56:30.235Z,-80
2023-04-09T04:58:59.953Z,-80
2023-04-09T05:01:30.564Z,-80
2023-04-09T05:04:04.398Z,-80
2023-04-09T05:06:35.747Z,-80
2023-04-09T05:09:06.408Z,-80
2023-04-09T05:11:37.524Z,-80
2023-04-09T05:14:09.309Z,-79
2023-04-09T05:16:38.095Z,-81
2023-04-09T05:19:07.645Z,-79
2023-04-09T05:21:40.755Z,-80
2023-04-09T05:24:08.867Z,-79
2023-04-09T05:26:37.108Z,-80
2023-04-09T05:29:05.666Z,-80
2023-04-09T05:31:34.951Z,-80
2023-04-09T05:34:04.194Z,-80
2023-04-09T05:36:33.335Z,-79
2023-04-09T05:39:03.191Z,-80
2023-04-09T05:41:37.769Z,-80
2023-04-09T05:44:06.307Z,-79
2023-04-09T05:46:36.852Z,-80
2023-04-09T05:49:08.004Z,-79
2023-04-09T05:51:40.830Z,-80
2023-04-09T05:54:15.815Z,-80
2023-04-09T05:56:46.774Z,-82
2023-04-09T05:59:15.761Z,-81
2023-04-09T06:01:48.588Z,-80
2023-04-09T06:04:17.389Z,-79
2023-04-09T06:06:46.098Z,-80
2023-04-09T06:09:22.516Z,-81
2023-04-09T06:12:04.986Z,-81
2023-04-09T06:14:45.620Z,-81
2023-04-09T06:17:14.335Z,-81
2023-04-09T06:19:48.089Z,-81
2023-04-09T06:22:19.365Z,-81
2023-04-09T06:28:40.570Z,-82
2023-04-09T06:31:11.170Z,-80
2023-04-09T06:33:41.911Z,-80
2023-04-09T06:36:10.671Z,-80
2023-04-09T06:38:42.495Z,-80
2023-04-09T06:41:13.158Z,-80
2023-04-09T06:43:43.352Z,-80
2023-04-09T06:46:20.399Z,-80
2023-04-09T06:48:53.860Z,-81
2023-04-09T06:51:23.831Z,-80
2023-04-09T06:53:54.001Z,-81
2023-04-09T06:56:26.853Z,-81
2023-04-09T06:58:59.430Z,-81
2023-04-09T07:01:29.971Z,-80
2023-04-09T07:06:44.121Z,-80
2023-04-09T07:09:20.171Z,-81
2023-04-09T07:11:53.531Z,-82
2023-04-09T07:14:44.440Z,-81
2023-04-09T07:17:17.480Z,-80
2023-04-09T07:19:47.498Z,-80
2023-04-09T07:22:26.966Z,-81
2023-04-09T07:24:59.318Z,-80
2023-04-09T07:27:32.538Z,-81
2023-04-09T07:30:06.407Z,-81
2023-04-09T07:32:35.439Z,-81
2023-04-09T07:35:13.537Z,-81
2023-04-09T07:37:55.231Z,-81
2023-04-09T07:40:34.150Z,-81
2023-04-09T07:43:05.629Z,-80
2023-04-09T07:45:42.046Z,-81
2023-04-09T07:48:15.414Z,-81
2023-04-09T07:50:47.050Z,-81
2023-04-09T07:53:16.652Z,-81
2023-04-09T07:55:47.302Z,-81
2023-04-09T07:58:21.900Z,-81
2023-04-09T08:01:08.221Z,-81
2023-04-09T08:03:42.684Z,-81
2023-04-09T08:06:12.046Z,-81
2023-04-09T08:08:49.832Z,-80
2023-04-09T08:11:25.399Z,-80
2023-04-09T08:13:53.655Z,-81
2023-04-09T08:16:24.771Z,-80
2023-04-09T08:18:59.335Z,-81
2023-04-09T08:21:30.221Z,-81
2023-04-09T08:24:09.691Z,-81
2023-04-09T08:57:41.344Z,-83
2023-04-09T09:00:10.777Z,-84
2023-04-09T09:02:41.517Z,-82
2023-04-09T09:05:16.856Z,-83
2023-04-09T09:07:54.788Z,-84
2023-04-09T09:10:24.722Z,-82
2023-04-09T09:12:57.429Z,-82
2023-04-09T09:15:37.395Z,-82
2023-04-09T09:18:05.732Z,-83
2023-04-09T09:20:34.683Z,-83
2023-04-09T09:23:03.683Z,-83
2023-04-09T09:25:31.933Z,-83
2023-04-09T09:28:09.857Z,-82
2023-04-09T09:30:40.203Z,-82
2023-04-09T09:33:09.975Z,-83
2023-04-09T09:36:00.566Z,-83
2023-04-09T09:38:29.089Z,-82
2023-04-09T09:40:57.707Z,-83
2023-04-09T09:43:27.687Z,-82
2023-04-09T09:45:55.894Z,-83
2023-04-09T09:48:25.753Z,-84
2023-04-09T09:50:55.664Z,-84
2023-04-09T09:53:24.391Z,-84
2023-04-09T09:55:54.238Z,-83
2023-04-09T09:58:28.523Z,-84
2023-04-09T10:00:58.055Z,-81
2023-04-09T10:03:28.561Z,-83
2023-04-09T10:05:56.781Z,-83
2023-04-09T10:08:25.551Z,-83
2023-04-09T10:10:53.903Z,-84
2023-04-09T10:13:29.856Z,-83
2023-04-09T10:15:58.833Z,-82
2023-04-09T10:18:27.613Z,-83
2023-04-09T10:21:00.817Z,-81
2023-04-09T10:23:34.358Z,-83
2023-04-09T10:26:03.253Z,-82
2023-04-09T10:28:33.633Z,-84
2023-04-09T10:31:02.817Z,-83
2023-04-09T10:33:31.104Z,-84
2023-04-09T10:36:02.423Z,-84
2023-04-09T10:38:38.803Z,-83
2023-04-09T10:41:14.956Z,-83
2023-04-09T10:43:49.188Z,-83
2023-04-09T10:46:28.189Z,-83
2023-04-09T10:49:13.807Z,-83
2023-04-09T10:51:42.990Z,-83
2023-04-09T10:54:52.990Z,-83
2023-04-09T10:57:22.677Z,-84
2023-04-09T10:59:53.793Z,-84
2023-04-09T11:02:57.928Z,-84
2023-04-09T11:05:33.966Z,-84
2023-04-09T11:08:07.798Z,-84
2023-04-09T11:10:36.781Z,-84
2023-04-09T11:13:05.963Z,-85
2023-04-09T11:15:36.934Z,-83
2023-04-09T11:18:07.224Z,-84
2023-04-09T11:20:35.939Z,-82
2023-04-09T11:23:04.531Z,-84
2023-04-09T11:25:34.237Z,-84
2023-04-09T11:28:04.663Z,-83
2023-04-09T11:30:34.779Z,-83
2023-04-09T11:33:04.679Z,-83
2023-04-09T11:35:36.591Z,-83
2023-04-09T11:38:08.526Z,-84
2023-04-09T11:40:38.179Z,-83
2023-04-09T11:43:10.487Z,-83
2023-04-09T11:45:39.329Z,-83
2023-04-09T11:48:09.471Z,-82
2023-04-09T11:50:38.759Z,-82
2023-04-09T11:53:18.529Z,-82
2023-04-09T11:55:49.347Z,-82
2023-04-09T11:58:18.451Z,-82
2023-04-09T12:00:47.165Z,-83
2023-04-09T12:03:17.435Z,-83
2023-04-09T12:05:50.879Z,-83
2023-04-09T12:08:25.155Z,-83
2023-04-09T12:10:54.318Z,-83
2023-04-09T12:13:22.926Z,-84
2023-04-09T12:15:51.721Z,-84
2023-04-09T12:18:23.586Z,-84
2023-04-09T12:20:52.213Z,-84
2023-04-09T12:23:20.302Z,-85
2023-04-09T12:25:48.739Z,-83
2023-04-09T12:28:18.652Z,-84
2023-04-09T12:30:49.163Z,-85
2023-04-09T12:33:17.605Z,-84
2023-04-09T12:35:47.852Z,-84
2023-04-09T12:38:16.572Z,-84
2023-04-09T12:40:45.057Z,-85
2023-04-09T12:43:13.399Z,-84
2023-04-09T12:45:41.735Z,-84
2023-04-09T12:48:10.113Z,-84
2023-04-09T12:50:38.734Z,-84
2023-04-09T12:53:08.970Z,-84
2023-04-09T12:55:37.120Z,-84
2023-04-09T12:58:05.452Z,-84
2023-04-09T13:00:33.682Z,-84
2023-04-09T13:03:02.412Z,-84
2023-04-09T13:05:32.589Z,-83
2023-04-09T13:08:01.942Z,-84
2023-04-09T13:10:32.433Z,-85
2023-04-09T13:13:00.853Z,-85
2023-04-09T13:15:29.292Z,-85
2023-04-09T13:17:57.898Z,-80
2023-04-09T13:20:26.243Z,-81
2023-04-09T13:22:54.938Z,-82
2023-04-09T13:25:23.752Z,-83
2023-04-09T13:27:53.616Z,-83
2023-04-09T13:30:23.508Z,-82
2023-04-09T13:32:52.234Z,-83
2023-04-09T13:35:20.705Z,-83
2023-04-09T13:37:49.298Z,-81
2023-04-09T13:40:17.817Z,-81
2023-04-09T13:42:46.103Z,-82
2023-04-09T13:45:16.755Z,-83
2023-04-09T13:47:45.156Z,-84
2023-04-09T13:50:13.995Z,-84
2023-04-09T13:52:42.155Z,-85
2023-04-09T13:55:11.747Z,-81
2023-04-09T13:57:40.044Z,-82
2023-04-09T14:00:09.831Z,-84
2023-04-09T14:02:39.999Z,-80
2023-04-09T14:05:09.046Z,-84
2023-04-09T14:07:37.594Z,-84
2023-04-09T14:10:07.141Z,-81
2023-04-09T14:12:35.618Z,-83
2023-04-09T14:15:05.083Z,-83
2023-04-09T14:17:33.479Z,-82
2023-04-09T14:20:04.249Z,-83
2023-04-09T14:22:32.857Z,-84
2023-04-09T14:25:01.371Z,-83
2023-04-09T14:27:30.061Z,-83
2023-04-09T14:29:58.396Z,-82
2023-04-09T14:32:27.138Z,-82
2023-04-09T14:34:55.333Z,-83
2023-04-09T14:37:25.176Z,-83
2023-04-09T14:39:53.505Z,-82
2023-04-09T14:42:21.742Z,-82
2023-04-09T14:44:50.953Z,-83
2023-04-09T14:47:19.701Z,-83
2023-04-09T14:49:48.495Z,-82
2023-04-09T14:52:17.058Z,-83
2023-04-09T14:54:46.909Z,-82
2023-04-09T14:57:15.368Z,-82
2023-04-09T14:59:44.037Z,-83
2023-04-09T15:02:12.675Z,-83
2023-04-09T15:04:41.441Z,-81
2023-04-09T15:07:09.783Z,-81
2023-04-09T15:09:38.092Z,-83
2023-04-09T15:12:09.658Z,-82
2023-04-09T15:14:37.760Z,-83
2023-04-09T15:17:05.992Z,-82
2023-04-09T15:19:35.245Z,-83
2023-04-09T15:22:03.744Z,-83
2023-04-09T15:24:32.236Z,-83
2023-04-09T15:27:01.356Z,-84
2023-04-09T15:29:31.399Z,-83
2023-04-09T15:31:59.851Z,-83
2023-04-09T15:34:28.826Z,-83
2023-04-09T15:36:57.148Z,-84
2023-04-09T15:39:28.357Z,-83
2023-04-09T15:41:57.702Z,-82
2023-04-09T15:44:26.036Z,-83
2023-04-09T15:46:56.052Z,-83
2023-04-09T15:49:24.875Z,-84
2023-04-09T15:51:53.309Z,-83
2023-04-09T15:54:22.010Z,-83
2023-04-09T15:56:52.187Z,-83
2023-04-09T15:59:20.696Z,-83
2023-04-09T16:01:49.211Z,-83
2023-04-09T16:04:19.566Z,-83
2023-04-09T16:06:48.361Z,-83
2023-04-09T16:09:16.761Z,-83
2023-04-09T16:11:45.259Z,-83
2023-04-09T16:14:13.880Z,-82
2023-04-09T16:16:47.401Z,-83
2023-04-09T16:19:15.928Z,-82
2023-04-09T16:21:45.887Z,-82
2023-04-09T16:24:14.599Z,-82
2023-04-09T16:26:44.707Z,-83
2023-04-09T16:29:13.572Z,-83
2023-04-09T16:31:43.203Z,-83
2023-04-09T16:34:11.413Z,-83
2023-04-09T16:36:41.546Z,-83
2023-04-09T16:39:11.456Z,-82
2023-04-09T16:41:40.063Z,-82
2023-04-09T16:44:08.262Z,-82
2023-04-09T16:46:36.495Z,-83
2023-04-09T16:49:04.950Z,-83
2023-04-09T16:51:33.361Z,-82
2023-04-09T16:54:01.880Z,-82
2023-04-09T16:56:31.757Z,-81
2023-04-09T16:59:00.220Z,-82
2023-04-09T17:01:30.134Z,-82
2023-04-09T17:04:00.176Z,-82
2023-04-09T17:06:28.879Z,-82
2023-04-09T17:08:57.434Z,-81
2023-04-09T17:11:26.166Z,-83
2023-04-09T17:13:56.814Z,-83
2023-04-09T17:16:25.747Z,-82
2023-04-09T17:18:54.598Z,-82
2023-04-09T17:21:23.177Z,-82
2023-04-09T17:23:51.262Z,-82
2023-04-09T17:26:21.485Z,-82
2023-04-09T17:28:49.924Z,-82
2023-04-09T17:31:24.347Z,-82
2023-04-09T17:33:55.589Z,-82
2023-04-09T17:36:24.049Z,-82
2023-04-09T17:38:54.065Z,-81
2023-04-09T17:41:22.818Z,-81
2023-04-09T17:43:51.158Z,-81
2023-04-09T17:46:22.171Z,-81
2023-04-09T17:48:50.833Z,-83
2023-04-09T17:51:20.896Z,-82
2023-04-09T17:53:49.668Z,-83
2023-04-09T17:56:19.076Z,-81
2023-04-09T17:58:47.905Z,-82
2023-04-09T18:01:17.009Z,-82
2023-04-09T18:03:47.141Z,-82
2023-04-09T18:06:17.664Z,-82
2023-04-09T18:08:45.739Z,-83
2023-04-09T18:11:15.635Z,-82
2023-04-09T18:13:44.373Z,-82
2023-04-09T18:16:13.182Z,-82
2023-04-09T18:18:43.259Z,-83
2023-04-09T18:21:16.314Z,-82
2023-04-09T18:23:44.677Z,-82
2023-04-09T18:26:12.940Z,-82
2023-04-09T18:28:41.973Z,-82
2023-04-09T18:31:14.421Z,-82
2023-04-09T18:33:44.095Z,-83
2023-04-09T18:36:14.203Z,-81
2023-04-09T18:38:42.501Z,-81
2023-04-09T18:41:11.389Z,-82
2023-04-09T18:43:39.928Z,-83
2023-04-09T18:46:08.450Z,-82
2023-04-09T18:48:36.990Z,-82
2023-04-09T18:51:06.802Z,-82
2023-04-09T18:53:36.477Z,-82
2023-04-09T18:56:05.311Z,-82
2023-04-09T18:58:34.643Z,-81
2023-04-09T19:01:10.106Z,-83
2023-04-09T19:03:39.693Z,-84
2023-04-09T19:06:14.842Z,-83
2023-04-09T19:08:44.358Z,-83
2023-04-09T19:11:13.955Z,-83
2023-04-09T19:13:42.061Z,-84
2023-04-09T19:16:11.652Z,-83
2023-04-09T19:18:40.229Z,-83
2023-04-09T19:21:09.233Z,-84
2023-04-09T19:23:37.752Z,-83
2023-04-09T19:26:07.388Z,-83
2023-04-09T19:28:36.115Z,-82
2023-04-09T19:31:07.151Z,-84
2023-04-09T19:33:36.514Z,-84
2023-04-09T19:36:06.593Z,-84
2023-04-09T19:38:36.758Z,-83
2023-04-09T19:41:07.259Z,-84
2023-04-09T19:43:37.468Z,-84
2023-04-09T19:46:09.142Z,-84
2023-04-09T19:48:38.413Z,-84
2023-04-09T19:51:07.268Z,-84
2023-04-09T19:53:36.520Z,-84
2023-04-09T19:56:07.033Z,-84
2023-04-09T19:58:36.025Z,-84
2023-04-09T20:01:04.511Z,-84
2023-04-09T20:03:33.668Z,-84
2023-04-09T20:06:02.289Z,-84
2023-04-09T20:08:30.722Z,-85
2023-04-09T20:11:00.018Z,-84
2023-04-09T20:13:29.548Z,-83
2023-04-09T20:15:58.566Z,-85
2023-04-09T20:18:26.825Z,-84
2023-04-09T20:20:55.289Z,-83
2023-04-09T20:23:25.782Z,-84
2023-04-09T20:25:55.376Z,-83
2023-04-09T20:28:23.922Z,-84
2023-04-09T20:30:53.801Z,-83
2023-04-09T20:33:22.601Z,-84
2023-04-09T20:35:52.367Z,-84
2023-04-09T20:38:22.593Z,-83
2023-04-09T20:40:52.739Z,-84
2023-04-09T20:43:21.632Z,-83
2023-04-09T20:45:51.599Z,-83
2023-04-09T20:48:21.609Z,-84
2023-04-09T20:50:50.716Z,-84
2023-04-09T20:53:19.259Z,-84
2023-04-09T20:55:47.846Z,-84
2023-04-09T20:58:16.279Z,-84
2023-04-09T21:00:44.767Z,-84
2023-04-09T21:03:13.351Z,-84
2023-04-09T21:05:43.453Z,-84
2023-04-09T21:08:15.504Z,-83
2023-04-09T21:10:51.432Z,-83
2023-04-09T21:13:19.927Z,-84
2023-04-09T21:15:48.413Z,-84
2023-04-09T21:18:17.216Z,-84
2023-04-09T21:20:47.589Z,-83
2023-04-09T21:23:16.011Z,-84
2023-04-09T21:25:44.496Z,-84
2023-04-09T21:28:14.789Z,-84
2023-04-09T21:30:43.303Z,-85
2023-04-09T21:33:11.693Z,-84
2023-04-09T21:35:40.172Z,-84
2023-04-09T21:38:09.782Z,-85
2023-04-09T21:40:38.537Z,-85
2023-04-09T21:43:06.738Z,-85
2023-04-09T21:45:35.099Z,-85
2023-04-09T21:48:04.285Z,-84
2023-04-09T21:50:40.293Z,-89
2023-04-09T21:53:09.738Z,-88
2023-04-09T21:55:38.935Z,-88
2023-04-09T21:58:08.215Z,-88
2023-04-09T22:00:36.483Z,-88
2023-04-09T22:03:04.972Z,-88
2023-04-09T22:05:34.850Z,-90
2023-04-09T22:08:03.006Z,-90
2023-04-09T22:10:32.579Z,-89
2023-04-09T22:13:01.253Z,-89
2023-04-09T22:15:29.308Z,-89
2023-04-09T22:17:57.783Z,-89
2023-04-09T22:20:31.859Z,-88
2023-04-09T22:22:59.975Z,-89
2023-04-09T22:25:34.686Z,-89
2023-04-09T22:28:05.797Z,-89
2023-04-09T22:30:33.843Z,-89
2023-04-09T22:33:02.386Z,-88
2023-04-09T22:35:30.667Z,-89
2023-04-09T22:37:59.433Z,-90
2023-04-09T22:40:27.511Z,-89
2023-04-09T22:42:55.629Z,-88
2023-04-09T22:45:27.765Z,-90
2023-04-09T22:47:55.972Z,-89
2023-04-09T22:50:24.306Z,-89
2023-04-09T22:52:54.527Z,-89
2023-04-09T22:55:23.445Z,-89
2023-04-09T22:57:51.524Z,-89
2023-04-09T23:00:19.721Z,-90
2023-04-09T23:02:50.980Z,-89
2023-04-09T23:05:19.339Z,-89
2023-04-09T23:07:48.325Z,-90
2023-04-09T23:10:17.570Z,-90
2023-04-09T23:12:45.736Z,-91
2023-04-09T23:15:13.837Z,-90
2023-04-09T23:17:42.677Z,-90
2023-04-09T23:20:14.910Z,-90
2023-04-09T23:22:43.152Z,-91
2023-04-09T23:25:11.456Z,-90
2023-04-09T23:27:39.506Z,-90
2023-04-09T23:30:08.860Z,-90
2023-04-09T23:32:37.060Z,-91
2023-04-09T23:35:05.679Z,-90
2023-04-09T23:37:35.136Z,-90
2023-04-09T23:40:03.774Z,-91
2023-04-09T23:42:33.978Z,-90
2023-04-09T23:45:04.061Z,-90
2023-04-09T23:47:33.804Z,-90
2023-04-09T23:50:04.723Z,-90
2023-04-09T23:52:35.102Z,-90
2023-04-09T23:55:03.210Z,-90
2023-04-09T23:57:31.466Z,-90
2023-04-09T23:59:59.597Z,-91
