createdAt,value
2017-10-02T09:32:04.276Z,5.1
2017-10-02T09:33:05.888Z,5.4
2017-10-02T09:34:07.531Z,5.4
2017-10-02T09:35:09.157Z,4.6
2017-10-02T09:36:10.785Z,5.2
2017-10-02T09:37:12.407Z,5.4
2017-10-02T09:38:14.031Z,5.9
2017-10-02T09:39:15.658Z,6.4
2017-10-02T09:40:17.275Z,5.5
2017-10-02T09:41:19.171Z,4.7
2017-10-02T09:42:20.762Z,5.4
2017-10-02T09:43:22.389Z,5.4
2017-10-02T09:44:24.015Z,4.7
2017-10-02T09:45:25.643Z,5.4
2017-10-02T09:46:27.271Z,5.5
2017-10-02T09:47:28.893Z,5.4
2017-10-02T09:48:30.521Z,5.2
2017-10-02T09:49:32.149Z,5.2
2017-10-02T09:50:33.775Z,4.9
2017-10-02T09:51:38.235Z,5.4
2017-10-02T09:52:39.861Z,6.1
2017-10-02T09:53:41.489Z,5.2
2017-10-02T09:54:43.115Z,5.4
2017-10-02T09:55:44.739Z,5.3
2017-10-02T09:56:46.386Z,5.6
2017-10-02T09:57:48.011Z,6.1
2017-10-02T09:58:49.643Z,5.8
2017-10-02T09:59:51.271Z,5.5
2017-10-02T10:00:52.901Z,5.4
2017-10-02T10:01:54.525Z,5.4
2017-10-02T10:02:56.153Z,6.0
2017-10-02T10:03:57.784Z,5.3
2017-10-02T10:04:59.408Z,4.9
2017-10-02T10:06:01.038Z,6.1
2017-10-02T10:07:02.671Z,7.0
2017-10-02T10:08:04.306Z,4.3
2017-10-02T10:09:05.931Z,7.7
2017-10-02T10:10:07.557Z,5.8
2017-10-02T10:11:09.182Z,5.8
2017-10-02T10:12:10.809Z,6.2
2017-10-02T10:13:12.438Z,5.7
2017-10-02T10:14:14.065Z,7.4
2017-10-02T10:15:15.694Z,6.3
2017-10-02T10:16:17.320Z,8.0
2017-10-02T10:17:18.951Z,7.2
2017-10-02T10:18:20.576Z,8.4
2017-10-02T10:19:22.204Z,8.5
2017-10-02T10:20:23.833Z,8.3
2017-10-02T10:21:25.461Z,9.3
2017-10-02T10:22:27.091Z,11.0
2017-10-02T10:23:28.715Z,9.9
2017-10-02T10:24:30.341Z,6.4
2017-10-02T10:25:31.993Z,8.5
2017-10-02T10:26:33.598Z,11.0
2017-10-02T10:27:35.226Z,8.0
2017-10-02T10:28:36.852Z,9.5
2017-10-02T10:29:38.483Z,11.6
2017-10-02T10:30:40.107Z,11.2
2017-10-02T10:31:41.733Z,10.5
2017-10-02T10:32:43.361Z,13.1
2017-10-02T10:33:44.990Z,13.2
2017-10-02T10:34:46.615Z,11.7
2017-10-02T10:35:48.249Z,10.6
2017-10-02T10:36:49.868Z,9.3
2017-10-02T10:37:51.499Z,7.4
2017-10-02T10:38:53.124Z,12.9
2017-10-02T10:39:54.752Z,13.5
2017-10-02T10:40:56.378Z,7.6
2017-10-02T10:41:58.005Z,11.8
2017-10-02T10:42:59.634Z,10.3
2017-10-02T10:44:01.264Z,13.0
2017-10-02T10:45:02.890Z,11.0
2017-10-02T10:46:04.509Z,11.5
2017-10-02T10:47:06.142Z,9.3
2017-10-02T10:48:07.770Z,5.9
2017-10-02T10:49:09.397Z,8.2
2017-10-02T10:50:11.025Z,10.9
2017-10-02T10:51:12.657Z,11.9
2017-10-02T10:52:14.283Z,13.3
2017-10-02T10:53:15.909Z,9.5
2017-10-02T10:54:17.535Z,10.9
2017-10-02T10:55:19.160Z,9.8
2017-10-02T10:56:20.794Z,12.2
2017-10-02T10:57:22.593Z,14.9
2017-10-02T10:58:24.224Z,10.3
2017-10-02T10:59:25.848Z,9.0
2017-10-02T11:00:28.366Z,9.6
2017-10-02T11:01:29.989Z,12.0
2017-10-02T11:02:31.616Z,10.7
2017-10-02T11:03:33.243Z,13.7
2017-10-02T11:04:34.899Z,11.7
2017-10-02T11:05:36.499Z,13.6
2017-10-02T11:06:38.125Z,11.7
2017-10-02T11:07:39.755Z,10.0
2017-10-02T11:08:41.382Z,15.4
2017-10-02T11:09:43.008Z,16.9
2017-10-02T11:10:44.670Z,13.0
2017-10-02T11:11:46.306Z,16.5
2017-10-02T11:12:47.928Z,15.1
2017-10-02T11:13:49.559Z,12.9
2017-10-02T11:14:53.049Z,16.1
2017-10-02T11:15:54.986Z,18.3
2017-10-02T11:16:56.611Z,16.7
2017-10-02T11:17:58.241Z,15.1
2017-10-02T11:18:59.871Z,16.7
2017-10-02T11:20:01.497Z,13.8
2017-10-02T11:21:03.122Z,17.3
2017-10-02T11:22:04.964Z,17.0
2017-10-02T11:23:06.961Z,15.0
2017-10-02T11:24:08.588Z,15.1
2017-10-02T11:25:10.216Z,18.2
2017-10-02T11:26:11.846Z,17.5
2017-10-02T11:27:14.411Z,17.9
2017-10-02T11:28:16.039Z,18.2
2017-10-02T11:29:17.668Z,16.0
2017-10-02T11:30:19.291Z,20.0
2017-10-02T11:31:20.926Z,13.7
2017-10-02T11:32:22.560Z,14.4
2017-10-02T11:33:24.201Z,16.1
2017-10-02T11:34:25.824Z,16.8
2017-10-02T11:35:29.369Z,14.9
2017-10-02T11:36:30.989Z,15.0
2017-10-02T11:37:32.618Z,16.1
2017-10-02T11:38:34.245Z,14.7
2017-10-02T11:39:35.876Z,16.3
2017-10-02T11:40:37.507Z,18.6
2017-10-02T11:41:39.148Z,19.2
2017-10-02T11:42:40.774Z,17.0
2017-10-02T11:43:42.410Z,17.9
2017-10-02T11:44:45.502Z,18.5
2017-10-02T11:45:47.126Z,16.6
2017-10-02T11:46:48.876Z,15.8
2017-10-02T11:47:50.515Z,16.8
2017-10-02T11:48:53.166Z,17.8
2017-10-02T11:49:54.817Z,34.7
2017-10-02T11:50:56.610Z,13.9
2017-10-02T11:51:58.556Z,17.5
2017-10-02T11:53:01.620Z,20.1
2017-10-02T11:54:03.109Z,14.9
2017-10-02T11:55:05.299Z,17.8
2017-10-02T11:56:07.152Z,13.9
2017-10-02T11:57:08.838Z,15.9
2017-10-02T11:58:10.469Z,16.2
2017-10-02T11:59:12.709Z,15.5
2017-10-02T12:00:14.382Z,12.0
2017-10-02T12:01:17.665Z,12.2
2017-10-02T12:02:19.313Z,13.7
2017-10-02T12:03:20.949Z,15.2
2017-10-02T12:04:22.614Z,15.5
2017-10-02T12:05:24.288Z,16.3
2017-10-02T12:06:28.328Z,11.8
2017-10-02T12:07:30.182Z,14.0
2017-10-02T12:08:31.760Z,10.3
2017-10-02T12:09:34.427Z,12.5
2017-10-02T12:10:38.459Z,12.5
2017-10-02T12:11:40.589Z,11.6
2017-10-02T12:12:42.096Z,15.4
2017-10-02T12:13:43.748Z,15.1
2017-10-02T12:14:47.152Z,12.3
2017-10-02T12:15:48.805Z,11.7
2017-10-02T12:16:50.477Z,13.3
2017-10-02T12:17:52.821Z,14.1
2017-10-02T12:18:56.404Z,16.0
2017-10-02T12:20:00.690Z,13.2
2017-10-02T12:21:02.358Z,15.7
2017-10-02T12:22:04.338Z,11.8
2017-10-02T12:23:06.525Z,12.7
2017-10-02T12:24:08.980Z,11.6
2017-10-02T12:25:17.826Z,25.4
2017-10-02T12:26:19.661Z,15.8
2017-10-02T12:27:21.321Z,11.6
2017-10-02T12:28:23.000Z,12.5
2017-10-02T12:29:24.846Z,14.4
2017-10-02T12:30:27.179Z,12.0
2017-10-02T12:31:30.215Z,15.4
2017-10-02T12:32:38.110Z,17.5
2017-10-02T12:33:40.295Z,15.5
2017-10-02T12:34:42.959Z,14.8
2017-10-02T12:35:46.485Z,15.5
2017-10-02T12:36:48.109Z,13.6
2017-10-02T12:37:49.734Z,12.1
2017-10-02T12:38:51.419Z,11.2
2017-10-02T12:39:54.121Z,12.7
2017-10-02T12:40:58.914Z,12.9
2017-10-02T12:42:03.511Z,14.2
2017-10-02T12:43:05.179Z,16.0
2017-10-02T12:44:11.240Z,14.6
2017-10-02T12:45:13.144Z,12.3
2017-10-02T12:46:15.231Z,13.1
2017-10-02T12:47:17.241Z,11.2
2017-10-02T12:48:18.895Z,11.1
2017-10-02T12:49:20.862Z,12.8
2017-10-02T12:50:22.691Z,13.1
2017-10-02T12:51:24.655Z,10.8
2017-10-02T12:52:27.006Z,11.9
2017-10-02T12:53:28.624Z,11.1
2017-10-02T12:54:30.526Z,10.6
2017-10-02T12:55:32.961Z,12.8
2017-10-02T12:56:34.575Z,14.0
2017-10-02T12:57:36.247Z,13.2
2017-10-02T12:58:38.077Z,14.5
2017-10-02T12:59:39.738Z,15.5
2017-10-02T13:00:41.376Z,10.8
2017-10-02T13:01:43.019Z,13.2
2017-10-02T13:02:44.655Z,16.0
2017-10-02T13:03:46.313Z,11.4
2017-10-02T13:04:47.938Z,11.4
2017-10-02T13:05:49.591Z,11.6
2017-10-02T13:06:51.271Z,14.9
2017-10-02T13:07:52.921Z,12.4
2017-10-02T13:08:54.564Z,12.4
2017-10-02T13:09:56.203Z,11.7
2017-10-02T13:10:57.896Z,10.4
2017-10-02T13:11:59.539Z,11.7
2017-10-02T13:13:01.207Z,12.6
2017-10-02T13:14:02.850Z,9.6
2017-10-02T13:15:04.581Z,13.9
2017-10-02T13:16:06.223Z,13.8
2017-10-02T13:17:10.289Z,12.9
2017-10-02T13:18:11.869Z,14.4
2017-10-02T13:19:13.513Z,11.8
2017-10-02T13:20:15.152Z,10.5
2017-10-02T13:21:17.215Z,12.9
2017-10-02T13:22:19.728Z,14.5
2017-10-02T13:23:22.153Z,13.9
2017-10-02T13:24:23.797Z,13.4
2017-10-02T13:25:25.697Z,12.3
2017-10-02T13:26:27.335Z,11.6
2017-10-02T13:27:28.975Z,11.9
2017-10-02T13:28:30.616Z,12.8
2017-10-02T13:29:32.256Z,11.4
2017-10-02T13:30:33.895Z,10.2
2017-10-02T13:31:35.535Z,13.1
2017-10-02T13:32:37.173Z,14.9
2017-10-02T13:33:38.807Z,13.1
2017-10-02T13:34:40.443Z,14.7
2017-10-02T13:35:42.079Z,11.9
2017-10-02T13:36:44.190Z,14.0
2017-10-02T13:37:45.827Z,14.9
2017-10-02T13:38:47.462Z,15.9
2017-10-02T13:39:49.095Z,12.9
2017-10-02T13:40:50.743Z,11.0
2017-10-02T13:41:52.377Z,12.2
2017-10-02T13:42:54.016Z,22.0
2017-10-02T13:43:55.834Z,19.4
2017-10-02T13:44:57.466Z,12.5
2017-10-02T13:45:59.105Z,15.2
2017-10-02T13:47:00.746Z,14.7
2017-10-02T13:48:02.377Z,15.9
2017-10-02T13:49:04.011Z,15.3
2017-10-02T13:50:05.643Z,12.5
2017-10-02T13:51:07.279Z,14.7
2017-10-02T13:52:08.916Z,14.6
2017-10-02T13:53:10.547Z,17.5
2017-10-02T13:54:12.177Z,15.0
2017-10-02T13:55:13.809Z,14.8
2017-10-02T13:56:15.441Z,14.2
2017-10-02T13:57:17.076Z,12.4
2017-10-02T13:58:18.705Z,15.8
2017-10-02T13:59:20.337Z,15.7
2017-10-02T14:00:21.970Z,15.7
2017-10-02T14:01:23.602Z,15.2
2017-10-02T14:02:25.232Z,16.3
2017-10-02T14:03:26.864Z,14.8
2017-10-02T14:04:28.769Z,17.9
2017-10-02T14:05:30.402Z,16.3
2017-10-02T14:06:32.036Z,21.3
2017-10-02T14:07:33.666Z,12.5
2017-10-02T14:08:35.330Z,14.7
2017-10-02T14:09:36.963Z,14.0
2017-10-02T14:10:38.868Z,11.9
2017-10-02T14:11:40.503Z,18.7
2017-10-02T14:12:42.134Z,17.1
2017-10-02T14:13:43.778Z,13.5
2017-10-02T14:14:45.472Z,13.9
2017-10-02T14:15:47.102Z,14.8
2017-10-02T14:16:48.734Z,18.8
2017-10-02T14:17:50.365Z,16.9
2017-10-02T14:18:51.997Z,11.6
2017-10-02T14:19:53.627Z,12.5
2017-10-02T14:20:55.311Z,16.2
2017-10-02T14:21:56.939Z,12.3
2017-10-02T14:22:58.572Z,16.6
2017-10-02T14:24:00.202Z,15.3
2017-10-02T14:25:01.829Z,18.3
2017-10-02T14:26:03.477Z,16.3
2017-10-02T14:27:05.113Z,13.8
2017-10-02T14:28:06.739Z,13.6
2017-10-02T14:29:08.366Z,14.8
2017-10-02T14:30:09.997Z,17.3
2017-10-02T14:31:11.625Z,18.9
2017-10-02T14:32:13.256Z,15.3
2017-10-02T14:33:14.884Z,15.0
2017-10-02T14:34:16.515Z,15.1
2017-10-02T14:35:18.148Z,19.8
2017-10-02T14:36:19.780Z,18.3
2017-10-02T14:37:21.405Z,20.2
2017-10-02T14:38:23.033Z,17.5
2017-10-02T14:39:24.662Z,16.1
2017-10-02T14:40:26.293Z,19.4
2017-10-02T14:41:27.923Z,15.9
2017-10-02T14:42:29.555Z,18.5
2017-10-02T14:43:31.182Z,17.8
2017-10-02T14:44:32.815Z,12.3
2017-10-02T14:45:34.441Z,17.8
2017-10-02T14:46:36.071Z,16.3
2017-10-02T14:47:37.705Z,17.5
2017-10-02T14:48:39.332Z,14.3
2017-10-02T14:49:40.964Z,14.4
2017-10-02T14:50:42.592Z,18.0
2017-10-02T14:51:44.221Z,14.9
2017-10-02T14:52:45.851Z,13.7
2017-10-02T14:53:47.477Z,16.1
2017-10-02T14:54:49.115Z,17.5
2017-10-02T14:55:50.740Z,11.2
2017-10-02T14:56:52.376Z,15.7
2017-10-02T14:57:54.004Z,16.1
2017-10-02T14:58:55.633Z,15.7
2017-10-02T14:59:57.267Z,15.0
2017-10-02T15:00:58.892Z,17.6
2017-10-02T15:02:00.527Z,18.2
2017-10-02T15:03:02.157Z,10.8
2017-10-02T15:04:03.788Z,16.6
2017-10-02T15:05:05.416Z,15.5
2017-10-02T15:06:07.043Z,16.5
2017-10-02T15:07:08.672Z,16.9
2017-10-02T15:08:10.299Z,13.3
2017-10-02T15:09:11.931Z,20.8
2017-10-02T15:10:13.561Z,17.2
2017-10-02T15:11:15.190Z,15.1
2017-10-02T15:12:16.822Z,13.7
2017-10-02T15:13:18.449Z,17.9
2017-10-02T15:14:20.079Z,14.5
2017-10-02T15:15:21.707Z,14.9
2017-10-02T15:16:23.338Z,15.8
2017-10-02T15:17:25.443Z,13.6
2017-10-02T15:18:27.072Z,19.2
2017-10-02T15:19:28.702Z,17.3
2017-10-02T15:20:30.330Z,20.1
2017-10-02T15:21:31.960Z,13.5
2017-10-02T15:22:33.592Z,16.4
2017-10-02T15:23:35.219Z,15.7
2017-10-02T15:24:36.849Z,15.0
2017-10-02T15:25:38.481Z,13.9
2017-10-02T15:26:40.518Z,16.3
2017-10-02T15:27:42.149Z,15.2
2017-10-02T15:28:43.773Z,15.5
2017-10-02T15:29:45.424Z,17.5
2017-10-02T15:30:47.048Z,16.3
2017-10-02T15:31:48.677Z,17.3
2017-10-02T15:32:50.305Z,16.0
2017-10-02T15:33:51.933Z,17.1
2017-10-02T15:34:53.559Z,18.8
2017-10-02T15:35:55.185Z,17.4
2017-10-02T15:36:56.814Z,15.5
2017-10-02T15:37:58.442Z,18.4
2017-10-02T15:39:00.072Z,18.8
2017-10-02T15:40:01.699Z,20.9
2017-10-02T15:41:03.324Z,18.1
2017-10-02T15:42:04.962Z,17.3
2017-10-02T15:43:06.580Z,16.5
2017-10-02T15:44:08.211Z,17.6
2017-10-02T15:45:09.835Z,15.1
2017-10-02T15:46:11.463Z,19.1
2017-10-02T15:47:13.103Z,19.0
2017-10-02T15:48:14.733Z,20.5
2017-10-02T15:49:16.361Z,15.5
2017-10-02T15:50:17.998Z,21.1
2017-10-02T15:51:19.621Z,22.4
2017-10-02T15:52:21.254Z,13.6
2017-10-02T15:53:22.883Z,15.8
2017-10-02T15:54:24.511Z,16.2
2017-10-02T15:55:26.136Z,16.0
2017-10-02T15:56:27.763Z,16.1
2017-10-02T15:57:29.396Z,19.4
2017-10-02T15:58:31.015Z,14.4
2017-10-02T15:59:32.640Z,16.0
2017-10-02T16:00:34.267Z,17.8
2017-10-02T16:01:35.895Z,18.2
2017-10-02T16:02:37.520Z,22.3
2017-10-02T16:03:39.144Z,20.4
2017-10-02T16:04:40.772Z,18.9
2017-10-02T16:05:42.397Z,18.4
2017-10-02T16:06:44.025Z,17.3
2017-10-02T16:07:45.651Z,20.5
2017-10-02T16:08:47.278Z,22.1
2017-10-02T16:09:48.909Z,15.6
2017-10-02T16:10:50.534Z,16.7
2017-10-02T16:11:52.158Z,14.5
2017-10-02T16:12:53.788Z,12.8
2017-10-02T16:13:55.417Z,16.3
2017-10-02T16:14:57.043Z,18.2
2017-10-02T16:15:58.667Z,16.6
2017-10-02T16:17:00.290Z,17.5
2017-10-02T16:18:01.917Z,19.7
2017-10-02T16:19:03.541Z,19.5
2017-10-02T16:20:05.165Z,16.1
2017-10-02T16:21:06.795Z,17.4
2017-10-02T16:22:08.423Z,22.4
2017-10-02T16:23:10.050Z,20.5
2017-10-02T16:24:11.676Z,16.6
2017-10-02T16:25:13.301Z,19.2
2017-10-02T16:26:14.925Z,18.7
2017-10-02T16:27:16.550Z,17.2
2017-10-02T16:28:18.180Z,14.8
2017-10-02T16:29:19.806Z,19.8
2017-10-02T16:30:21.438Z,17.5
2017-10-02T16:31:23.064Z,18.6
2017-10-02T16:32:24.687Z,20.0
2017-10-02T16:33:26.312Z,16.6
2017-10-02T16:34:27.937Z,16.5
2017-10-02T16:35:29.565Z,19.5
2017-10-02T16:36:31.193Z,20.5
2017-10-02T16:37:32.820Z,17.1
2017-10-02T16:38:34.444Z,22.4
2017-10-02T16:39:36.068Z,20.2
2017-10-02T16:40:37.694Z,15.1
2017-10-02T16:41:39.317Z,17.2
2017-10-02T16:42:40.946Z,18.2
2017-10-02T16:43:42.571Z,19.2
2017-10-02T16:44:44.200Z,14.2
2017-10-02T16:45:45.821Z,20.9
2017-10-02T16:46:47.447Z,20.0
2017-10-02T16:47:49.081Z,18.0
2017-10-02T16:48:50.700Z,18.6
2017-10-02T16:49:52.325Z,20.2
2017-10-02T16:50:53.949Z,19.0
2017-10-02T16:51:56.087Z,22.7
2017-10-02T16:52:57.711Z,19.9
2017-10-02T16:53:59.338Z,20.0
2017-10-02T16:55:01.260Z,15.2
2017-10-02T16:56:02.888Z,20.9
2017-10-02T16:57:04.511Z,22.9
2017-10-02T16:58:06.188Z,19.3
2017-10-02T16:59:07.818Z,25.4
2017-10-02T17:00:09.455Z,23.6
2017-10-02T17:01:11.079Z,25.2
2017-10-02T17:02:12.699Z,22.4
2017-10-02T17:03:14.322Z,24.5
2017-10-02T17:04:15.950Z,24.7
2017-10-02T17:05:17.569Z,24.2
2017-10-02T17:06:19.196Z,22.6
2017-10-02T17:07:20.819Z,21.6
2017-10-02T17:08:22.444Z,21.4
2017-10-02T17:09:24.073Z,17.4
2017-10-02T17:10:25.696Z,20.9
2017-10-02T17:11:27.321Z,22.5
2017-10-02T17:12:28.942Z,19.7
2017-10-02T17:13:30.574Z,22.2
2017-10-02T17:14:32.193Z,18.7
2017-10-02T17:15:33.813Z,17.5
2017-10-02T17:16:35.437Z,20.5
2017-10-02T17:17:37.060Z,21.5
2017-10-02T17:18:38.681Z,22.9
2017-10-02T17:19:40.326Z,23.2
2017-10-02T17:20:41.950Z,24.7
2017-10-02T17:21:43.571Z,22.1
2017-10-02T17:22:45.194Z,19.6
2017-10-02T17:23:46.812Z,22.0
2017-10-02T17:24:48.434Z,23.8
2017-10-02T17:25:50.057Z,14.7
2017-10-02T17:26:51.683Z,25.8
2017-10-02T17:27:53.307Z,25.6
2017-10-02T17:28:54.929Z,16.2
2017-10-02T17:29:56.549Z,22.5
2017-10-02T17:30:58.193Z,24.8
2017-10-02T17:31:59.804Z,19.7
2017-10-02T17:33:01.428Z,19.4
2017-10-02T17:34:03.051Z,20.6
2017-10-02T17:35:04.677Z,22.4
2017-10-02T17:36:06.296Z,20.0
2017-10-02T17:37:08.318Z,19.9
2017-10-02T17:38:09.938Z,16.9
2017-10-02T17:39:11.560Z,22.4
2017-10-02T17:40:13.182Z,20.2
2017-10-02T17:41:14.805Z,28.0
2017-10-02T17:42:16.429Z,15.2
2017-10-02T17:43:18.049Z,20.1
2017-10-02T17:44:20.070Z,22.9
2017-10-02T17:45:21.692Z,21.7
2017-10-02T17:46:23.316Z,22.7
2017-10-02T17:47:24.940Z,20.5
2017-10-02T17:48:26.575Z,18.4
2017-10-02T17:49:28.596Z,22.6
2017-10-02T17:50:30.150Z,20.0
2017-10-02T17:51:31.801Z,18.2
2017-10-02T17:52:33.423Z,16.6
2017-10-02T17:53:35.044Z,21.2
2017-10-02T17:54:36.666Z,23.3
2017-10-02T17:55:38.290Z,18.4
2017-10-02T17:56:39.913Z,18.9
2017-10-02T17:57:41.531Z,20.7
2017-10-02T17:58:43.153Z,20.5
2017-10-02T17:59:44.776Z,24.6
2017-10-02T18:00:46.398Z,21.7
2017-10-02T18:01:48.020Z,18.5
2017-10-02T18:02:49.636Z,20.2
2017-10-02T18:03:51.272Z,19.5
2017-10-02T18:04:52.887Z,26.4
2017-10-02T18:05:54.509Z,18.1
2017-10-02T18:06:56.131Z,20.8
2017-10-02T18:07:57.751Z,19.8
2017-10-02T18:08:59.373Z,23.1
2017-10-02T18:10:00.996Z,20.8
2017-10-02T18:11:02.618Z,18.7
2017-10-02T18:12:04.241Z,16.5
2017-10-02T18:13:05.864Z,21.1
2017-10-02T18:14:07.484Z,21.5
2017-10-02T18:15:09.105Z,22.0
2017-10-02T18:16:10.728Z,16.8
2017-10-02T18:17:12.351Z,18.1
2017-10-02T18:18:13.974Z,20.6
2017-10-02T18:19:15.596Z,24.2
2017-10-02T18:20:17.217Z,22.1
2017-10-02T18:21:18.842Z,19.5
2017-10-02T18:22:20.466Z,16.9
2017-10-02T18:23:22.092Z,18.6
2017-10-02T18:24:23.712Z,20.1
2017-10-02T18:25:25.337Z,21.5
2017-10-02T18:26:26.960Z,19.0
2017-10-02T18:27:28.583Z,18.7
2017-10-02T18:28:30.205Z,24.1
2017-10-02T18:29:31.828Z,18.7
2017-10-02T18:30:33.448Z,20.5
2017-10-02T18:31:35.226Z,19.1
2017-10-02T18:32:36.845Z,19.4
2017-10-02T18:33:38.470Z,19.7
2017-10-02T18:34:40.094Z,20.2
2017-10-02T18:35:41.713Z,17.6
2017-10-02T18:36:43.383Z,17.6
2017-10-02T18:37:45.013Z,19.5
2017-10-02T18:38:46.629Z,22.6
2017-10-02T18:39:48.253Z,21.5
2017-10-02T18:40:49.877Z,19.7
2017-10-02T18:41:51.498Z,21.7
2017-10-02T18:42:53.122Z,15.8
2017-10-02T18:43:54.743Z,19.0
2017-10-02T18:44:56.366Z,21.7
2017-10-02T18:45:57.988Z,18.4
2017-10-02T18:46:59.612Z,19.9
2017-10-02T18:48:01.231Z,19.1
2017-10-02T18:49:04.356Z,17.8
2017-10-02T18:50:05.863Z,21.9
2017-10-02T18:51:07.489Z,21.5
2017-10-02T18:52:09.108Z,19.6
2017-10-02T18:53:10.730Z,21.0
2017-10-02T18:54:13.740Z,21.9
2017-10-02T18:55:15.355Z,18.4
2017-10-02T18:56:16.985Z,19.7
2017-10-02T18:57:18.602Z,14.6
2017-10-02T18:58:20.222Z,18.5
2017-10-02T18:59:21.844Z,17.5
2017-10-02T19:00:23.469Z,21.2
2017-10-02T19:01:25.094Z,19.9
2017-10-02T19:02:26.713Z,18.8
2017-10-02T19:03:28.335Z,20.3
2017-10-02T19:04:29.958Z,23.6
2017-10-02T19:05:31.581Z,24.7
2017-10-02T19:06:33.202Z,19.6
2017-10-02T19:07:34.825Z,21.4
2017-10-02T19:08:36.549Z,21.3
2017-10-02T19:09:38.161Z,21.2
2017-10-02T19:10:39.785Z,19.5
2017-10-02T19:11:41.404Z,18.9
2017-10-02T19:12:43.025Z,21.7
2017-10-02T19:13:44.687Z,19.9
2017-10-02T19:14:46.312Z,20.7
2017-10-02T19:15:47.953Z,22.2
2017-10-02T19:16:49.577Z,16.8
2017-10-02T19:17:51.198Z,22.3
2017-10-02T19:18:52.835Z,21.1
2017-10-02T19:19:54.469Z,16.1
2017-10-02T19:20:56.103Z,23.3
2017-10-02T19:21:57.730Z,22.1
2017-10-02T19:22:59.353Z,19.4
2017-10-02T19:24:00.982Z,18.0
2017-10-02T19:25:02.680Z,20.4
2017-10-02T19:26:04.377Z,19.8
2017-10-02T19:27:06.001Z,19.2
2017-10-02T19:28:07.672Z,23.7
2017-10-02T19:29:09.430Z,19.7
2017-10-02T19:30:41.513Z,23.7
2017-10-02T19:31:43.300Z,20.9
2017-10-02T19:32:44.920Z,25.7
2017-10-02T19:33:46.564Z,18.1
2017-10-02T19:34:48.165Z,20.7
2017-10-02T19:35:49.795Z,27.1
2017-10-02T19:36:51.417Z,20.7
2017-10-02T19:37:53.045Z,22.0
2017-10-02T19:38:54.666Z,21.3
2017-10-02T19:39:56.287Z,21.0
2017-10-02T19:40:57.910Z,21.5
2017-10-02T19:41:59.531Z,23.5
2017-10-02T19:43:01.153Z,18.7
2017-10-02T19:44:02.790Z,22.2
2017-10-02T19:45:04.414Z,21.9
2017-10-02T19:46:06.034Z,23.8
2017-10-02T19:47:07.659Z,26.4
2017-10-02T19:48:09.280Z,18.7
2017-10-02T19:49:10.898Z,25.5
2017-10-02T19:50:12.522Z,22.0
2017-10-02T19:51:14.142Z,22.6
2017-10-02T19:52:21.627Z,24.1
2017-10-02T19:53:23.245Z,19.5
2017-10-02T19:54:24.864Z,20.9
2017-10-02T19:55:26.485Z,23.8
2017-10-02T19:56:28.107Z,20.4
2017-10-02T19:57:29.729Z,22.1
2017-10-02T19:58:31.349Z,14.2
2017-10-02T19:59:32.977Z,22.1
2017-10-02T20:00:34.775Z,21.6
2017-10-02T20:01:36.395Z,25.5
2017-10-02T20:02:38.017Z,24.6
2017-10-02T20:03:39.639Z,21.4
2017-10-02T20:04:41.601Z,25.0
2017-10-02T20:05:43.223Z,21.8
2017-10-02T20:06:44.953Z,24.3
2017-10-02T20:07:46.575Z,22.0
2017-10-02T20:08:48.192Z,23.5
2017-10-02T20:09:49.814Z,20.2
2017-10-02T20:10:51.447Z,16.6
2017-10-02T20:11:53.692Z,25.6
2017-10-02T20:12:55.558Z,23.2
2017-10-02T20:13:57.361Z,22.2
2017-10-02T20:14:58.979Z,21.9
2017-10-02T20:16:00.601Z,23.2
2017-10-02T20:17:02.221Z,20.8
2017-10-02T20:18:03.843Z,19.3
2017-10-02T20:19:05.463Z,22.0
2017-10-02T20:20:07.086Z,21.7
2017-10-02T20:21:08.708Z,20.3
2017-10-02T20:22:10.346Z,26.0
2017-10-02T20:23:11.966Z,29.5
2017-10-02T20:24:13.587Z,22.2
2017-10-02T20:25:15.210Z,20.7
2017-10-02T20:26:16.832Z,25.9
2017-10-02T20:27:18.449Z,20.6
2017-10-02T20:28:20.074Z,24.7
2017-10-02T20:29:21.823Z,20.8
2017-10-02T20:30:23.442Z,23.9
2017-10-02T20:31:25.062Z,24.2
2017-10-02T20:32:26.687Z,25.1
2017-10-02T20:33:28.307Z,27.1
2017-10-02T20:34:29.927Z,24.3
2017-10-02T20:35:31.550Z,17.7
2017-10-02T20:36:33.169Z,24.0
2017-10-02T20:37:34.791Z,26.6
2017-10-02T20:38:36.416Z,17.3
2017-10-02T20:39:38.279Z,23.7
2017-10-02T20:40:39.902Z,20.1
2017-10-02T20:41:41.523Z,20.4
2017-10-02T20:42:43.146Z,18.7
2017-10-02T20:43:44.766Z,26.5
2017-10-02T20:44:46.385Z,28.0
2017-10-02T20:45:48.008Z,22.2
2017-10-02T20:46:49.637Z,21.0
2017-10-02T20:47:51.303Z,21.9
2017-10-02T20:48:54.090Z,23.8
2017-10-02T20:49:55.750Z,29.7
2017-10-02T20:50:57.372Z,21.8
2017-10-02T20:51:59.025Z,26.5
2017-10-02T20:53:00.646Z,28.4
2017-10-02T20:54:02.309Z,23.7
2017-10-02T20:55:03.932Z,25.6
2017-10-02T20:56:05.550Z,28.1
2017-10-02T20:57:07.175Z,21.5
2017-10-02T20:58:08.795Z,23.1
2017-10-02T20:59:10.417Z,27.9
2017-10-02T21:00:12.038Z,23.1
2017-10-02T21:01:13.659Z,27.6
2017-10-02T21:02:15.279Z,25.9
2017-10-02T21:03:16.899Z,27.1
2017-10-02T21:04:18.525Z,22.3
2017-10-02T21:05:20.145Z,25.6
2017-10-02T21:06:21.764Z,24.6
2017-10-02T21:07:23.385Z,23.9
2017-10-02T21:08:25.007Z,25.1
2017-10-02T21:09:26.906Z,26.0
2017-10-02T21:10:28.528Z,21.9
2017-10-02T21:11:30.174Z,26.4
2017-10-02T21:12:31.785Z,32.8
2017-10-02T21:13:33.405Z,28.0
2017-10-02T21:14:35.026Z,25.4
2017-10-02T21:15:36.646Z,26.1
2017-10-02T21:16:38.270Z,26.7
2017-10-02T21:17:39.889Z,27.6
2017-10-02T21:18:41.519Z,34.1
2017-10-02T21:19:43.133Z,29.2
2017-10-02T21:20:44.781Z,31.0
2017-10-02T21:21:46.398Z,26.5
2017-10-02T21:22:48.022Z,33.5
2017-10-02T21:23:49.642Z,30.5
2017-10-02T21:24:51.263Z,32.0
2017-10-02T21:25:52.885Z,33.5
2017-10-02T21:26:56.036Z,32.2
2017-10-02T21:27:57.657Z,35.9
2017-10-02T21:28:59.278Z,35.7
2017-10-02T21:30:00.900Z,39.2
2017-10-02T21:31:02.816Z,39.4
2017-10-02T21:32:04.437Z,42.4
2017-10-02T21:33:06.059Z,47.8
2017-10-02T21:34:07.682Z,39.2
2017-10-02T21:35:09.303Z,42.2
2017-10-02T21:36:10.922Z,46.7
2017-10-02T21:37:12.545Z,36.8
2017-10-02T21:38:14.167Z,36.7
2017-10-02T21:39:15.814Z,53.6
2017-10-02T21:40:17.409Z,34.6
2017-10-02T21:41:19.031Z,50.4
2017-10-02T21:42:20.653Z,37.7
2017-10-02T21:43:22.275Z,47.6
2017-10-02T21:44:23.897Z,40.8
2017-10-02T21:45:25.518Z,41.3
2017-10-02T21:46:27.140Z,38.5
2017-10-02T21:47:28.863Z,35.3
2017-10-02T21:48:30.476Z,33.1
2017-10-02T21:49:32.097Z,46.0
2017-10-02T21:50:33.720Z,40.5
2017-10-02T21:51:35.343Z,38.3
2017-10-02T21:52:36.964Z,40.1
2017-10-02T21:53:38.587Z,36.1
2017-10-02T21:54:40.211Z,43.5
2017-10-02T21:55:41.831Z,42.0
2017-10-02T21:56:43.455Z,38.0
2017-10-02T21:57:45.075Z,36.6
2017-10-02T21:58:46.696Z,40.3
2017-10-02T21:59:48.320Z,37.4
2017-10-02T22:00:49.942Z,34.0
2017-10-02T22:01:51.564Z,37.5
2017-10-02T22:02:53.184Z,40.0
2017-10-02T22:03:54.805Z,33.1
2017-10-02T22:04:56.428Z,35.7
2017-10-02T22:05:58.050Z,41.0
2017-10-02T22:06:59.673Z,36.3
2017-10-02T22:08:01.294Z,32.9
2017-10-02T22:09:02.917Z,39.1
2017-10-02T22:10:04.537Z,36.0
2017-10-02T22:11:06.157Z,33.4
2017-10-02T22:12:07.776Z,32.3
2017-10-02T22:13:09.398Z,32.1
2017-10-02T22:14:11.021Z,40.0
2017-10-02T22:15:12.641Z,33.9
2017-10-02T22:16:14.267Z,32.1
2017-10-02T22:17:15.885Z,40.9
2017-10-02T22:18:17.506Z,43.0
2017-10-02T22:19:19.130Z,35.3
2017-10-02T22:20:20.751Z,32.7
2017-10-02T22:21:22.373Z,34.9
2017-10-02T22:22:23.996Z,36.8
2017-10-02T22:23:25.619Z,39.7
2017-10-02T22:24:27.238Z,35.9
2017-10-02T22:25:28.860Z,33.9
2017-10-02T22:26:30.479Z,34.4
2017-10-02T22:27:32.101Z,31.6
2017-10-02T22:28:33.722Z,35.7
2017-10-02T22:29:35.342Z,31.3
2017-10-02T22:30:36.967Z,33.5
2017-10-02T22:31:38.586Z,40.3
2017-10-02T22:32:40.202Z,33.5
2017-10-02T22:33:41.829Z,36.0
2017-10-02T22:34:43.448Z,39.7
2017-10-02T22:35:45.070Z,33.6
2017-10-02T22:36:46.695Z,37.5
2017-10-02T22:37:48.315Z,38.8
2017-10-02T22:38:49.937Z,36.9
2017-10-02T22:39:51.559Z,42.9
2017-10-02T22:40:53.176Z,33.0
2017-10-02T22:41:54.801Z,41.9
2017-10-02T22:42:56.422Z,35.3
2017-10-02T22:43:58.042Z,34.2
2017-10-02T22:44:59.666Z,34.8
2017-10-02T22:46:01.285Z,32.3
2017-10-02T22:47:02.906Z,35.5
2017-10-02T22:48:04.527Z,35.2
2017-10-02T22:49:06.149Z,35.2
2017-10-02T22:50:07.768Z,30.7
2017-10-02T22:51:09.388Z,38.9
2017-10-02T22:52:11.013Z,36.5
2017-10-02T22:53:12.632Z,31.8
2017-10-02T22:54:14.252Z,32.4
2017-10-02T22:55:15.873Z,30.0
2017-10-02T22:56:17.492Z,32.8
2017-10-02T22:57:19.114Z,40.5
2017-10-02T22:58:20.741Z,28.7
2017-10-02T22:59:22.358Z,36.1
2017-10-02T23:00:23.976Z,30.7
2017-10-02T23:01:25.597Z,31.5
2017-10-02T23:02:27.220Z,30.0
2017-10-02T23:03:28.840Z,28.1
2017-10-02T23:04:30.461Z,33.1
2017-10-02T23:05:32.085Z,33.1
2017-10-02T23:06:33.710Z,33.1
2017-10-02T23:07:35.332Z,32.1
2017-10-02T23:08:36.949Z,35.8
2017-10-02T23:09:38.572Z,42.4
2017-10-02T23:10:40.193Z,33.0
2017-10-02T23:11:41.815Z,36.6
2017-10-02T23:12:43.444Z,37.2
2017-10-02T23:13:45.061Z,43.2
2017-10-02T23:14:46.682Z,35.1
2017-10-02T23:15:48.315Z,35.9