createdAt,value
2023-03-26T00:00:04.797Z,47.6881
2023-03-26T00:01:06.431Z,47.7371
2023-03-26T00:02:08.255Z,47.6572
2023-03-26T00:03:09.703Z,47.7604
2023-03-26T00:04:11.468Z,47.8129
2023-03-26T00:05:13.102Z,47.8531
2023-03-26T00:06:14.664Z,47.8664
2023-03-26T00:07:16.403Z,47.8566
2023-03-26T00:08:18.068Z,47.8611
2023-03-26T00:09:19.578Z,47.8012
2023-03-26T00:10:21.365Z,47.7303
2023-03-26T00:11:22.937Z,47.8584
2023-03-26T00:12:24.584Z,47.8579
2023-03-26T00:13:26.231Z,47.8283
2023-03-26T00:14:27.862Z,47.8186
2023-03-26T00:15:29.484Z,47.8210
2023-03-26T00:16:31.197Z,47.8810
2023-03-26T00:17:32.830Z,47.9427
2023-03-26T00:18:34.504Z,48.0278
2023-03-26T00:19:36.090Z,47.9134
2023-03-26T00:20:37.740Z,47.9639
2023-03-26T00:21:39.394Z,47.8707
2023-03-26T00:22:41.109Z,47.8800
2023-03-26T00:23:42.671Z,47.8390
2023-03-26T00:24:44.339Z,47.8761
2023-03-26T00:25:46.771Z,47.8726
2023-03-26T00:26:47.648Z,47.8447
2023-03-26T00:27:49.294Z,47.8636
2023-03-26T00:28:50.953Z,47.8855
2023-03-26T00:29:52.563Z,47.9429
2023-03-26T00:30:54.279Z,47.9103
2023-03-26T00:31:55.871Z,47.8648
2023-03-26T00:32:57.570Z,47.8727
2023-03-26T00:33:59.161Z,47.8589
2023-03-26T00:35:00.845Z,47.8505
2023-03-26T00:36:04.397Z,47.8226
2023-03-26T00:37:04.125Z,47.7997
2023-03-26T00:38:05.776Z,47.8160
2023-03-26T00:39:07.417Z,47.8240
2023-03-26T00:40:09.040Z,47.7470
2023-03-26T00:41:10.712Z,47.7771
2023-03-26T00:42:12.342Z,47.8056
2023-03-26T00:43:14.019Z,47.8408
2023-03-26T00:44:15.643Z,47.7897
2023-03-26T00:45:17.304Z,47.7245
2023-03-26T00:46:18.998Z,47.7141
2023-03-26T00:47:20.761Z,47.7652
2023-03-26T00:48:28.846Z,47.7951
2023-03-26T00:49:23.890Z,47.7648
2023-03-26T00:50:25.529Z,47.7781
2023-03-26T00:51:27.218Z,47.7963
2023-03-26T00:52:28.833Z,47.7823
2023-03-26T00:53:30.667Z,47.7823
2023-03-26T00:54:32.142Z,47.7542
2023-03-26T00:55:33.805Z,47.7288
2023-03-26T00:56:35.476Z,47.6675
2023-03-26T00:57:37.185Z,47.7155
2023-03-26T00:58:38.751Z,47.7294
2023-03-26T00:59:40.403Z,47.7301
2023-03-26T01:00:42.034Z,47.7154
2023-03-26T01:01:43.726Z,47.7584
2023-03-26T01:02:45.435Z,47.7610
2023-03-26T01:04:04.830Z,47.7127
2023-03-26T01:04:48.759Z,47.6305
2023-03-26T01:05:50.303Z,47.5633
2023-03-26T01:06:51.916Z,47.5769
2023-03-26T01:07:53.590Z,47.6184
2023-03-26T01:08:55.251Z,47.6113
2023-03-26T01:09:56.871Z,47.5800
2023-03-26T01:10:58.514Z,47.5491
2023-03-26T01:12:00.181Z,47.5080
2023-03-26T01:13:01.812Z,47.5456
2023-03-26T01:14:03.502Z,47.5720
2023-03-26T01:15:05.124Z,47.5705
2023-03-26T01:16:06.822Z,47.5630
2023-03-26T01:17:08.405Z,47.5416
2023-03-26T01:18:10.092Z,47.5286
2023-03-26T01:19:11.721Z,47.5202
2023-03-26T01:20:13.376Z,47.4809
2023-03-26T01:21:15.000Z,47.3816
2023-03-26T01:22:16.687Z,47.4106
2023-03-26T01:23:18.326Z,47.4560
2023-03-26T01:24:20.001Z,47.4539
2023-03-26T01:25:21.604Z,47.4219
2023-03-26T01:26:23.261Z,47.3936
2023-03-26T01:27:24.902Z,47.3541
2023-03-26T01:28:26.573Z,47.3331
2023-03-26T01:29:28.242Z,47.3306
2023-03-26T01:30:29.869Z,47.3749
2023-03-26T01:31:31.483Z,47.3642
2023-03-26T01:32:33.321Z,47.3309
2023-03-26T01:33:34.855Z,47.3171
2023-03-26T01:34:36.502Z,47.3509
2023-03-26T01:35:38.118Z,47.3484
2023-03-26T01:36:39.765Z,47.3053
2023-03-26T01:37:41.381Z,47.3297
2023-03-26T01:38:43.060Z,47.3361
2023-03-26T01:39:44.713Z,47.3068
2023-03-26T01:40:46.351Z,47.3250
2023-03-26T01:41:47.986Z,47.4013
2023-03-26T01:42:49.661Z,47.5384
2023-03-26T01:43:51.289Z,47.4658
2023-03-26T01:44:52.978Z,47.3466
2023-03-26T01:45:54.738Z,47.2795
2023-03-26T01:46:56.339Z,47.2870
2023-03-26T01:47:57.905Z,47.2608
2023-03-26T01:48:59.532Z,47.2957
2023-03-26T01:50:01.207Z,47.4461
2023-03-26T01:51:02.838Z,47.3960
2023-03-26T01:52:04.470Z,47.3671
2023-03-26T01:53:06.143Z,47.4093
2023-03-26T01:54:07.840Z,47.4338
2023-03-26T01:55:09.533Z,47.4255
2023-03-26T01:56:11.172Z,47.3092
2023-03-26T01:57:12.822Z,47.2571
2023-03-26T01:58:14.439Z,47.3368
2023-03-26T01:59:16.117Z,47.3124
2023-03-26T02:00:17.777Z,47.3782
2023-03-26T02:01:19.481Z,47.4227
2023-03-26T02:02:21.173Z,47.3844
2023-03-26T02:03:22.854Z,47.4138
2023-03-26T02:04:24.362Z,47.5270
2023-03-26T02:05:26.063Z,47.4926
2023-03-26T02:06:27.652Z,47.4284
2023-03-26T02:07:29.328Z,47.5131
2023-03-26T02:08:30.963Z,47.5091
2023-03-26T02:09:32.614Z,47.4527
2023-03-26T02:10:34.270Z,47.3882
2023-03-26T02:11:36.224Z,47.3475
2023-03-26T02:12:37.544Z,47.3937
2023-03-26T02:13:39.217Z,47.3882
2023-03-26T02:14:40.862Z,47.4762
2023-03-26T02:15:42.541Z,47.3803
2023-03-26T02:16:44.166Z,47.3243
2023-03-26T02:17:45.827Z,47.3720
2023-03-26T02:18:47.498Z,47.3546
2023-03-26T02:19:49.125Z,47.2365
2023-03-26T02:20:50.773Z,47.2419
2023-03-26T02:21:52.408Z,47.5314
2023-03-26T02:22:54.043Z,47.5137
2023-03-26T02:23:55.715Z,47.5159
2023-03-26T02:24:57.349Z,47.4240
2023-03-26T02:25:59.043Z,47.3747
2023-03-26T02:27:00.642Z,47.3962
2023-03-26T02:28:02.304Z,47.4260
2023-03-26T02:29:03.941Z,47.4351
2023-03-26T02:30:05.606Z,47.4800
2023-03-26T02:31:07.274Z,47.4240
2023-03-26T02:32:08.909Z,47.4256
2023-03-26T02:33:10.591Z,47.5192
2023-03-26T02:34:12.220Z,47.4411
2023-03-26T02:35:13.894Z,47.4151
2023-03-26T02:36:15.601Z,47.4797
2023-03-26T02:37:17.145Z,47.5117
2023-03-26T02:38:18.775Z,47.5031
2023-03-26T02:39:20.445Z,47.5017
2023-03-26T02:40:22.096Z,47.4384
2023-03-26T02:41:23.749Z,47.5193
2023-03-26T02:42:25.385Z,47.5257
2023-03-26T02:43:27.019Z,47.5711
2023-03-26T02:44:28.680Z,47.5320
2023-03-26T02:45:30.315Z,47.4342
2023-03-26T02:46:32.054Z,47.4979
2023-03-26T02:47:33.692Z,47.6387
2023-03-26T02:48:35.271Z,47.6504
2023-03-26T02:49:36.899Z,47.6937
2023-03-26T02:50:38.578Z,47.8517
2023-03-26T02:51:40.210Z,47.7539
2023-03-26T02:52:41.871Z,47.8004
2023-03-26T02:53:43.496Z,47.8733
2023-03-26T02:54:45.154Z,48.0362
2023-03-26T02:55:46.792Z,48.1836
2023-03-26T02:56:48.505Z,48.1815
2023-03-26T02:57:50.096Z,48.1963
2023-03-26T02:58:51.757Z,48.1930
2023-03-26T02:59:53.391Z,48.3426
2023-03-26T03:00:55.143Z,48.3845
2023-03-26T03:01:56.759Z,48.4916
2023-03-26T03:02:58.443Z,48.2271
2023-03-26T03:03:59.984Z,48.3049
2023-03-26T03:05:01.765Z,48.4130
2023-03-26T03:06:03.269Z,48.5158
2023-03-26T03:07:05.069Z,48.5878
2023-03-26T03:08:06.643Z,48.6814
2023-03-26T03:09:08.284Z,48.7224
2023-03-26T03:10:09.973Z,48.8907
2023-03-26T03:11:11.592Z,48.8018
2023-03-26T03:12:13.299Z,48.7988
2023-03-26T03:13:14.941Z,48.7444
2023-03-26T03:14:16.511Z,48.7974
2023-03-26T03:15:18.247Z,48.7945
2023-03-26T03:16:19.921Z,48.8559
2023-03-26T03:17:21.559Z,48.7620
2023-03-26T03:18:23.194Z,48.7914
2023-03-26T03:19:24.745Z,48.8460
2023-03-26T03:20:26.363Z,48.8667
2023-03-26T03:21:28.037Z,48.8911
2023-03-26T03:22:29.689Z,48.9041
2023-03-26T03:23:31.319Z,48.9397
2023-03-26T03:24:32.961Z,48.9266
2023-03-26T03:25:34.636Z,48.9791
2023-03-26T03:26:36.253Z,48.9087
2023-03-26T03:27:37.949Z,48.7988
2023-03-26T03:28:39.566Z,48.8258
2023-03-26T03:29:41.212Z,48.8523
2023-03-26T03:30:42.897Z,48.9482
2023-03-26T03:31:44.520Z,48.9131
2023-03-26T03:32:46.238Z,48.9759
2023-03-26T03:33:47.819Z,48.9092
2023-03-26T03:34:49.438Z,48.9689
2023-03-26T03:35:51.113Z,48.9718
2023-03-26T03:36:52.726Z,48.9110
2023-03-26T03:37:54.415Z,48.8654
2023-03-26T03:38:56.041Z,49.0353
2023-03-26T03:39:57.694Z,48.9642
2023-03-26T03:40:59.324Z,49.0080
2023-03-26T03:42:00.998Z,48.9986
2023-03-26T03:43:02.665Z,48.9876
2023-03-26T03:44:04.300Z,48.9669
2023-03-26T03:45:05.928Z,49.0305
2023-03-26T03:46:07.639Z,48.9656
2023-03-26T03:47:09.211Z,48.9948
2023-03-26T03:48:10.942Z,48.9910
2023-03-26T03:49:12.526Z,48.9835
2023-03-26T03:50:14.200Z,48.9204
2023-03-26T03:51:15.841Z,48.9590
2023-03-26T03:52:17.487Z,48.9601
2023-03-26T03:53:19.144Z,48.9508
2023-03-26T03:54:20.786Z,49.1089
2023-03-26T03:55:22.409Z,48.9512
2023-03-26T03:56:24.101Z,48.8350
2023-03-26T03:57:25.728Z,48.8495
2023-03-26T03:58:27.424Z,48.9453
2023-03-26T03:59:29.004Z,48.9065
2023-03-26T04:00:30.696Z,48.9092
2023-03-26T04:01:32.304Z,48.9992
2023-03-26T04:02:34.076Z,48.9798
2023-03-26T04:03:35.778Z,48.9251
2023-03-26T04:04:37.331Z,48.8769
2023-03-26T04:05:38.920Z,49.0602
2023-03-26T04:06:40.579Z,48.9161
2023-03-26T04:07:42.206Z,48.9046
2023-03-26T04:08:43.995Z,48.9489
2023-03-26T04:09:45.504Z,48.9708
2023-03-26T04:10:47.163Z,49.0319
2023-03-26T04:11:48.802Z,49.0236
2023-03-26T04:12:50.461Z,49.0095
2023-03-26T04:13:52.113Z,49.0286
2023-03-26T04:14:53.756Z,48.8834
2023-03-26T04:15:55.656Z,48.8506
2023-03-26T04:16:57.061Z,48.9496
2023-03-26T04:17:58.760Z,48.8707
2023-03-26T04:19:00.371Z,48.9676
2023-03-26T04:20:01.983Z,48.8691
2023-03-26T04:21:03.638Z,48.8286
2023-03-26T04:22:05.288Z,48.9781
2023-03-26T04:23:06.948Z,48.9813
2023-03-26T04:24:08.597Z,48.9083
2023-03-26T04:25:10.259Z,48.9195
2023-03-26T04:26:11.867Z,48.9572
2023-03-26T04:27:13.527Z,48.9397
2023-03-26T04:28:15.162Z,48.8870
2023-03-26T04:29:16.844Z,48.7276
2023-03-26T04:30:18.456Z,48.9675
2023-03-26T04:31:20.163Z,48.8446
2023-03-26T04:32:21.773Z,48.8559
2023-03-26T04:33:23.438Z,48.7623
2023-03-26T04:34:25.127Z,48.8457
2023-03-26T04:35:26.763Z,48.9373
2023-03-26T04:36:28.390Z,48.9994
2023-03-26T04:37:30.020Z,48.8379
2023-03-26T04:38:31.645Z,48.8716
2023-03-26T04:39:33.352Z,48.8804
2023-03-26T04:40:34.969Z,48.8899
2023-03-26T04:41:36.630Z,48.9282
2023-03-26T04:42:38.253Z,48.8592
2023-03-26T04:43:39.929Z,48.7987
2023-03-26T04:44:41.638Z,48.8109
2023-03-26T04:45:43.209Z,48.8834
2023-03-26T04:46:44.853Z,48.8546
2023-03-26T04:47:46.802Z,48.8196
2023-03-26T04:48:48.141Z,48.8553
2023-03-26T04:49:49.839Z,48.8339
2023-03-26T04:50:51.448Z,48.7204
2023-03-26T04:51:53.095Z,48.7062
2023-03-26T04:52:54.750Z,48.7930
2023-03-26T04:53:56.418Z,48.7803
2023-03-26T04:54:58.060Z,48.8743
2023-03-26T04:55:59.699Z,48.9948
2023-03-26T04:57:01.343Z,48.9536
2023-03-26T04:58:02.986Z,48.8772
2023-03-26T04:59:04.628Z,48.7583
2023-03-26T05:00:06.317Z,48.7110
2023-03-26T05:01:10.318Z,48.8459
2023-03-26T05:02:09.620Z,48.7474
2023-03-26T05:03:11.218Z,48.8857
2023-03-26T05:04:12.893Z,48.8507
2023-03-26T05:05:14.543Z,48.8599
2023-03-26T05:06:16.195Z,48.7907
2023-03-26T05:07:17.819Z,48.8725
2023-03-26T05:08:19.492Z,48.9459
2023-03-26T05:09:21.126Z,48.9944
2023-03-26T05:10:22.869Z,48.8847
2023-03-26T05:11:24.430Z,48.8259
2023-03-26T05:12:26.100Z,48.8330
2023-03-26T05:13:27.713Z,48.8681
2023-03-26T05:14:29.390Z,48.8796
2023-03-26T05:15:31.053Z,48.7553
2023-03-26T05:16:32.706Z,48.7984
2023-03-26T05:17:34.382Z,48.7982
2023-03-26T05:18:36.015Z,48.8169
2023-03-26T05:19:37.624Z,48.6927
2023-03-26T05:20:39.328Z,48.7107
2023-03-26T05:21:40.933Z,48.7043
2023-03-26T05:22:42.592Z,48.7063
2023-03-26T05:23:44.233Z,48.7467
2023-03-26T05:24:45.911Z,48.7591
2023-03-26T05:25:47.567Z,48.7035
2023-03-26T05:26:49.205Z,48.7324
2023-03-26T05:27:50.820Z,48.6790
2023-03-26T05:28:52.733Z,48.7093
2023-03-26T05:29:54.109Z,48.6492
2023-03-26T05:30:55.984Z,48.7413
2023-03-26T05:31:57.432Z,48.6714
2023-03-26T05:32:59.125Z,48.7318
2023-03-26T05:34:00.861Z,48.7395
2023-03-26T05:35:02.352Z,48.7622
2023-03-26T05:36:04.081Z,48.7803
2023-03-26T05:37:05.667Z,48.7560
2023-03-26T05:38:07.317Z,48.7773
2023-03-26T05:39:08.947Z,48.8867
2023-03-26T05:40:10.640Z,48.8648
2023-03-26T05:41:12.285Z,48.7609
2023-03-26T05:42:13.922Z,48.8626
2023-03-26T05:43:15.549Z,48.9256
2023-03-26T05:44:17.234Z,48.8094
2023-03-26T05:45:18.853Z,48.7143
2023-03-26T05:46:20.653Z,48.5726
2023-03-26T05:47:22.143Z,48.5631
2023-03-26T05:48:23.828Z,48.7356
2023-03-26T05:49:25.460Z,48.8246
2023-03-26T05:50:27.129Z,48.7744
2023-03-26T05:51:28.775Z,48.7885
2023-03-26T05:52:30.430Z,48.8419
2023-03-26T05:53:32.066Z,48.7895
2023-03-26T05:54:33.740Z,48.7959
2023-03-26T05:55:35.365Z,48.8603
2023-03-26T05:56:37.175Z,48.7317
2023-03-26T05:57:38.734Z,48.7859
2023-03-26T05:58:40.413Z,48.7877
2023-03-26T05:59:42.029Z,48.8127
2023-03-26T06:00:43.705Z,48.8812
2023-03-26T06:01:45.362Z,48.9354
2023-03-26T06:02:47.091Z,48.7468
2023-03-26T06:03:48.707Z,48.7870
2023-03-26T06:04:50.349Z,48.8540
2023-03-26T06:05:51.933Z,48.8236
2023-03-26T06:06:53.634Z,48.9070
2023-03-26T06:07:55.224Z,48.9785
2023-03-26T06:09:01.910Z,48.9439
2023-03-26T06:09:58.533Z,48.7955
2023-03-26T06:11:00.221Z,48.9026
2023-03-26T06:12:01.874Z,48.9187
2023-03-26T06:13:03.513Z,48.8603
2023-03-26T06:14:05.126Z,48.8831
2023-03-26T06:15:06.807Z,48.8569
2023-03-26T06:16:08.459Z,48.7806
2023-03-26T06:17:10.180Z,48.7622
2023-03-26T06:18:11.791Z,48.7347
2023-03-26T06:19:13.519Z,45.0969
2023-03-26T06:20:15.037Z,41.9425
2023-03-26T06:21:16.704Z,41.5462
2023-03-26T06:22:18.358Z,41.9314
2023-03-26T06:23:19.996Z,42.3736
2023-03-26T06:24:21.630Z,42.3468
2023-03-26T06:25:23.295Z,41.7995
2023-03-26T06:26:24.936Z,42.0948
2023-03-26T06:27:26.625Z,42.6020
2023-03-26T06:28:28.244Z,42.6500
2023-03-26T06:29:29.918Z,42.9189
2023-03-26T06:30:31.551Z,43.4672
2023-03-26T06:31:33.257Z,43.5947
2023-03-26T06:32:34.913Z,43.9819
2023-03-26T06:33:36.517Z,44.1840
2023-03-26T06:34:38.146Z,44.1483
2023-03-26T06:35:39.855Z,43.7815
2023-03-26T06:36:41.465Z,43.5488
2023-03-26T06:37:43.146Z,43.4188
2023-03-26T06:38:44.770Z,43.2846
2023-03-26T06:39:46.429Z,43.4977
2023-03-26T06:40:48.069Z,43.5140
2023-03-26T06:41:49.730Z,43.6785
2023-03-26T06:43:08.643Z,43.6217
2023-03-26T06:43:53.048Z,44.2211
2023-03-26T06:44:54.669Z,44.8964
2023-03-26T06:45:56.357Z,44.8858
2023-03-26T06:46:58.046Z,45.3932
2023-03-26T06:47:59.734Z,45.6718
2023-03-26T06:49:01.283Z,46.2341
2023-03-26T06:50:02.977Z,45.8109
2023-03-26T06:51:04.608Z,46.7656
2023-03-26T06:52:06.274Z,46.8907
2023-03-26T06:53:07.913Z,46.3564
2023-03-26T06:54:09.563Z,46.1729
2023-03-26T06:55:11.220Z,45.4137
2023-03-26T06:56:12.873Z,45.6357
2023-03-26T06:57:14.527Z,45.5450
2023-03-26T06:58:16.210Z,45.4738
2023-03-26T06:59:17.846Z,45.4309
2023-03-26T07:00:19.485Z,45.7239
2023-03-26T07:01:21.165Z,45.9158
2023-03-26T07:02:22.819Z,46.1759
2023-03-26T07:03:24.433Z,46.1834
2023-03-26T07:04:26.110Z,46.2285
2023-03-26T07:05:27.781Z,46.4318
2023-03-26T07:06:29.391Z,46.4917
2023-03-26T07:07:31.047Z,46.5959
2023-03-26T07:08:32.720Z,46.7102
2023-03-26T07:09:34.360Z,46.7366
2023-03-26T07:10:35.987Z,46.8286
2023-03-26T07:11:37.656Z,46.9351
2023-03-26T07:12:39.292Z,47.0578
2023-03-26T07:13:40.978Z,47.1851
2023-03-26T07:14:42.601Z,47.2913
2023-03-26T07:15:44.282Z,47.4552
2023-03-26T07:16:45.903Z,47.3917
2023-03-26T07:17:47.577Z,47.8566
2023-03-26T07:18:49.452Z,48.1558
2023-03-26T07:19:50.874Z,48.3284
2023-03-26T07:20:52.605Z,48.3670
2023-03-26T07:21:54.177Z,48.4003
2023-03-26T07:22:55.801Z,48.3398
2023-03-26T07:23:57.493Z,48.5188
2023-03-26T07:24:59.111Z,48.4764
2023-03-26T07:26:00.786Z,48.5222
2023-03-26T07:27:02.429Z,48.5933
2023-03-26T07:28:04.088Z,48.7246
2023-03-26T07:29:05.728Z,49.1269
2023-03-26T07:30:07.396Z,49.2991
2023-03-26T07:31:09.015Z,49.5971
2023-03-26T07:32:10.680Z,49.8177
2023-03-26T07:33:12.314Z,49.8985
2023-03-26T07:34:14.011Z,49.5570
2023-03-26T07:35:15.629Z,49.8094
2023-03-26T07:36:17.304Z,50.0895
2023-03-26T07:37:18.925Z,49.8572
2023-03-26T07:38:20.592Z,49.5425
2023-03-26T07:39:22.250Z,49.3108
2023-03-26T07:40:23.900Z,49.3874
2023-03-26T07:41:25.537Z,49.2141
2023-03-26T07:42:27.223Z,49.1292
2023-03-26T07:43:28.852Z,49.3397
2023-03-26T07:44:30.525Z,49.2762
2023-03-26T07:45:32.165Z,49.2600
2023-03-26T07:46:33.800Z,49.2384
2023-03-26T07:47:35.478Z,49.5098
2023-03-26T07:48:37.104Z,49.4121
2023-03-26T07:49:38.758Z,49.6539
2023-03-26T07:50:40.410Z,50.1137
2023-03-26T07:51:42.048Z,49.9444
2023-03-26T07:52:43.708Z,49.9997
2023-03-26T07:53:45.341Z,50.3666
2023-03-26T07:54:47.048Z,50.4584
2023-03-26T07:55:48.663Z,50.5368
2023-03-26T07:56:50.386Z,50.5758
2023-03-26T07:57:51.936Z,50.3558
2023-03-26T07:58:53.615Z,50.5422
2023-03-26T07:59:55.266Z,50.4895
2023-03-26T08:00:57.125Z,50.1902
2023-03-26T08:01:58.543Z,50.4545
2023-03-26T08:03:00.286Z,50.3467
2023-03-26T08:04:23.424Z,50.0195
2023-03-26T08:05:03.597Z,49.9073
2023-03-26T08:06:05.134Z,49.5648
2023-03-26T08:07:06.803Z,49.6953
2023-03-26T08:08:08.443Z,49.4756
2023-03-26T08:09:10.109Z,49.6821
2023-03-26T08:10:12.016Z,49.6979
2023-03-26T08:11:13.422Z,49.6301
2023-03-26T08:12:15.039Z,49.8286
2023-03-26T08:13:16.732Z,50.1801
2023-03-26T08:14:18.336Z,50.1428
2023-03-26T08:15:20.037Z,50.1570
2023-03-26T08:16:21.666Z,50.3119
2023-03-26T08:17:23.346Z,50.6571
2023-03-26T08:18:24.942Z,50.5169
2023-03-26T08:19:26.612Z,50.4423
2023-03-26T08:20:28.339Z,50.1471
2023-03-26T08:21:29.918Z,49.9515
2023-03-26T08:22:31.591Z,49.9111
2023-03-26T08:23:33.220Z,50.0435
2023-03-26T08:24:34.893Z,50.2257
2023-03-26T08:25:38.001Z,50.2511
2023-03-26T08:26:38.146Z,50.3014
2023-03-26T08:27:39.809Z,50.5307
2023-03-26T08:28:41.471Z,50.4138
2023-03-26T08:29:43.133Z,50.4068
2023-03-26T08:30:44.812Z,50.3660
2023-03-26T08:31:46.411Z,50.2390
2023-03-26T08:32:48.132Z,50.6648
2023-03-26T08:33:49.731Z,50.6630
2023-03-26T08:34:51.402Z,50.6396
2023-03-26T08:35:53.132Z,50.6510
2023-03-26T08:36:54.721Z,50.6215
2023-03-26T08:37:56.332Z,50.7157
2023-03-26T08:38:58.001Z,50.6155
2023-03-26T08:39:59.643Z,50.6280
2023-03-26T08:41:01.332Z,50.6686
2023-03-26T08:42:02.931Z,50.5299
2023-03-26T08:43:04.602Z,50.4564
2023-03-26T08:44:06.260Z,50.4364
2023-03-26T08:45:07.927Z,50.5832
2023-03-26T08:46:09.597Z,50.5632
2023-03-26T08:47:11.204Z,50.4700
2023-03-26T08:48:12.844Z,50.5273
2023-03-26T08:49:14.501Z,50.5238
2023-03-26T08:50:16.238Z,50.5108
2023-03-26T08:51:17.836Z,50.4763
2023-03-26T08:52:19.446Z,50.4929
2023-03-26T08:53:21.116Z,50.5155
2023-03-26T08:54:22.750Z,50.5834
2023-03-26T08:55:24.423Z,50.5447
2023-03-26T08:56:26.098Z,50.5646
2023-03-26T08:57:27.716Z,50.5271
2023-03-26T08:58:29.352Z,50.5128
2023-03-26T08:59:31.029Z,50.5021
2023-03-26T09:00:32.663Z,50.4695
2023-03-26T09:01:34.393Z,50.5164
2023-03-26T09:02:36.030Z,50.5112
2023-03-26T09:03:37.625Z,50.5264
2023-03-26T09:04:39.272Z,50.4997
2023-03-26T09:05:40.958Z,50.4315
2023-03-26T09:06:42.646Z,50.4538
2023-03-26T09:07:44.293Z,50.4974
2023-03-26T09:08:54.212Z,50.4660
2023-03-26T09:09:47.505Z,50.4016
2023-03-26T09:10:49.154Z,50.3318
2023-03-26T09:11:50.823Z,50.3597
2023-03-26T09:12:52.440Z,50.4740
2023-03-26T09:13:54.132Z,50.4136
2023-03-26T09:14:55.757Z,50.3765
2023-03-26T09:15:57.511Z,50.3505
2023-03-26T09:16:59.080Z,50.3334
2023-03-26T09:18:00.762Z,50.3067
2023-03-26T09:19:02.345Z,50.2710
2023-03-26T09:20:04.026Z,50.3015
2023-03-26T09:21:05.673Z,50.3605
2023-03-26T09:22:07.380Z,50.3686
2023-03-26T09:23:08.960Z,50.3297
2023-03-26T09:24:10.624Z,50.3677
2023-03-26T09:25:12.276Z,50.2497
2023-03-26T09:26:13.929Z,50.2559
2023-03-26T09:27:15.589Z,50.3213
2023-03-26T09:28:17.225Z,50.2785
2023-03-26T09:29:18.855Z,50.3131
2023-03-26T09:30:20.505Z,50.2528
2023-03-26T09:31:22.202Z,50.2278
2023-03-26T09:32:23.942Z,50.2845
2023-03-26T09:33:25.477Z,50.3575
2023-03-26T09:34:27.144Z,50.3013
2023-03-26T09:35:28.764Z,50.1907
2023-03-26T09:36:30.472Z,50.2278
2023-03-26T09:37:32.083Z,50.2792
2023-03-26T09:38:33.741Z,50.3015
2023-03-26T09:39:35.363Z,50.3791
2023-03-26T09:40:37.035Z,50.4059
2023-03-26T09:41:38.658Z,50.5108
2023-03-26T09:42:40.359Z,56.8528
2023-03-26T09:43:41.996Z,51.2100
2023-03-26T09:44:43.628Z,49.2044
2023-03-26T09:45:45.275Z,50.9127
2023-03-26T09:46:46.936Z,50.3307
2023-03-26T09:47:48.648Z,50.0894
2023-03-26T09:48:50.237Z,50.1023
2023-03-26T09:49:51.865Z,50.3849
2023-03-26T09:50:53.719Z,50.6391
2023-03-26T09:51:55.146Z,50.7393
2023-03-26T09:52:56.845Z,50.8532
2023-03-26T09:53:58.447Z,50.8539
2023-03-26T09:55:00.162Z,50.8230
2023-03-26T09:56:01.772Z,50.8493
2023-03-26T09:57:03.465Z,50.8438
2023-03-26T09:58:05.134Z,50.8325
2023-03-26T09:59:06.854Z,50.8989
2023-03-26T10:00:08.423Z,50.8979
2023-03-26T10:01:10.144Z,50.9391
2023-03-26T10:02:11.717Z,50.5096
2023-03-26T10:03:13.465Z,45.5232
2023-03-26T10:04:15.024Z,43.5949
2023-03-26T10:05:16.690Z,43.2972
2023-03-26T10:06:18.313Z,43.5481
2023-03-26T10:07:19.984Z,43.2812
2023-03-26T10:08:21.641Z,43.0753
2023-03-26T10:09:23.290Z,43.0031
2023-03-26T10:10:24.906Z,43.0577
2023-03-26T10:11:26.588Z,43.1090
2023-03-26T10:12:28.222Z,44.1088
2023-03-26T10:13:29.928Z,44.3813
2023-03-26T10:14:31.532Z,44.5089
2023-03-26T10:15:33.198Z,44.5466
2023-03-26T10:16:34.880Z,44.6971
2023-03-26T10:17:37.179Z,44.7986
2023-03-26T10:18:38.166Z,44.8763
2023-03-26T10:19:39.808Z,44.9412
2023-03-26T10:20:41.434Z,45.0668
2023-03-26T10:21:43.096Z,45.1257
2023-03-26T10:22:44.742Z,45.2904
2023-03-26T10:23:46.425Z,45.3942
2023-03-26T10:24:48.044Z,45.4720
2023-03-26T10:25:49.745Z,45.5542
2023-03-26T10:27:08.589Z,45.6453
2023-03-26T10:27:53.014Z,45.7542
2023-03-26T10:28:54.677Z,45.8272
2023-03-26T10:29:56.325Z,45.8915
2023-03-26T10:30:58.118Z,46.0290
2023-03-26T10:31:59.616Z,46.0916
2023-03-26T10:33:01.324Z,46.2150
2023-03-26T10:34:02.959Z,46.1716
2023-03-26T10:35:04.555Z,46.2573
2023-03-26T10:36:06.251Z,46.2765
2023-03-26T10:37:07.851Z,46.3346
2023-03-26T10:38:09.527Z,46.4685
2023-03-26T10:39:11.183Z,46.4397
2023-03-26T10:40:12.830Z,46.4327
2023-03-26T10:41:14.491Z,46.4922
2023-03-26T10:42:16.123Z,46.5671
2023-03-26T10:43:17.763Z,46.5796
2023-03-26T10:44:19.508Z,46.6547
2023-03-26T10:45:21.096Z,46.7140
2023-03-26T10:46:22.772Z,46.7583
2023-03-26T10:47:24.432Z,46.8121
2023-03-26T10:48:26.054Z,46.8954
2023-03-26T10:49:27.750Z,46.8912
2023-03-26T10:50:29.362Z,46.8632
2023-03-26T10:51:30.972Z,46.9373
2023-03-26T10:52:32.670Z,46.9145
2023-03-26T10:53:34.295Z,46.9882
2023-03-26T10:54:35.999Z,47.0655
2023-03-26T10:55:37.596Z,47.1067
2023-03-26T10:56:39.290Z,47.1818
2023-03-26T10:57:40.896Z,47.1946
2023-03-26T10:58:48.590Z,47.2348
2023-03-26T10:59:44.247Z,47.3595
2023-03-26T11:00:45.892Z,47.3918
2023-03-26T11:01:47.524Z,47.3714
2023-03-26T11:02:49.225Z,47.4320
2023-03-26T11:03:50.827Z,47.4824
2023-03-26T11:04:52.517Z,47.5204
2023-03-26T11:05:54.191Z,47.5410
2023-03-26T11:06:55.800Z,47.5976
2023-03-26T11:07:57.430Z,47.6614
2023-03-26T11:08:59.136Z,47.7114
2023-03-26T11:10:00.746Z,47.8312
2023-03-26T11:11:02.395Z,48.0218
2023-03-26T11:12:26.223Z,48.3923
2023-03-26T11:13:05.691Z,48.4900
2023-03-26T11:14:07.339Z,48.7080
2023-03-26T11:15:09.106Z,48.4100
2023-03-26T11:16:10.642Z,48.4242
2023-03-26T11:17:14.915Z,48.5543
2023-03-26T11:18:13.963Z,48.4217
2023-03-26T11:19:15.591Z,48.6632
2023-03-26T11:20:17.292Z,48.9985
2023-03-26T11:21:20.635Z,48.6406
2023-03-26T11:22:20.527Z,48.7687
2023-03-26T11:23:22.211Z,48.7032
2023-03-26T11:24:23.812Z,48.6672
2023-03-26T11:25:25.532Z,48.7818
2023-03-26T11:26:27.137Z,48.7715
2023-03-26T11:27:28.792Z,48.8111
2023-03-26T11:28:30.446Z,48.9413
2023-03-26T11:29:33.494Z,49.2060
2023-03-26T11:30:33.767Z,49.3324
2023-03-26T11:31:35.433Z,49.4102
2023-03-26T11:32:37.070Z,49.3491
2023-03-26T11:33:38.689Z,49.1375
2023-03-26T11:34:40.347Z,49.0155
2023-03-26T11:35:42.013Z,49.0582
2023-03-26T11:36:43.630Z,49.1406
2023-03-26T11:37:45.308Z,49.2214
2023-03-26T11:38:46.965Z,49.2480
2023-03-26T11:39:48.584Z,49.3166
2023-03-26T11:40:50.249Z,49.2363
2023-03-26T11:41:51.901Z,49.2903
2023-03-26T11:42:53.540Z,49.5338
2023-03-26T11:43:55.217Z,49.4647
2023-03-26T11:44:56.861Z,49.4479
2023-03-26T11:45:58.550Z,49.4241
2023-03-26T11:47:00.126Z,49.4307
2023-03-26T11:48:01.854Z,49.3845
2023-03-26T11:49:03.407Z,49.3605
2023-03-26T11:50:05.143Z,49.3354
2023-03-26T11:51:06.783Z,49.3226
2023-03-26T11:52:08.393Z,49.3582
2023-03-26T11:53:10.039Z,49.3578
2023-03-26T11:54:11.714Z,49.4003
2023-03-26T11:55:13.343Z,49.4440
2023-03-26T11:56:15.174Z,49.4919
2023-03-26T11:57:16.694Z,49.5178
2023-03-26T11:58:18.307Z,49.5426
2023-03-26T11:59:21.650Z,49.5200
2023-03-26T12:00:21.607Z,49.4683
2023-03-26T12:01:23.250Z,49.5132
2023-03-26T12:02:25.076Z,49.5313
2023-03-26T12:03:26.551Z,49.5550
2023-03-26T12:04:30.604Z,49.5850
2023-03-26T12:05:29.840Z,49.5984
2023-03-26T12:06:31.536Z,49.5942
2023-03-26T12:07:33.146Z,49.6044
2023-03-26T12:08:34.814Z,49.5849
2023-03-26T12:09:36.444Z,49.5224
2023-03-26T12:10:38.543Z,49.4962
2023-03-26T12:11:39.771Z,49.5180
2023-03-26T12:12:41.424Z,49.4878
2023-03-26T12:13:43.052Z,49.4624
2023-03-26T12:14:44.703Z,49.4687
2023-03-26T12:15:46.350Z,49.4653
2023-03-26T12:16:48.060Z,49.4577
2023-03-26T12:17:49.651Z,49.4773
2023-03-26T12:18:51.307Z,49.4766
2023-03-26T12:19:52.947Z,49.4980
2023-03-26T12:20:54.734Z,49.4893
2023-03-26T12:21:56.265Z,49.4987
2023-03-26T12:22:57.913Z,49.4899
2023-03-26T12:23:59.548Z,49.4878
2023-03-26T12:25:01.200Z,49.5036