createdAt,value
2018-09-29T00:03:37.738Z,3.90
2018-09-29T00:07:46.007Z,2.93
2018-09-29T00:11:54.257Z,3.40
2018-09-29T00:16:02.504Z,2.90
2018-09-29T00:20:10.989Z,3.30
2018-09-29T00:24:19.324Z,3.90
2018-09-29T00:28:27.594Z,3.80
2018-09-29T00:32:35.910Z,3.97
2018-09-29T00:36:44.255Z,3.40
2018-09-29T00:40:52.508Z,3.80
2018-09-29T00:45:01.193Z,3.67
2018-09-29T00:49:09.726Z,3.70
2018-09-29T00:53:18.039Z,3.13
2018-09-29T00:57:26.340Z,3.33
2018-09-29T01:01:34.559Z,3.37
2018-09-29T01:05:43.336Z,3.33
2018-09-29T01:09:51.636Z,6.20
2018-09-29T01:14:00.132Z,3.70
2018-09-29T01:18:08.723Z,3.63
2018-09-29T01:22:17.103Z,3.83
2018-09-29T01:26:25.387Z,3.70
2018-09-29T01:30:33.704Z,4.10
2018-09-29T01:34:42.402Z,4.53
2018-09-29T01:38:50.684Z,3.97
2018-09-29T01:42:59.011Z,4.30
2018-09-29T01:47:07.323Z,3.77
2018-09-29T01:51:15.713Z,3.97
2018-09-29T01:55:24.000Z,4.20
2018-09-29T01:59:32.362Z,3.40
2018-09-29T02:03:40.960Z,5.33
2018-09-29T02:07:49.288Z,3.87
2018-09-29T02:11:57.630Z,3.80
2018-09-29T02:16:05.920Z,3.10
2018-09-29T02:20:14.385Z,3.50
2018-09-29T02:24:23.501Z,3.60
2018-09-29T02:28:32.170Z,3.40
2018-09-29T02:32:40.431Z,3.60
2018-09-29T02:36:48.756Z,4.23
2018-09-29T02:40:57.021Z,4.10
2018-09-29T02:45:05.409Z,3.83
2018-09-29T02:49:13.650Z,3.40
2018-09-29T02:53:21.981Z,3.92
2018-09-29T02:57:30.588Z,3.97
2018-09-29T03:01:38.885Z,3.30
2018-09-29T03:05:47.170Z,3.77
2018-09-29T03:09:55.448Z,3.70
2018-09-29T03:14:03.889Z,4.77
2018-09-29T03:18:12.172Z,4.07
2018-09-29T03:22:20.583Z,3.93
2018-09-29T03:26:29.009Z,3.80
2018-09-29T03:30:37.334Z,3.20
2018-09-29T03:34:45.607Z,3.57
2018-09-29T03:38:53.873Z,3.97
2018-09-29T03:43:02.530Z,3.80
2018-09-29T03:47:10.862Z,4.13
2018-09-29T03:51:19.613Z,4.23
2018-09-29T03:55:27.944Z,4.03
2018-09-29T03:59:36.304Z,3.40
2018-09-29T04:03:44.562Z,3.90
2018-09-29T04:07:52.819Z,4.20
2018-09-29T04:12:01.647Z,3.63
2018-09-29T04:16:09.911Z,4.00
2018-09-29T04:20:18.214Z,3.73
2018-09-29T04:24:26.478Z,4.03
2018-09-29T04:28:34.961Z,3.17
2018-09-29T04:32:43.253Z,4.50
2018-09-29T04:36:51.635Z,3.90
2018-09-29T04:41:03.628Z,4.20
2018-09-29T04:45:11.952Z,3.67
2018-09-29T04:49:20.346Z,4.57
2018-09-29T04:53:29.981Z,3.50
2018-09-29T04:57:38.262Z,3.87
2018-09-29T05:01:46.577Z,3.60
2018-09-29T05:05:54.805Z,4.07
2018-09-29T05:10:03.511Z,4.20
2018-09-29T05:14:11.932Z,4.50
2018-09-29T05:18:20.298Z,4.58
2018-09-29T05:22:28.751Z,4.40
2018-09-29T05:26:38.675Z,4.33
2018-09-29T05:30:47.030Z,5.00
2018-09-29T05:34:55.443Z,4.33
2018-09-29T05:39:05.154Z,4.37
2018-09-29T05:43:13.428Z,4.90
2018-09-29T05:47:21.907Z,4.10
2018-09-29T05:51:31.061Z,4.03
2018-09-29T05:55:39.306Z,4.17
2018-09-29T05:59:47.584Z,4.10
2018-09-29T06:03:55.901Z,5.03
2018-09-29T06:08:04.410Z,4.00
2018-09-29T06:12:12.698Z,4.60
2018-09-29T06:16:21.350Z,5.17
2018-09-29T06:20:29.799Z,4.53
2018-09-29T06:24:38.170Z,4.13
2018-09-29T06:28:46.410Z,4.80
2018-09-29T06:32:54.715Z,4.10
2018-09-29T06:37:03.733Z,4.77
2018-09-29T06:41:11.986Z,6.20
2018-09-29T06:45:20.560Z,6.00
2018-09-29T06:49:28.993Z,5.50
2018-09-29T06:53:37.532Z,6.07
2018-09-29T06:57:45.814Z,5.70
2018-09-29T07:01:54.045Z,5.53
2018-09-29T07:06:02.830Z,6.07
2018-09-29T07:10:11.104Z,5.92
2018-09-29T07:14:19.566Z,5.37
2018-09-29T07:18:27.849Z,5.87
2018-09-29T07:22:36.225Z,6.00
2018-09-29T07:26:44.479Z,6.87
2018-09-29T07:30:52.818Z,6.37
2018-09-29T07:35:01.584Z,6.70
2018-09-29T07:39:10.826Z,6.97
2018-09-29T07:43:18.904Z,5.83
2018-09-29T07:47:27.263Z,6.97
2018-09-29T07:51:35.846Z,6.67
2018-09-29T07:55:44.186Z,7.03
2018-09-29T07:59:52.534Z,7.17
2018-09-29T08:04:01.553Z,8.27
2018-09-29T08:08:09.844Z,7.93
2018-09-29T08:12:18.198Z,8.77
2018-09-29T08:16:26.422Z,7.60
2018-09-29T08:20:35.034Z,8.40
2018-09-29T08:24:44.020Z,9.03
2018-09-29T08:28:52.343Z,7.60
2018-09-29T08:33:00.625Z,8.47
2018-09-29T08:37:08.880Z,7.30
2018-09-29T08:41:17.661Z,6.67
2018-09-29T08:45:25.954Z,6.30
2018-09-29T08:49:34.488Z,8.30
2018-09-29T08:53:43.340Z,8.00
2018-09-29T08:57:51.592Z,9.40
2018-09-29T09:02:00.045Z,6.97
2018-09-29T09:06:08.301Z,8.40
2018-09-29T09:10:17.256Z,6.60
2018-09-29T09:14:25.501Z,6.40
2018-09-29T09:18:34.176Z,7.43
2018-09-29T09:22:42.967Z,5.97
2018-09-29T09:26:51.283Z,4.93
2018-09-29T09:30:59.556Z,4.30
2018-09-29T09:35:07.950Z,5.27
2018-09-29T09:39:16.807Z,4.70
2018-09-29T09:43:25.146Z,6.03
2018-09-29T09:47:33.605Z,4.60
2018-09-29T09:51:42.345Z,5.30
2018-09-29T09:55:50.713Z,5.23
2018-09-29T09:59:58.989Z,4.63
2018-09-29T10:04:07.544Z,3.97
2018-09-29T10:08:16.598Z,4.07
2018-09-29T10:12:24.863Z,4.47
2018-09-29T10:16:33.749Z,3.93
2018-09-29T10:20:42.446Z,4.80
2018-09-29T10:24:51.003Z,3.80
2018-09-29T10:28:59.282Z,4.40
2018-09-29T10:33:07.589Z,5.30
2018-09-29T10:37:16.179Z,4.40
2018-09-29T10:41:24.441Z,4.00
2018-09-29T10:45:33.029Z,3.83
2018-09-29T10:49:41.757Z,4.80
2018-09-29T10:53:50.212Z,3.80
2018-09-29T10:57:58.461Z,3.57
2018-09-29T11:02:06.733Z,3.17
2018-09-29T11:06:15.588Z,4.20
2018-09-29T11:10:23.889Z,3.60
2018-09-29T11:14:32.303Z,3.60
2018-09-29T11:18:40.590Z,3.47
2018-09-29T11:22:48.996Z,3.13
2018-09-29T11:26:57.380Z,3.50
2018-09-29T11:31:06.431Z,3.37
2018-09-29T11:35:15.325Z,3.20
2018-09-29T11:39:23.700Z,3.07
2018-09-29T11:43:31.896Z,3.57
2018-09-29T11:47:40.188Z,3.50
2018-09-29T11:51:48.702Z,4.57
2018-09-29T11:55:56.996Z,3.60
2018-09-29T12:00:05.849Z,4.83
2018-09-29T12:04:14.947Z,4.57
2018-09-29T12:08:23.213Z,4.50
2018-09-29T12:12:31.477Z,3.63
2018-09-29T12:16:39.711Z,4.20
2018-09-29T12:20:48.163Z,4.07
2018-09-29T12:24:56.419Z,4.93
2018-09-29T12:29:04.904Z,3.73
2018-09-29T12:33:13.430Z,4.50
2018-09-29T12:37:21.739Z,4.90
2018-09-29T12:41:29.905Z,5.07
2018-09-29T12:45:38.153Z,4.93
2018-09-29T12:49:46.663Z,5.13
2018-09-29T12:53:55.029Z,4.70
2018-09-29T12:58:03.454Z,4.40
2018-09-29T13:02:12.707Z,4.27
2018-09-29T13:06:21.120Z,4.53
2018-09-29T13:10:29.410Z,4.90
2018-09-29T13:14:37.651Z,4.27
2018-09-29T13:18:46.371Z,4.97
2018-09-29T13:22:54.704Z,5.30
2018-09-29T13:27:03.046Z,3.83
2018-09-29T13:31:11.437Z,4.30
2018-09-29T13:35:19.815Z,3.90
2018-09-29T13:39:28.069Z,4.50
2018-09-29T13:43:36.520Z,3.80
2018-09-29T13:47:45.320Z,4.40
2018-09-29T13:51:53.628Z,3.83
2018-09-29T13:56:02.297Z,4.97
2018-09-29T14:00:10.609Z,5.50
2018-09-29T14:04:19.036Z,3.93
2018-09-29T14:08:27.248Z,3.67
2018-09-29T14:12:35.505Z,3.60
2018-09-29T14:16:44.627Z,3.80
2018-09-29T14:20:52.964Z,4.30
2018-09-29T14:25:01.264Z,4.10
2018-09-29T14:29:09.505Z,3.60
2018-09-29T14:33:18.168Z,4.33
2018-09-29T14:37:26.435Z,4.10
2018-09-29T14:41:34.760Z,4.08
2018-09-29T14:45:43.032Z,3.77
2018-09-29T14:49:51.447Z,3.93
2018-09-29T14:53:59.724Z,3.50
2018-09-29T14:58:08.042Z,3.10
2018-09-29T15:02:17.094Z,3.83
2018-09-29T15:06:25.600Z,4.53
2018-09-29T15:10:33.890Z,4.23
2018-09-29T15:14:42.190Z,4.00
2018-09-29T15:18:50.777Z,3.93
2018-09-29T15:22:59.089Z,3.00
2018-09-29T15:27:07.798Z,3.37
2018-09-29T15:31:16.272Z,4.33
2018-09-29T15:35:24.615Z,3.60
2018-09-29T15:39:32.859Z,3.30
2018-09-29T15:43:41.146Z,3.40
2018-09-29T15:47:49.952Z,3.07
2018-09-29T15:51:58.220Z,3.77
2018-09-29T15:56:06.740Z,3.22
2018-09-29T16:00:15.255Z,2.57
2018-09-29T16:04:23.731Z,3.17
2018-09-29T16:08:32.029Z,3.13
2018-09-29T16:12:40.436Z,2.70
2018-09-29T16:16:49.010Z,3.27
2018-09-29T16:20:57.299Z,3.50
2018-09-29T16:25:06.154Z,3.40
2018-09-29T16:29:14.571Z,3.30
2018-09-29T16:33:23.100Z,3.47
2018-09-29T16:37:31.368Z,2.70
2018-09-29T16:41:39.725Z,2.97
2018-09-29T16:45:48.835Z,3.20
2018-09-29T16:49:57.106Z,3.30
2018-09-29T16:54:05.692Z,4.40
2018-09-29T16:58:14.046Z,3.13
2018-09-29T17:02:22.607Z,3.00
2018-09-29T17:06:31.034Z,3.33
2018-09-29T17:10:39.615Z,3.17
2018-09-29T17:14:48.380Z,3.63
2018-09-29T17:18:56.620Z,2.90
2018-09-29T17:23:05.096Z,2.83
2018-09-29T17:27:13.366Z,3.10
2018-09-29T17:31:22.341Z,2.97
2018-09-29T17:35:30.645Z,3.50
2018-09-29T17:39:39.159Z,3.90
2018-09-29T17:43:47.830Z,4.87
2018-09-29T17:47:56.103Z,3.47
2018-09-29T17:52:04.381Z,3.20
2018-09-29T17:56:12.868Z,3.87
2018-09-29T18:00:21.496Z,4.23
2018-09-29T18:04:29.833Z,4.90
2018-09-29T18:08:38.893Z,5.67
2018-09-29T18:12:47.712Z,7.20
2018-09-29T18:16:56.012Z,9.97
2018-09-29T18:21:04.351Z,11.80
2018-09-29T18:25:12.659Z,10.75
2018-09-29T18:29:21.100Z,10.33
2018-09-29T18:33:29.770Z,7.43
2018-09-29T18:37:38.468Z,7.17
2018-09-29T18:41:47.202Z,7.73
2018-09-29T18:45:55.556Z,7.87
2018-09-29T18:50:03.827Z,7.00
2018-09-29T18:54:11.849Z,5.70
2018-09-29T18:58:20.738Z,6.20
2018-09-29T19:02:29.160Z,6.60
2018-09-29T19:06:37.586Z,6.40
2018-09-29T19:10:46.102Z,5.60
2018-09-29T19:14:54.427Z,6.03
2018-09-29T19:19:02.693Z,5.37
2018-09-29T19:23:10.981Z,5.57
2018-09-29T19:27:19.650Z,5.80
2018-09-29T19:31:27.918Z,6.00
2018-09-29T19:35:36.484Z,6.90
2018-09-29T19:39:45.287Z,6.87
2018-09-29T19:43:53.811Z,7.43
2018-09-29T19:48:02.071Z,8.10
2018-09-29T19:52:10.345Z,6.27
2018-09-29T19:56:19.214Z,7.33
2018-09-29T20:00:27.539Z,6.60
2018-09-29T20:04:35.960Z,6.93
2018-09-29T20:08:44.357Z,6.77
2018-09-29T20:12:52.887Z,7.50
2018-09-29T20:17:01.196Z,7.90
2018-09-29T20:21:09.538Z,6.50
2018-09-29T20:25:18.184Z,6.87
2018-09-29T20:29:26.581Z,7.07
2018-09-29T20:33:34.978Z,7.53
2018-09-29T20:37:43.250Z,6.73
2018-09-29T20:41:51.519Z,7.50
2018-09-29T20:46:00.526Z,8.27
2018-09-29T20:50:08.805Z,7.60
2018-09-29T20:54:17.100Z,6.77
2018-09-29T20:58:25.513Z,8.13
2018-09-29T21:02:34.029Z,7.10
2018-09-29T21:06:42.286Z,7.43
2018-09-29T21:10:50.677Z,7.53
2018-09-29T21:14:59.729Z,7.30
2018-09-29T21:19:08.042Z,7.90
2018-09-29T21:23:16.358Z,8.50
2018-09-29T21:27:24.692Z,8.17
2018-09-29T21:31:33.162Z,6.90
2018-09-29T21:35:41.484Z,8.23
2018-09-29T21:39:49.990Z,7.97
2018-09-29T21:43:59.037Z,8.37
2018-09-29T21:48:07.347Z,8.70
2018-09-29T21:52:15.674Z,8.00
2018-09-29T21:56:23.942Z,8.00
2018-09-29T22:00:37.619Z,8.27
2018-09-29T22:04:46.049Z,8.50
2018-09-29T22:08:54.314Z,8.13
2018-09-29T22:13:02.925Z,8.43
2018-09-29T22:17:11.235Z,8.50
2018-09-29T22:21:19.919Z,8.20
2018-09-29T22:25:29.104Z,7.07
2018-09-29T22:29:37.452Z,7.10
2018-09-29T22:33:45.737Z,7.50
2018-09-29T22:37:53.966Z,6.85
2018-09-29T22:42:02.560Z,6.50
2018-09-29T22:46:10.850Z,6.70
2018-09-29T22:50:19.494Z,7.23
2018-09-29T22:54:28.053Z,6.33
2018-09-29T22:58:36.398Z,6.83
2018-09-29T23:02:44.641Z,6.47
2018-09-29T23:06:52.884Z,6.10
2018-09-29T23:11:01.495Z,6.70
2018-09-29T23:15:09.720Z,7.10
2018-09-29T23:19:18.091Z,6.83
2018-09-29T23:23:26.441Z,6.43
2018-09-29T23:27:34.988Z,6.40
2018-09-29T23:31:43.242Z,5.80
2018-09-29T23:35:51.504Z,5.50
2018-09-29T23:40:00.212Z,6.23
2018-09-29T23:44:08.644Z,5.67
2018-09-29T23:48:16.932Z,6.33
2018-09-29T23:52:25.245Z,6.67
2018-09-29T23:56:33.844Z,5.90
