createdAt,value
2018-02-07T12:32:07.764Z,39.75
2018-02-07T12:34:36.094Z,43.50
2018-02-07T12:37:04.422Z,46.63
2018-02-07T12:39:32.737Z,40.12
2018-02-07T12:42:01.299Z,34.17
2018-02-07T12:44:32.010Z,43.85
2018-02-07T12:47:00.340Z,37.83
2018-02-07T12:49:29.022Z,46.55
2018-02-07T12:51:57.454Z,43.40
2018-02-07T12:54:25.964Z,41.08
2018-02-07T12:56:55.031Z,43.65
2018-02-07T12:59:23.356Z,42.60
2018-02-07T13:01:51.937Z,50.35
2018-02-07T13:04:20.230Z,46.25
2018-02-07T13:06:49.013Z,46.50
2018-02-07T13:09:18.069Z,42.35
2018-02-07T13:11:47.312Z,44.22
2018-02-07T13:14:15.681Z,41.45
2018-02-07T13:16:44.028Z,41.25
2018-02-07T13:19:12.361Z,43.42
2018-02-07T13:21:41.470Z,51.10
2018-02-07T13:24:09.901Z,46.30
2018-02-07T13:26:38.217Z,44.80
2018-02-07T13:29:06.698Z,41.83
2018-02-07T13:31:35.253Z,46.45
2018-02-07T13:34:03.612Z,46.78
2018-02-07T13:36:32.152Z,41.65
2018-02-07T13:39:01.257Z,46.22
2018-02-07T13:41:29.995Z,41.67
2018-02-07T13:43:58.323Z,41.70
2018-02-07T13:46:27.448Z,45.28
2018-02-07T13:48:55.783Z,43.63
2018-02-07T13:51:25.109Z,47.00
2018-02-07T13:53:53.420Z,47.75
2018-02-07T13:56:21.771Z,47.70
2018-02-07T13:58:50.081Z,44.88
2018-02-07T14:01:18.407Z,46.13
2018-02-07T14:03:46.739Z,43.55
2018-02-07T14:06:16.874Z,47.15
2018-02-07T14:08:46.004Z,42.65
2018-02-07T14:11:14.351Z,42.90
2018-02-07T14:13:43.454Z,43.97
2018-02-07T14:16:12.797Z,44.42
2018-02-07T14:18:41.290Z,44.40
2018-02-07T14:21:09.623Z,41.08
2018-02-07T14:23:38.103Z,40.92
2018-02-07T14:26:06.612Z,48.17
2018-02-07T14:28:35.005Z,40.67
2018-02-07T14:31:03.312Z,42.22
2018-02-07T14:33:32.443Z,44.83
2018-02-07T14:36:00.747Z,42.65
2018-02-07T14:38:29.918Z,43.83
2018-02-07T14:40:58.290Z,47.65
2018-02-07T14:43:27.477Z,45.03
2018-02-07T14:45:55.839Z,44.50
2018-02-07T14:48:24.923Z,45.97
2018-02-07T14:50:54.419Z,44.65
2018-02-07T14:53:23.659Z,46.03
2018-02-07T14:55:52.140Z,49.13
2018-02-07T14:58:20.575Z,40.05
2018-02-07T15:00:49.762Z,43.25
2018-02-07T15:03:18.089Z,42.47
2018-02-07T15:05:49.500Z,39.33
2018-02-07T15:08:17.967Z,41.30
2018-02-07T15:10:46.295Z,41.70
2018-02-07T15:13:14.776Z,41.97
2018-02-07T15:15:43.068Z,41.35
2018-02-07T15:18:11.554Z,45.72
2018-02-07T15:20:39.918Z,46.08
2018-02-07T15:23:08.552Z,48.97
2018-02-07T15:25:37.223Z,48.63
2018-02-07T15:28:05.522Z,48.50
2018-02-07T15:30:33.938Z,55.22
2018-02-07T15:33:02.246Z,45.28
2018-02-07T15:35:32.403Z,45.58
2018-02-07T15:38:01.964Z,45.00
2018-02-07T15:40:30.382Z,49.95
2018-02-07T15:42:58.745Z,50.20
2018-02-07T15:45:28.034Z,43.30
2018-02-07T15:47:56.377Z,45.25
2018-02-07T15:50:24.690Z,51.00
2018-02-07T15:52:53.836Z,44.92
2018-02-07T15:55:22.463Z,51.78
2018-02-07T15:57:52.347Z,46.22
2018-02-07T16:00:20.725Z,47.72
2018-02-07T16:02:49.516Z,50.92
2018-02-07T16:05:17.878Z,51.83
2018-02-07T16:07:46.196Z,53.67
2018-02-07T16:10:14.536Z,48.67
2018-02-07T16:12:42.852Z,42.80
2018-02-07T16:15:11.401Z,57.62
2018-02-07T16:17:39.879Z,48.67
2018-02-07T16:20:08.215Z,47.70
2018-02-07T16:22:36.560Z,48.80
2018-02-07T16:25:04.908Z,53.87
2018-02-07T16:27:33.233Z,46.22
2018-02-07T16:30:02.321Z,50.45
2018-02-07T16:32:31.438Z,44.63
2018-02-07T16:34:59.765Z,44.80
2018-02-07T16:37:28.117Z,50.58
2018-02-07T16:39:56.425Z,47.70
2018-02-07T16:42:24.995Z,49.80
2018-02-07T16:44:53.566Z,46.72
2018-02-07T16:47:21.890Z,49.75
2018-02-07T16:49:51.271Z,49.45
2018-02-07T16:52:19.830Z,53.63
2018-02-07T16:54:48.344Z,50.78
2018-02-07T16:57:17.728Z,49.67
2018-02-07T16:59:47.672Z,46.55
2018-02-07T17:02:16.218Z,47.25
2018-02-07T17:04:44.623Z,45.92
2018-02-07T17:07:13.808Z,46.10
2018-02-07T17:09:44.074Z,42.60
2018-02-07T17:12:12.417Z,47.40
2018-02-07T17:14:41.613Z,48.28
2018-02-07T17:17:10.872Z,50.08
2018-02-07T17:19:39.612Z,47.33
2018-02-07T17:22:08.044Z,46.97
2018-02-07T17:24:37.179Z,45.65
2018-02-07T17:27:06.275Z,53.85
2018-02-07T17:29:35.607Z,52.62
2018-02-07T17:32:03.996Z,52.13
2018-02-07T17:34:32.414Z,48.83
2018-02-07T17:37:01.435Z,46.78
2018-02-07T17:39:30.009Z,49.60
2018-02-07T17:41:58.842Z,43.85
2018-02-07T17:44:27.542Z,53.80
2018-02-07T17:47:03.097Z,48.63
2018-02-07T17:49:31.989Z,48.25
2018-02-07T17:52:01.014Z,47.00
2018-02-07T17:54:29.787Z,43.95
2018-02-07T17:56:58.670Z,43.78
2018-02-07T17:59:27.138Z,46.00
2018-02-07T18:01:56.808Z,47.67
2018-02-07T18:04:26.422Z,44.75
2018-02-07T18:06:55.088Z,48.35
2018-02-07T18:09:27.508Z,46.47
2018-02-07T18:11:56.399Z,46.20
2018-02-07T18:14:26.043Z,46.97
2018-02-07T18:16:54.823Z,49.75
2018-02-07T18:19:23.801Z,52.05
2018-02-07T18:21:53.330Z,48.45
2018-02-07T18:24:22.321Z,57.42
2018-02-07T18:26:51.121Z,53.83
2018-02-07T18:29:20.731Z,52.45
2018-02-07T18:31:49.463Z,46.17
2018-02-07T18:34:20.558Z,49.38
2018-02-07T18:36:49.112Z,50.97
2018-02-07T18:39:19.618Z,54.22
2018-02-07T18:41:48.508Z,44.83
2018-02-07T18:44:18.361Z,52.85
2018-02-07T18:46:47.251Z,53.75
2018-02-07T18:49:15.918Z,54.17
2018-02-07T18:51:44.720Z,58.05
2018-02-07T18:54:13.536Z,50.20
2018-02-07T18:56:42.095Z,48.67
2018-02-07T18:59:10.855Z,48.87
2018-02-07T19:01:39.908Z,52.92
2018-02-07T19:04:09.362Z,49.75
2018-02-07T19:06:39.033Z,49.83
2018-02-07T19:09:09.063Z,52.35
2018-02-07T19:11:38.442Z,53.95
2018-02-07T19:14:08.366Z,62.83
2018-02-07T19:16:38.232Z,66.70
2018-02-07T19:19:07.625Z,52.50
2018-02-07T19:21:36.626Z,53.58
2018-02-07T19:24:06.328Z,62.75
2018-02-07T19:26:35.128Z,63.10
2018-02-07T19:29:03.782Z,54.90
2018-02-07T19:31:33.144Z,49.70
2018-02-07T19:34:01.775Z,53.10
2018-02-07T19:36:30.389Z,60.12
2018-02-07T19:39:12.487Z,64.40
2018-02-07T19:41:41.229Z,64.55
2018-02-07T19:44:10.543Z,61.35
2018-02-07T19:46:39.496Z,49.65
2018-02-07T19:49:09.450Z,47.95
2018-02-07T19:51:39.513Z,49.63
2018-02-07T19:54:11.579Z,53.20
2018-02-07T19:56:40.959Z,52.92
2018-02-07T19:59:10.539Z,53.55
2018-02-07T20:01:40.591Z,58.42
2018-02-07T20:04:10.369Z,55.88
2018-02-07T20:06:38.926Z,50.80
2018-02-07T20:09:07.718Z,52.90
2018-02-07T20:11:37.544Z,53.10
2018-02-07T20:14:06.264Z,48.87
2018-02-07T20:16:35.090Z,48.78
2018-02-07T20:19:04.709Z,47.53
2018-02-07T20:21:33.295Z,47.35
2018-02-07T20:24:01.816Z,53.33
2018-02-07T20:26:31.214Z,53.40
2018-02-07T20:29:00.988Z,47.60
2018-02-07T20:31:29.657Z,55.30
2018-02-07T20:33:58.316Z,51.70
2018-02-07T20:36:26.923Z,50.85
2018-02-07T20:38:56.744Z,54.38
2018-02-07T20:41:25.741Z,50.50
2018-02-07T20:43:54.650Z,59.17
2018-02-07T20:46:23.457Z,53.10
2018-02-07T20:48:53.345Z,55.30
2018-02-07T20:51:22.096Z,53.15
2018-02-07T20:53:51.336Z,55.72
2018-02-07T20:56:19.970Z,60.35
2018-02-07T20:58:48.767Z,60.88
2018-02-07T21:01:18.309Z,59.33
2018-02-07T21:03:48.033Z,60.03
2018-02-07T21:06:17.121Z,55.85
2018-02-07T21:08:46.799Z,54.60
2018-02-07T21:11:15.664Z,63.13
2018-02-07T21:13:44.124Z,52.95
2018-02-07T21:16:13.652Z,61.28
2018-02-07T21:18:42.797Z,55.45
2018-02-07T21:21:11.365Z,53.47
2018-02-07T21:23:39.774Z,54.65
2018-02-07T21:26:08.301Z,57.92
2018-02-07T21:28:38.354Z,55.67
2018-02-07T21:31:06.726Z,57.62
2018-02-07T21:33:35.054Z,52.67
2018-02-07T21:36:04.636Z,61.45
2018-02-07T21:38:33.973Z,59.25
2018-02-07T21:41:03.056Z,61.37
2018-02-07T21:43:32.194Z,55.55
2018-02-07T21:46:00.566Z,54.08
2018-02-07T21:48:29.048Z,59.65
2018-02-07T21:50:57.385Z,58.05
2018-02-07T21:53:26.701Z,59.80
2018-02-07T21:55:55.163Z,63.13
2018-02-07T21:58:24.347Z,68.82
2018-02-07T22:00:55.103Z,70.53
2018-02-07T22:03:24.217Z,71.20
2018-02-07T22:05:52.654Z,71.45
2018-02-07T22:08:21.142Z,68.65
2018-02-07T22:10:49.551Z,69.47
2018-02-07T22:13:18.128Z,67.93
2018-02-07T22:15:46.467Z,67.80
2018-02-07T22:18:14.793Z,72.57
2018-02-07T22:20:43.173Z,63.55
2018-02-07T22:23:11.524Z,68.30
2018-02-07T22:25:40.658Z,65.65
2018-02-07T22:28:10.712Z,68.57
2018-02-07T22:30:39.817Z,71.82
2018-02-07T22:33:08.916Z,67.07
2018-02-07T22:35:38.122Z,63.50
2018-02-07T22:38:07.208Z,67.00
2018-02-07T22:40:36.456Z,68.07
2018-02-07T22:43:04.789Z,59.80
2018-02-07T22:45:33.957Z,68.78
2018-02-07T22:48:03.071Z,69.40
2018-02-07T22:50:32.223Z,76.78
2018-02-07T22:53:00.817Z,69.87
2018-02-07T22:55:29.223Z,68.15
2018-02-07T22:57:58.391Z,73.28
2018-02-07T23:00:26.906Z,68.78
2018-02-07T23:02:56.046Z,70.37
2018-02-07T23:05:24.398Z,69.00
2018-02-07T23:07:53.550Z,66.85
2018-02-07T23:10:21.966Z,67.05
2018-02-07T23:12:50.303Z,71.47
2018-02-07T23:15:18.675Z,73.68
2018-02-07T23:17:47.024Z,64.97
2018-02-07T23:20:15.369Z,69.78
2018-02-07T23:22:43.716Z,69.20
2018-02-07T23:25:12.801Z,70.70
2018-02-07T23:27:41.218Z,66.65
2018-02-07T23:30:09.553Z,69.43
2018-02-07T23:32:37.959Z,78.28
2018-02-07T23:35:07.051Z,69.18
2018-02-07T23:37:36.433Z,77.78
2018-02-07T23:40:04.727Z,72.90
2018-02-07T23:42:33.819Z,63.58
2018-02-07T23:45:02.165Z,65.85
2018-02-07T23:47:30.534Z,68.25
2018-02-07T23:49:58.840Z,67.95
2018-02-07T23:52:27.650Z,76.97
2018-02-07T23:54:56.078Z,73.35
2018-02-07T23:57:25.193Z,71.18
2018-02-07T23:59:53.509Z,73.50
