createdAt,value
2018-12-04T00:01:17.835Z,10.50
2018-12-04T00:03:47.874Z,4.97
2018-12-04T00:06:17.899Z,6.60
2018-12-04T00:08:47.926Z,5.10
2018-12-04T00:11:17.955Z,8.83
2018-12-04T00:13:53.157Z,3.60
2018-12-04T00:16:24.819Z,7.13
2018-12-04T00:18:54.894Z,8.00
2018-12-04T00:21:24.913Z,6.30
2018-12-04T00:23:55.104Z,6.77
2018-12-04T00:26:25.129Z,4.60
2018-12-04T00:28:55.232Z,3.43
2018-12-04T00:31:25.219Z,5.40
2018-12-04T00:33:55.263Z,4.00
2018-12-04T00:36:25.337Z,4.20
2018-12-04T00:38:55.388Z,3.93
2018-12-04T00:41:25.489Z,8.00
2018-12-04T00:43:55.538Z,4.93
2018-12-04T00:46:25.538Z,6.10
2018-12-04T00:48:55.594Z,6.23
2018-12-04T00:51:25.683Z,8.13
2018-12-04T00:53:55.715Z,2.87
2018-12-04T00:56:25.922Z,21.60
2018-12-04T00:58:55.956Z,3.03
2018-12-04T01:01:25.999Z,1.90
2018-12-04T01:03:56.106Z,3.10
2018-12-04T01:06:26.155Z,3.73
2018-12-04T01:08:56.200Z,6.10
2018-12-04T01:11:26.317Z,3.83
2018-12-04T01:13:56.347Z,10.07
2018-12-04T01:16:26.389Z,16.27
2018-12-04T01:18:56.463Z,6.43
2018-12-04T01:21:26.521Z,2.87
2018-12-04T01:23:56.589Z,2.37
2018-12-04T01:26:26.647Z,7.10
2018-12-04T01:28:56.706Z,8.60
2018-12-04T01:31:26.702Z,3.27
2018-12-04T01:33:56.750Z,7.53
2018-12-04T01:36:26.825Z,10.40
2018-12-04T01:38:58.296Z,8.07
2018-12-04T01:41:28.399Z,7.70
2018-12-04T01:43:58.494Z,11.87
2018-12-04T01:46:28.527Z,8.13
2018-12-04T01:48:58.574Z,4.73
2018-12-04T01:51:28.587Z,9.10
2018-12-04T01:53:58.613Z,7.03
2018-12-04T01:56:28.674Z,8.13
2018-12-04T01:58:58.678Z,14.30
2018-12-04T02:01:28.717Z,8.50
2018-12-04T02:04:00.824Z,10.87
2018-12-04T02:06:30.812Z,4.63
2018-12-04T02:09:00.856Z,12.73
2018-12-04T02:11:30.890Z,5.67
2018-12-04T02:14:00.984Z,6.30
2018-12-04T02:16:31.018Z,13.60
2018-12-04T02:19:01.073Z,5.60
2018-12-04T02:21:31.148Z,7.90
2018-12-04T02:24:01.135Z,2.93
2018-12-04T02:26:31.226Z,13.40
2018-12-04T02:29:01.265Z,8.30
2018-12-04T02:31:31.320Z,5.80
2018-12-04T02:34:01.429Z,3.80
2018-12-04T02:36:31.437Z,8.10
2018-12-04T02:39:04.493Z,9.47
2018-12-04T02:41:34.519Z,3.40
2018-12-04T02:44:04.590Z,3.87
2018-12-04T02:46:34.614Z,9.37
2018-12-04T02:49:05.700Z,2.67
2018-12-04T02:51:35.759Z,4.97
2018-12-04T02:54:05.853Z,12.90
2018-12-04T02:56:35.860Z,7.77
2018-12-04T02:59:05.886Z,5.63
2018-12-04T03:01:35.945Z,7.43
2018-12-04T03:04:06.068Z,11.40
2018-12-04T03:06:36.123Z,10.30
2018-12-04T03:09:08.679Z,6.87
2018-12-04T03:11:38.874Z,4.50
2018-12-04T03:14:08.964Z,6.07
2018-12-04T03:16:39.004Z,7.93
2018-12-04T03:19:09.039Z,5.33
2018-12-04T03:21:39.025Z,8.00
2018-12-04T03:24:09.147Z,3.23
2018-12-04T03:26:39.186Z,6.97
2018-12-04T03:29:09.323Z,4.90
2018-12-04T03:31:39.353Z,3.83
2018-12-04T03:34:09.430Z,5.97
2018-12-04T03:36:39.449Z,7.80
2018-12-04T03:39:09.616Z,5.77
2018-12-04T03:41:40.061Z,3.83
2018-12-04T03:44:10.177Z,6.80
2018-12-04T03:46:40.138Z,3.50
2018-12-04T03:49:10.215Z,5.33
2018-12-04T03:51:40.263Z,12.13
2018-12-04T03:54:10.369Z,12.20
2018-12-04T03:56:40.410Z,10.53
2018-12-04T03:59:10.452Z,6.87
2018-12-04T04:01:40.532Z,8.07
2018-12-04T04:04:11.057Z,4.80
2018-12-04T04:06:41.093Z,4.60
2018-12-04T04:09:11.153Z,7.40
2018-12-04T04:11:41.241Z,7.63
2018-12-04T04:14:11.455Z,5.80
2018-12-04T04:16:41.554Z,4.53
2018-12-04T04:19:11.630Z,7.43
2018-12-04T04:21:41.658Z,3.83
2018-12-04T04:24:11.712Z,11.50
2018-12-04T04:26:42.013Z,12.83
2018-12-04T04:29:12.158Z,3.13
2018-12-04T04:31:42.291Z,6.40
2018-12-04T04:34:12.336Z,5.67
2018-12-04T04:36:42.411Z,11.30
2018-12-04T04:39:12.457Z,13.97
2018-12-04T04:41:42.530Z,11.80
2018-12-04T04:44:12.605Z,8.07
2018-12-04T04:46:42.794Z,7.63
2018-12-04T04:49:12.817Z,7.77
2018-12-04T04:51:42.792Z,8.47
2018-12-04T04:54:12.820Z,9.80
2018-12-04T04:56:42.803Z,9.60
2018-12-04T04:59:12.843Z,5.07
2018-12-04T05:01:42.903Z,5.90
2018-12-04T05:04:12.918Z,9.20
2018-12-04T05:06:42.996Z,4.93
2018-12-04T05:09:13.027Z,7.17
2018-12-04T05:11:43.033Z,4.77
2018-12-04T05:14:13.096Z,7.77
2018-12-04T05:16:43.118Z,7.23
2018-12-04T05:19:13.158Z,4.07
2018-12-04T05:21:43.152Z,6.00
2018-12-04T05:24:13.245Z,5.83
2018-12-04T05:26:43.298Z,5.20
2018-12-04T05:29:13.428Z,6.43
2018-12-04T05:31:43.447Z,11.17
2018-12-04T05:34:13.463Z,7.73
2018-12-04T05:36:43.551Z,8.37
2018-12-04T05:39:13.645Z,12.63
2018-12-04T05:41:43.661Z,7.30
2018-12-04T05:44:13.707Z,8.10
2018-12-04T05:46:43.743Z,15.30
2018-12-04T05:49:13.781Z,7.13
2018-12-04T05:51:43.850Z,13.37
2018-12-04T05:54:16.447Z,7.73
2018-12-04T05:56:46.491Z,10.83
2018-12-04T05:59:16.570Z,6.53
2018-12-04T06:01:46.550Z,7.30
2018-12-04T06:04:16.601Z,13.63
2018-12-04T06:06:46.614Z,7.80
2018-12-04T06:09:16.695Z,8.33
2018-12-04T06:11:46.704Z,7.20
2018-12-04T06:14:16.880Z,6.70
2018-12-04T06:16:46.938Z,5.93
2018-12-04T06:19:19.849Z,7.17
2018-12-04T06:21:49.878Z,8.50
2018-12-04T06:24:19.993Z,8.17
2018-12-04T06:26:50.087Z,5.60
2018-12-04T06:29:20.213Z,15.13
2018-12-04T06:31:50.322Z,15.33
2018-12-04T06:34:20.355Z,11.10
2018-12-04T06:36:50.366Z,8.03
2018-12-04T06:39:20.411Z,9.97
2018-12-04T06:41:50.518Z,6.60
2018-12-04T06:44:20.578Z,7.47
2018-12-04T06:46:50.598Z,9.43
2018-12-04T06:49:20.645Z,11.77
2018-12-04T06:51:50.729Z,7.33
2018-12-04T06:54:20.818Z,10.73
2018-12-04T06:56:50.903Z,6.50
2018-12-04T06:59:20.973Z,17.20
2018-12-04T07:01:51.087Z,13.90
2018-12-04T07:04:21.119Z,13.33
2018-12-04T07:06:51.125Z,12.27
2018-12-04T07:09:21.296Z,7.63
2018-12-04T07:11:51.384Z,14.93
2018-12-04T07:14:21.452Z,11.37
2018-12-04T07:16:51.516Z,7.53
2018-12-04T07:19:22.933Z,9.23
2018-12-04T07:21:53.339Z,10.50
2018-12-04T07:24:23.454Z,13.07
2018-12-04T07:26:53.796Z,13.00
2018-12-04T07:29:23.924Z,9.67
2018-12-04T07:31:53.989Z,14.53
2018-12-04T07:34:24.051Z,12.70
2018-12-04T07:36:54.122Z,7.33
2018-12-04T07:39:24.182Z,12.70
2018-12-04T07:41:54.231Z,10.33
2018-12-04T07:44:24.290Z,12.00
2018-12-04T07:46:54.366Z,11.87
2018-12-04T07:49:29.162Z,13.50
2018-12-04T07:51:59.248Z,16.40
2018-12-04T07:54:29.380Z,13.83
2018-12-04T07:56:59.430Z,10.10
2018-12-04T07:59:34.127Z,13.60
2018-12-04T08:02:04.551Z,11.77
2018-12-04T08:04:40.288Z,13.93
2018-12-04T08:07:10.591Z,12.73
2018-12-04T08:09:41.155Z,10.50
2018-12-04T08:12:11.153Z,13.53
2018-12-04T08:14:41.226Z,14.00
2018-12-04T08:17:11.245Z,9.33
2018-12-04T08:19:41.371Z,14.03
2018-12-04T08:22:11.392Z,11.10
2018-12-04T08:24:41.465Z,11.30
2018-12-04T08:27:16.879Z,11.77
2018-12-04T08:29:46.930Z,10.10
2018-12-04T08:32:16.989Z,10.13
2018-12-04T08:34:47.149Z,8.77
2018-12-04T08:37:17.182Z,9.90
2018-12-04T08:39:47.204Z,8.03
2018-12-04T08:42:17.307Z,8.93
2018-12-04T08:44:47.385Z,10.03
2018-12-04T08:47:17.463Z,11.23
2018-12-04T08:49:47.535Z,7.60
2018-12-04T08:52:24.093Z,10.10
2018-12-04T08:54:54.205Z,5.77
2018-12-04T08:57:24.281Z,7.37
2018-12-04T08:59:54.371Z,8.93
2018-12-04T09:02:24.447Z,7.13
2018-12-04T09:04:54.537Z,16.30
2018-12-04T09:07:24.599Z,9.23
2018-12-04T09:09:54.677Z,9.53
2018-12-04T09:12:24.766Z,12.33
2018-12-04T09:14:54.912Z,9.07
2018-12-04T09:17:25.165Z,10.43
2018-12-04T09:19:55.316Z,8.07
2018-12-04T09:22:25.456Z,14.73
2018-12-04T09:24:55.793Z,5.83
2018-12-04T09:27:25.877Z,7.40
2018-12-04T09:29:56.071Z,6.77
2018-12-04T09:32:26.293Z,5.50
2018-12-04T09:35:02.034Z,6.37
2018-12-04T09:37:32.442Z,11.63
2018-12-04T09:40:02.563Z,10.40
2018-12-04T09:42:32.879Z,14.23
2018-12-04T09:45:02.974Z,4.90
2018-12-04T09:47:32.966Z,6.60
2018-12-04T09:57:27.112Z,8.17
2018-12-04T09:59:57.102Z,6.50
2018-12-04T10:02:27.190Z,5.33
2018-12-04T10:04:57.243Z,6.33
2018-12-04T10:07:27.313Z,3.90
2018-12-04T10:10:00.590Z,6.73
2018-12-04T10:12:29.645Z,8.83
2018-12-04T10:14:59.752Z,7.13
2018-12-04T10:17:29.874Z,3.83
2018-12-04T10:20:00.009Z,9.77
2018-12-04T10:22:30.104Z,4.67
2018-12-04T10:25:00.167Z,3.73
2018-12-04T10:27:30.245Z,5.70
2018-12-04T10:30:00.409Z,6.47
2018-12-04T10:32:30.788Z,4.70
2018-12-04T10:35:00.902Z,4.67
2018-12-04T10:37:31.535Z,15.03
2018-12-04T10:40:01.658Z,8.47
2018-12-04T10:42:31.793Z,5.13
2018-12-04T10:45:01.851Z,5.80
2018-12-04T10:47:31.944Z,11.10
2018-12-04T10:50:02.061Z,5.57
2018-12-04T10:52:32.239Z,6.63
2018-12-04T10:55:02.295Z,3.43
2018-12-04T10:57:32.567Z,2.80
2018-12-04T11:00:02.637Z,7.47
2018-12-04T11:02:36.744Z,4.80
2018-12-04T11:05:07.422Z,9.53
2018-12-04T11:07:37.591Z,3.13
2018-12-04T11:10:07.970Z,2.30
2018-12-04T11:12:38.054Z,8.10
2018-12-04T11:15:08.432Z,10.30
2018-12-04T11:17:44.972Z,4.70
2018-12-04T11:20:14.995Z,8.90
2018-12-04T11:22:45.129Z,7.53
2018-12-04T11:25:15.482Z,7.20
2018-12-04T11:27:45.606Z,3.13
2018-12-04T11:30:15.722Z,5.57
2018-12-04T11:32:46.007Z,4.20
2018-12-04T11:35:16.126Z,2.07
2018-12-04T11:37:46.189Z,9.90
2018-12-04T11:40:16.223Z,5.57
2018-12-04T11:42:46.289Z,2.43
2018-12-04T11:45:16.330Z,18.43
2018-12-04T11:47:46.352Z,4.67
2018-12-04T11:50:16.327Z,4.60
2018-12-04T11:52:46.439Z,3.97
2018-12-04T11:55:16.512Z,5.17
2018-12-04T11:57:46.619Z,3.87
2018-12-04T12:00:34.585Z,12.67
2018-12-04T12:03:05.025Z,10.47
2018-12-04T12:05:35.067Z,6.00
2018-12-04T12:08:05.121Z,4.33
2018-12-04T12:10:35.105Z,6.00
2018-12-04T12:13:05.311Z,6.40
2018-12-04T12:15:35.386Z,5.90
2018-12-04T12:18:05.505Z,5.97
2018-12-04T12:20:35.561Z,1.70
2018-12-04T12:23:05.724Z,5.60
2018-12-04T12:25:35.767Z,4.07
2018-12-04T12:28:05.845Z,2.93
2018-12-04T12:30:35.884Z,3.60
2018-12-04T12:33:06.023Z,5.43
2018-12-04T12:35:36.143Z,4.40
2018-12-04T12:38:06.235Z,4.93
2018-12-04T12:40:36.311Z,4.40
2018-12-04T12:43:06.376Z,9.53
2018-12-04T12:45:36.375Z,17.27
2018-12-04T12:48:06.414Z,3.30
2018-12-04T12:50:36.455Z,7.20
2018-12-04T12:53:06.478Z,3.57
2018-12-04T12:55:36.498Z,5.43
2018-12-04T12:58:06.589Z,7.77
2018-12-04T13:00:36.647Z,8.00
2018-12-04T13:03:06.752Z,3.63
2018-12-04T13:05:37.350Z,14.73
2018-12-04T13:08:07.567Z,6.20
2018-12-04T13:10:37.610Z,5.97
2018-12-04T13:13:08.779Z,6.73
2018-12-04T13:15:39.052Z,12.23
2018-12-04T13:18:09.178Z,3.70
2018-12-04T13:20:39.355Z,5.33
2018-12-04T13:23:09.438Z,7.93
2018-12-04T13:25:40.251Z,6.20
2018-12-04T13:28:10.990Z,3.80
2018-12-04T13:30:41.029Z,4.50
2018-12-04T13:33:11.163Z,9.53
2018-12-04T13:35:41.228Z,4.50
2018-12-04T13:38:11.360Z,6.30
2018-12-04T13:40:41.365Z,5.17
2018-12-04T13:43:11.456Z,10.43
2018-12-04T13:45:41.624Z,6.17
2018-12-04T13:48:11.696Z,9.23
2018-12-04T13:50:41.825Z,3.47
2018-12-04T13:53:11.952Z,5.83
2018-12-04T13:55:42.108Z,5.53
2018-12-04T13:58:12.181Z,7.00
2018-12-04T14:00:42.364Z,7.53
2018-12-04T14:03:12.685Z,15.70
2018-12-04T14:05:42.793Z,7.53
2018-12-04T14:08:13.194Z,5.63
2018-12-04T14:10:44.274Z,3.40
2018-12-04T14:13:14.475Z,11.60
2018-12-04T14:15:44.670Z,7.13
2018-12-04T14:18:14.933Z,3.53
2018-12-04T14:20:45.107Z,8.50
2018-12-04T14:23:15.453Z,7.20
2018-12-04T14:25:45.555Z,8.40
2018-12-04T14:28:15.759Z,7.43
2018-12-04T14:30:45.776Z,6.40
2018-12-04T14:33:15.930Z,10.90
2018-12-04T14:35:45.953Z,8.80
2018-12-04T14:38:16.147Z,7.80
2018-12-04T14:40:46.314Z,4.23
2018-12-04T14:43:16.439Z,5.50
2018-12-04T14:45:46.543Z,5.70
2018-12-04T14:48:16.854Z,5.37
2018-12-04T14:50:47.005Z,4.80
2018-12-04T14:53:17.105Z,12.53
2018-12-04T14:55:47.268Z,10.00
2018-12-04T14:58:17.434Z,8.13
2018-12-04T15:00:47.647Z,5.63
2018-12-04T15:03:17.850Z,8.60
2018-12-04T15:05:47.933Z,3.37
2018-12-04T15:08:17.987Z,7.50
2018-12-04T15:10:48.003Z,11.80
2018-12-04T15:13:18.363Z,7.63
2018-12-04T15:15:48.398Z,5.37
2018-12-04T15:18:18.515Z,6.80
2018-12-04T15:20:48.694Z,11.03
2018-12-04T15:23:18.872Z,3.10
2018-12-04T15:25:48.984Z,5.23
2018-12-04T15:28:19.463Z,9.37
2018-12-04T15:30:49.573Z,9.70
2018-12-04T15:33:19.670Z,5.27
2018-12-04T15:35:49.685Z,9.23
2018-12-04T15:38:19.776Z,6.80
2018-12-04T15:40:49.912Z,9.97
2018-12-04T15:43:20.113Z,7.80
2018-12-04T15:45:50.171Z,4.70
2018-12-04T15:48:20.226Z,5.70
2018-12-04T15:50:50.407Z,8.47
2018-12-04T15:53:20.647Z,6.37
2018-12-04T15:55:50.716Z,7.63
2018-12-04T15:58:20.774Z,5.27
2018-12-04T16:00:50.911Z,9.73
2018-12-04T16:03:21.033Z,8.50
2018-12-04T16:05:51.057Z,8.33
2018-12-04T16:08:21.149Z,8.47
2018-12-04T16:10:51.183Z,11.90
2018-12-04T16:13:21.314Z,9.17
2018-12-04T16:15:51.375Z,8.40
2018-12-04T16:18:21.480Z,8.03
2018-12-04T16:20:51.552Z,7.37
2018-12-04T16:23:21.632Z,12.23
2018-12-04T16:25:51.670Z,9.30
2018-12-04T16:28:21.789Z,7.43
2018-12-04T16:30:51.888Z,5.80
2018-12-04T16:33:22.005Z,7.23
2018-12-04T16:35:52.135Z,6.83
2018-12-04T16:38:22.234Z,8.50
2018-12-04T16:40:52.350Z,7.63
2018-12-04T16:43:22.430Z,17.63
2018-12-04T16:45:52.459Z,10.83
2018-12-04T16:48:22.507Z,8.50
2018-12-04T16:50:52.526Z,8.20
2018-12-04T16:53:22.650Z,11.40
2018-12-04T16:55:52.746Z,8.27
2018-12-04T16:58:22.771Z,8.23
2018-12-04T17:00:52.853Z,13.10
2018-12-04T17:03:22.984Z,9.70
2018-12-04T17:05:53.056Z,8.83
2018-12-04T17:08:23.242Z,9.27
2018-12-04T17:10:53.277Z,11.37
2018-12-04T17:13:23.433Z,12.27
2018-12-04T17:15:53.554Z,11.60
2018-12-04T17:18:23.694Z,16.00
2018-12-04T17:20:53.875Z,11.80
2018-12-04T17:23:24.098Z,10.63
2018-12-04T17:25:54.583Z,8.13
2018-12-04T17:28:24.706Z,13.10
2018-12-04T17:30:54.794Z,14.67
2018-12-04T17:33:24.917Z,13.60
2018-12-04T17:35:55.011Z,14.23
2018-12-04T17:38:25.204Z,10.70
2018-12-04T17:40:55.395Z,10.63
2018-12-04T17:43:25.566Z,9.50
2018-12-04T17:45:55.789Z,17.10
2018-12-04T17:48:25.944Z,10.57
2018-12-04T17:50:56.063Z,11.40
2018-12-04T17:53:26.259Z,11.27
2018-12-04T17:55:56.367Z,7.20
2018-12-04T17:58:26.583Z,25.60
2018-12-04T18:00:56.766Z,22.90
2018-12-04T18:03:26.882Z,17.90
2018-12-04T18:05:56.892Z,16.80
2018-12-04T18:08:26.957Z,26.17
2018-12-04T18:10:57.014Z,27.97
2018-12-04T18:13:27.107Z,23.67
2018-12-04T18:15:57.239Z,18.70
2018-12-04T18:18:27.316Z,23.47
2018-12-04T18:20:57.369Z,24.03
2018-12-04T18:23:27.388Z,24.50
2018-12-04T18:25:57.400Z,24.00
2018-12-04T18:28:27.510Z,20.87
2018-12-04T18:30:57.606Z,19.33
2018-12-04T18:33:27.703Z,21.43
2018-12-04T18:35:57.775Z,20.70
2018-12-04T18:38:27.901Z,19.27
2018-12-04T18:40:57.971Z,19.90
2018-12-04T18:43:28.074Z,14.23
2018-12-04T18:45:58.170Z,16.63
2018-12-04T18:48:28.235Z,14.03
2018-12-04T18:50:58.269Z,14.17
2018-12-04T18:53:28.415Z,19.83
2018-12-04T18:55:58.562Z,13.70
2018-12-04T18:58:28.673Z,15.90
2018-12-04T19:00:58.765Z,16.20
2018-12-04T19:03:28.897Z,15.30
2018-12-04T19:05:58.888Z,20.53
2018-12-04T19:08:34.203Z,20.87
2018-12-04T19:11:04.780Z,17.37
2018-12-04T19:13:34.895Z,18.50
2018-12-04T19:16:05.202Z,14.50
2018-12-04T19:18:35.479Z,17.63
2018-12-04T19:21:05.542Z,16.00
2018-12-04T19:23:35.638Z,31.50
2018-12-04T19:26:05.848Z,35.63
2018-12-04T19:28:35.955Z,36.80
2018-12-04T19:31:06.032Z,43.50
2018-12-04T19:33:36.087Z,35.03
2018-12-04T19:36:06.445Z,33.80
2018-12-04T19:38:36.800Z,37.90
2018-12-04T19:41:06.934Z,39.13
2018-12-04T19:43:37.232Z,46.57
2018-12-04T19:46:07.447Z,53.30
2018-12-04T19:48:38.419Z,39.00
2018-12-04T19:51:08.650Z,46.07
2018-12-04T19:53:38.720Z,49.27
2018-12-04T19:56:08.867Z,44.10
2018-12-04T19:58:39.001Z,49.83
2018-12-04T20:01:09.146Z,35.73
2018-12-04T20:03:39.283Z,35.17
2018-12-04T20:06:09.118Z,41.73
2018-12-04T20:08:59.254Z,32.77
2018-12-04T20:11:29.354Z,37.33
2018-12-04T20:13:59.558Z,36.43
2018-12-04T20:16:30.001Z,29.50
2018-12-04T20:19:00.232Z,31.23
2018-12-04T20:21:30.472Z,40.50
2018-12-04T20:24:01.820Z,35.67
2018-12-04T20:26:33.703Z,34.17
2018-12-04T20:29:04.007Z,29.83
2018-12-04T20:31:34.165Z,30.47
2018-12-04T20:34:10.935Z,25.70
2018-12-04T20:36:41.295Z,29.43
2018-12-04T20:39:11.592Z,29.93
2018-12-04T20:41:41.925Z,28.63
2018-12-04T20:44:12.182Z,36.63
2018-12-04T20:46:42.304Z,31.97
2018-12-04T20:49:12.672Z,30.70
2018-12-04T20:51:42.953Z,36.90
2018-12-04T20:54:13.278Z,28.17
2018-12-04T20:56:54.856Z,30.10
2018-12-04T20:59:28.657Z,32.37
2018-12-04T21:02:00.232Z,34.20
2018-12-04T21:04:34.119Z,28.40
2018-12-04T21:07:04.654Z,36.67
2018-12-04T21:09:37.528Z,45.13
2018-12-04T21:12:12.961Z,37.33
2018-12-04T21:14:45.475Z,36.57
2018-12-04T21:17:17.393Z,37.80
2018-12-04T21:19:53.108Z,42.07
2018-12-04T21:22:23.943Z,32.53
2018-12-04T21:24:56.898Z,30.30
2018-12-04T21:27:40.508Z,35.93
2018-12-04T21:30:17.909Z,41.37
2018-12-04T21:32:53.346Z,30.77
2018-12-04T21:35:28.583Z,34.30
2018-12-04T21:38:03.716Z,37.50
2018-12-04T21:40:39.940Z,37.50
2018-12-04T21:43:15.242Z,41.33
2018-12-04T21:45:50.490Z,37.40
2018-12-04T21:48:22.711Z,32.17
2018-12-04T21:50:53.580Z,41.23
2018-12-04T21:53:28.987Z,37.00
2018-12-04T21:55:59.512Z,34.20
2018-12-04T21:58:31.095Z,30.23
2018-12-04T22:01:08.010Z,36.67
2018-12-04T22:03:38.135Z,25.97
2018-12-04T22:06:15.882Z,29.70
2018-12-04T22:08:46.338Z,23.33
2018-12-04T22:11:16.957Z,36.53
2018-12-04T22:13:47.200Z,36.40
2018-12-04T22:16:17.475Z,34.70
2018-12-04T22:18:48.210Z,29.00
2018-12-04T22:21:18.381Z,31.00
2018-12-04T22:23:48.551Z,44.73
2018-12-04T22:26:18.750Z,32.23
2018-12-04T22:28:48.908Z,33.00
2018-12-04T22:31:19.161Z,36.00
2018-12-04T22:33:50.170Z,34.23
2018-12-04T22:36:20.514Z,41.50
2018-12-04T22:38:50.674Z,32.17
2018-12-04T22:41:20.828Z,41.07
2018-12-04T22:43:50.938Z,43.37
2018-12-04T22:46:21.144Z,34.93
2018-12-04T22:48:51.240Z,34.73
2018-12-04T22:51:22.043Z,42.03
2018-12-04T22:53:53.067Z,34.10
2018-12-04T22:56:23.354Z,34.30
2018-12-04T22:58:53.502Z,40.33
2018-12-04T23:01:43.059Z,38.33
2018-12-04T23:04:13.300Z,34.90
2018-12-04T23:06:43.522Z,39.43
2018-12-04T23:09:13.683Z,34.13
2018-12-04T23:11:43.951Z,33.87
2018-12-04T23:14:14.185Z,38.70
2018-12-04T23:16:44.552Z,36.40
2018-12-04T23:19:14.747Z,32.83
2018-12-04T23:21:44.844Z,26.00
2018-12-04T23:24:14.935Z,25.47
2018-12-04T23:26:45.223Z,35.73
2018-12-04T23:29:15.445Z,23.73
2018-12-04T23:31:45.557Z,25.83
2018-12-04T23:34:15.732Z,27.93
2018-12-04T23:36:45.792Z,28.00
2018-12-04T23:39:15.935Z,35.63
2018-12-04T23:41:46.029Z,30.07
2018-12-04T23:44:16.070Z,32.93
2018-12-04T23:46:46.135Z,26.40
2018-12-04T23:49:16.199Z,32.93
2018-12-04T23:51:46.355Z,32.17
2018-12-04T23:54:16.511Z,29.57
2018-12-04T23:56:51.571Z,26.10
2018-12-04T23:59:21.615Z,21.97
