createdAt,value
2018-12-22T00:02:33.546Z,1.40
2018-12-22T00:05:07.214Z,1.27
2018-12-22T00:07:41.134Z,1.17
2018-12-22T00:10:15.021Z,1.77
2018-12-22T00:12:49.809Z,1.00
2018-12-22T00:15:21.474Z,1.37
2018-12-22T00:17:49.652Z,1.27
2018-12-22T00:20:17.790Z,0.90
2018-12-22T00:22:45.932Z,2.93
2018-12-22T00:25:14.573Z,1.43
2018-12-22T00:27:42.718Z,1.57
2018-12-22T00:30:10.846Z,1.10
2018-12-22T00:32:39.002Z,0.90
2018-12-22T00:35:07.138Z,1.77
2018-12-22T00:37:39.214Z,2.87
2018-12-22T00:40:07.335Z,1.73
2018-12-22T00:42:35.494Z,1.30
2018-12-22T00:45:03.672Z,1.77
2018-12-22T00:47:35.568Z,1.33
2018-12-22T00:50:03.893Z,1.30
2018-12-22T00:52:32.032Z,0.90
2018-12-22T00:55:00.166Z,1.37
2018-12-22T00:57:32.274Z,3.70
2018-12-22T01:00:00.406Z,0.93
2018-12-22T01:02:28.551Z,1.73
2018-12-22T01:04:56.657Z,1.20
2018-12-22T01:07:28.556Z,1.17
2018-12-22T01:09:56.682Z,1.00
2018-12-22T01:12:24.851Z,1.13
2018-12-22T01:14:52.970Z,1.10
2018-12-22T01:17:24.754Z,0.87
2018-12-22T01:19:52.870Z,1.03
2018-12-22T01:22:21.119Z,1.53
2018-12-22T01:24:49.284Z,2.60
2018-12-22T01:27:22.833Z,1.20
2018-12-22T01:29:51.083Z,1.43
2018-12-22T01:32:25.130Z,1.73
2018-12-22T01:34:58.978Z,0.93
2018-12-22T01:37:30.520Z,1.80
2018-12-22T01:40:11.509Z,2.77
2018-12-22T01:42:43.158Z,1.27
2018-12-22T01:45:28.014Z,1.30
2018-12-22T01:48:06.378Z,1.87
2018-12-22T01:50:46.574Z,1.47
2018-12-22T01:53:27.938Z,1.87
2018-12-22T01:56:04.094Z,1.27
2018-12-22T01:58:35.392Z,1.10
2018-12-22T02:01:09.646Z,1.93
2018-12-22T02:03:40.897Z,0.87
2018-12-22T02:06:12.575Z,1.37
2018-12-22T02:08:40.805Z,1.10
2018-12-22T02:11:08.934Z,1.20
2018-12-22T02:13:37.044Z,0.80
2018-12-22T02:16:08.939Z,1.03
2018-12-22T02:18:37.243Z,0.93
2018-12-22T02:21:05.342Z,1.13
2018-12-22T02:23:33.531Z,1.40
2018-12-22T02:26:04.798Z,1.20
2018-12-22T02:28:32.921Z,2.00
2018-12-22T02:31:01.011Z,1.03
2018-12-22T02:33:29.132Z,1.27
2018-12-22T02:35:57.230Z,1.00
2018-12-22T02:38:28.602Z,0.90
2018-12-22T02:40:56.698Z,1.40
2018-12-22T02:43:24.817Z,2.17
2018-12-22T02:45:56.239Z,0.90
2018-12-22T02:48:24.379Z,0.80
2018-12-22T02:50:52.462Z,1.17
2018-12-22T02:53:20.582Z,1.37
2018-12-22T02:55:52.639Z,1.10
2018-12-22T02:58:20.763Z,1.03
2018-12-22T03:00:48.846Z,1.27
2018-12-22T03:03:16.964Z,1.10
2018-12-22T03:05:48.205Z,0.80
2018-12-22T03:08:16.314Z,1.00
2018-12-22T03:10:44.403Z,1.03
2018-12-22T03:13:12.519Z,1.03
2018-12-22T03:15:43.867Z,1.10
2018-12-22T03:18:11.971Z,1.27
2018-12-22T03:20:40.049Z,1.83
2018-12-22T03:23:08.154Z,1.07
2018-12-22T03:25:39.602Z,1.93
2018-12-22T03:28:07.722Z,1.80
2018-12-22T03:30:35.810Z,0.70
2018-12-22T03:33:03.943Z,0.70
2018-12-22T03:35:42.522Z,0.80
2018-12-22T03:38:14.135Z,1.10
2018-12-22T03:40:42.270Z,0.83
2018-12-22T03:43:10.394Z,0.90
2018-12-22T03:45:41.927Z,1.07
2018-12-22T03:48:10.047Z,1.63
2018-12-22T03:50:38.174Z,0.80
2018-12-22T03:53:06.389Z,1.00
2018-12-22T03:55:37.631Z,0.90
2018-12-22T03:58:05.779Z,1.03
2018-12-22T04:00:33.907Z,1.00
2018-12-22T04:03:02.030Z,0.97
2018-12-22T04:05:33.256Z,1.30
2018-12-22T04:08:01.467Z,1.87
2018-12-22T04:10:29.563Z,2.07
2018-12-22T04:12:57.674Z,0.90
2018-12-22T04:15:28.884Z,1.00
2018-12-22T04:17:57.019Z,1.03
2018-12-22T04:20:25.116Z,1.20
2018-12-22T04:22:53.237Z,1.00
2018-12-22T04:25:25.190Z,1.47
2018-12-22T04:27:53.307Z,1.43
2018-12-22T04:30:21.416Z,1.73
2018-12-22T04:32:49.523Z,1.70
2018-12-22T04:35:20.743Z,1.50
2018-12-22T04:37:48.863Z,1.00
2018-12-22T04:40:16.952Z,0.97
2018-12-22T04:42:45.063Z,0.80
2018-12-22T04:45:13.166Z,0.83
2018-12-22T04:47:41.282Z,0.80
2018-12-22T04:50:09.476Z,0.80
2018-12-22T04:52:37.684Z,1.10
2018-12-22T04:55:06.028Z,0.83
2018-12-22T04:57:38.056Z,0.70
2018-12-22T05:00:09.507Z,0.93
2018-12-22T05:02:37.790Z,0.80
2018-12-22T05:05:06.049Z,0.90
2018-12-22T05:07:34.238Z,1.30
2018-12-22T05:10:02.512Z,0.87
2018-12-22T05:12:30.803Z,2.40
2018-12-22T05:14:59.070Z,2.77
2018-12-22T05:17:30.441Z,0.80
2018-12-22T05:19:58.627Z,0.90
2018-12-22T05:22:26.775Z,1.60
2018-12-22T05:24:54.864Z,1.57
2018-12-22T05:27:26.742Z,0.97
2018-12-22T05:29:54.839Z,0.80
2018-12-22T05:32:22.956Z,1.80
2018-12-22T05:34:51.049Z,1.77
2018-12-22T05:37:22.403Z,0.60
2018-12-22T05:39:50.488Z,0.80
2018-12-22T05:42:18.598Z,0.90
2018-12-22T05:44:46.698Z,0.80
2018-12-22T05:47:25.401Z,1.23
2018-12-22T05:50:00.694Z,0.70
2018-12-22T05:52:34.594Z,0.80
2018-12-22T05:55:08.482Z,1.03
2018-12-22T05:57:48.872Z,0.70
2018-12-22T06:00:27.175Z,1.20
2018-12-22T06:03:05.322Z,0.80
2018-12-22T06:05:39.142Z,0.80
2018-12-22T06:08:10.301Z,1.23
2018-12-22T06:10:46.765Z,1.17
2018-12-22T06:13:20.966Z,0.93
2018-12-22T06:15:58.874Z,1.20
2018-12-22T06:18:32.814Z,0.70
2018-12-22T06:21:04.159Z,1.27
2018-12-22T06:23:39.752Z,1.20
2018-12-22T06:26:20.207Z,1.20
2018-12-22T06:28:56.534Z,0.80
2018-12-22T06:31:30.147Z,0.80
2018-12-22T06:34:04.168Z,1.10
2018-12-22T06:36:38.874Z,0.87
2018-12-22T06:39:13.958Z,1.10
2018-12-22T06:41:43.503Z,0.90
2018-12-22T06:44:11.630Z,0.60
2018-12-22T06:46:42.827Z,1.53
2018-12-22T06:49:10.944Z,1.23
2018-12-22T06:51:39.750Z,0.90
2018-12-22T06:54:07.878Z,3.13
2018-12-22T06:56:39.374Z,1.60
2018-12-22T06:59:07.482Z,0.90
2018-12-22T07:01:35.596Z,0.70
2018-12-22T07:04:03.876Z,0.90
2018-12-22T07:06:35.868Z,0.67
2018-12-22T07:09:05.952Z,1.10
2018-12-22T07:11:34.027Z,0.63
2018-12-22T07:14:02.136Z,1.37
2018-12-22T07:16:33.850Z,1.00
2018-12-22T07:19:01.984Z,0.83
2018-12-22T07:21:30.068Z,0.73
2018-12-22T07:23:58.183Z,0.83
2018-12-22T07:26:29.543Z,0.80
2018-12-22T07:28:57.703Z,1.07
2018-12-22T07:31:25.823Z,1.00
2018-12-22T07:33:53.946Z,0.90
2018-12-22T07:36:25.831Z,0.70
2018-12-22T07:38:53.939Z,0.90
2018-12-22T07:41:22.026Z,1.53
2018-12-22T07:43:50.146Z,0.93
2018-12-22T07:46:21.487Z,0.77
2018-12-22T07:48:49.632Z,0.87
2018-12-22T07:51:18.052Z,0.87
2018-12-22T07:53:46.154Z,0.70
2018-12-22T07:56:17.886Z,0.70
2018-12-22T07:58:46.003Z,0.90
2018-12-22T08:01:14.087Z,1.00
2018-12-22T08:03:42.218Z,0.93
2018-12-22T08:06:13.443Z,0.70
2018-12-22T08:08:41.561Z,0.70
2018-12-22T08:11:09.666Z,0.80
2018-12-22T08:13:37.786Z,0.80
2018-12-22T08:16:08.912Z,1.93
2018-12-22T08:18:37.032Z,0.70
2018-12-22T08:21:05.127Z,0.80
2018-12-22T08:23:33.257Z,1.20
2018-12-22T08:26:04.783Z,0.80
2018-12-22T08:28:32.921Z,0.70
2018-12-22T08:31:01.025Z,3.00
2018-12-22T08:33:29.254Z,1.30
2018-12-22T08:36:01.278Z,0.80
2018-12-22T08:38:29.432Z,0.90
2018-12-22T08:40:57.523Z,2.50
2018-12-22T08:43:25.627Z,0.93
2018-12-22T08:45:57.168Z,2.00
2018-12-22T08:48:25.269Z,0.90
2018-12-22T08:50:53.377Z,1.07
2018-12-22T08:53:21.481Z,1.53
2018-12-22T08:55:53.327Z,1.07
2018-12-22T08:58:21.443Z,1.00
2018-12-22T09:00:52.310Z,1.10
2018-12-22T09:03:19.662Z,0.90
2018-12-22T09:05:51.119Z,0.90
2018-12-22T09:08:23.149Z,1.07
2018-12-22T09:11:01.466Z,1.10
2018-12-22T09:13:39.549Z,1.10
2018-12-22T09:16:09.054Z,1.00
2018-12-22T09:18:40.319Z,0.80
2018-12-22T09:21:08.619Z,1.27
2018-12-22T09:23:36.827Z,1.20
2018-12-22T09:26:04.991Z,1.30
2018-12-22T09:28:33.436Z,1.33
2018-12-22T09:31:01.635Z,0.90
2018-12-22T09:33:30.581Z,1.13
2018-12-22T09:36:02.695Z,1.20
2018-12-22T09:38:30.901Z,2.20
2018-12-22T09:40:59.145Z,1.57
2018-12-22T09:43:27.290Z,1.57
2018-12-22T09:45:59.255Z,1.20
2018-12-22T09:48:27.391Z,0.87
2018-12-22T09:50:55.495Z,1.30
2018-12-22T09:53:23.619Z,1.10
2018-12-22T09:55:54.765Z,1.10
2018-12-22T09:58:22.926Z,1.00
2018-12-22T10:00:51.047Z,2.43
2018-12-22T10:03:19.181Z,1.30
2018-12-22T10:05:50.537Z,1.37
2018-12-22T10:08:18.668Z,1.40
2018-12-22T10:10:46.802Z,1.23
2018-12-22T10:13:14.913Z,1.97
2018-12-22T10:15:46.966Z,1.00
2018-12-22T10:18:15.087Z,1.10
2018-12-22T10:20:43.165Z,1.20
2018-12-22T10:23:11.254Z,1.07
2018-12-22T10:25:43.200Z,1.27
2018-12-22T10:28:11.323Z,1.00
2018-12-22T10:30:39.555Z,1.40
2018-12-22T10:33:08.954Z,1.37
2018-12-22T10:35:40.861Z,1.27
2018-12-22T10:38:15.276Z,0.97
2018-12-22T10:40:50.334Z,1.40
2018-12-22T10:43:21.611Z,1.13
2018-12-22T10:45:56.062Z,1.30
2018-12-22T10:48:34.143Z,1.17
2018-12-22T10:51:08.106Z,1.20
2018-12-22T10:53:49.138Z,1.03
2018-12-22T10:56:23.402Z,1.20
2018-12-22T10:59:05.736Z,1.30
2018-12-22T11:01:34.929Z,0.90
2018-12-22T11:04:04.976Z,1.30
2018-12-22T11:06:36.590Z,1.30
2018-12-22T11:09:07.012Z,0.90
2018-12-22T11:11:35.095Z,1.93
2018-12-22T11:14:11.917Z,1.10
2018-12-22T11:16:43.099Z,1.07
2018-12-22T11:19:11.222Z,0.97
2018-12-22T11:21:39.330Z,1.57
2018-12-22T11:24:07.434Z,1.30
2018-12-22T11:26:38.611Z,0.87
2018-12-22T11:29:06.775Z,1.00
2018-12-22T11:31:35.357Z,1.10
2018-12-22T11:34:03.578Z,1.27
2018-12-22T11:36:35.275Z,0.90
2018-12-22T11:39:03.890Z,1.30
2018-12-22T11:41:31.986Z,1.20
2018-12-22T11:44:00.134Z,1.30
2018-12-22T11:46:34.382Z,1.37
2018-12-22T11:49:10.858Z,1.20
2018-12-22T11:51:38.948Z,1.40
2018-12-22T11:54:07.062Z,1.00
2018-12-22T11:56:38.384Z,1.40
2018-12-22T11:59:06.503Z,1.00
2018-12-22T12:01:34.598Z,1.30
2018-12-22T12:04:02.692Z,1.07
2018-12-22T12:06:33.835Z,1.00
2018-12-22T12:09:01.970Z,1.00
2018-12-22T12:11:30.129Z,1.20
2018-12-22T12:13:58.256Z,1.17
2018-12-22T12:16:35.580Z,1.10
2018-12-22T12:19:13.729Z,1.20
2018-12-22T12:21:41.806Z,1.20
2018-12-22T12:24:09.968Z,1.20
2018-12-22T12:26:48.526Z,0.83
2018-12-22T12:29:17.834Z,1.50
2018-12-22T12:31:52.259Z,1.10
2018-12-22T12:34:19.811Z,1.33
2018-12-22T12:36:51.075Z,1.10
2018-12-22T12:39:19.206Z,1.30
2018-12-22T12:41:47.319Z,1.73
2018-12-22T12:44:15.462Z,1.10
2018-12-22T12:46:50.771Z,1.50
2018-12-22T12:49:19.815Z,1.00
2018-12-22T12:51:47.952Z,1.17
2018-12-22T12:54:16.075Z,1.53
2018-12-22T12:56:52.642Z,1.03
2018-12-22T12:59:21.062Z,1.20
2018-12-22T13:01:49.155Z,1.53
2018-12-22T13:04:17.280Z,1.10
2018-12-22T13:06:49.650Z,1.20
2018-12-22T13:09:17.827Z,1.40
2018-12-22T13:11:46.115Z,1.10
2018-12-22T13:14:17.654Z,1.37
2018-12-22T13:16:49.364Z,1.03
2018-12-22T13:19:17.507Z,1.23
2018-12-22T13:21:49.333Z,1.10
2018-12-22T13:24:18.540Z,2.30
2018-12-22T13:26:49.903Z,1.30
2018-12-22T13:29:18.055Z,1.30
2018-12-22T13:31:46.475Z,1.30
2018-12-22T13:34:14.600Z,1.13
2018-12-22T13:36:49.834Z,1.70
2018-12-22T13:39:20.986Z,1.27
2018-12-22T13:41:49.120Z,1.57
2018-12-22T13:44:17.255Z,1.20
2018-12-22T13:46:49.206Z,1.20
2018-12-22T13:49:17.417Z,1.07
2018-12-22T13:51:46.291Z,1.43
2018-12-22T13:54:17.080Z,1.60
2018-12-22T13:56:48.856Z,1.30
2018-12-22T13:59:16.977Z,1.43
2018-12-22T14:01:49.294Z,2.13
2018-12-22T14:04:17.420Z,1.30
2018-12-22T14:06:49.783Z,1.63
2018-12-22T14:09:17.960Z,1.47
2018-12-22T14:11:46.096Z,1.53
2018-12-22T14:14:19.683Z,1.50
2018-12-22T14:16:56.682Z,1.77
2018-12-22T14:19:24.879Z,1.40
2018-12-22T14:21:53.311Z,1.50
2018-12-22T14:24:54.129Z,1.53
2018-12-22T14:27:25.791Z,1.50
2018-12-22T14:29:53.918Z,1.50
2018-12-22T14:32:26.900Z,1.50
2018-12-22T14:34:58.746Z,1.50
2018-12-22T14:37:30.490Z,3.70
2018-12-22T14:39:58.623Z,1.57
2018-12-22T14:42:26.817Z,1.83
2018-12-22T14:44:54.946Z,2.33
2018-12-22T14:47:26.087Z,1.53
2018-12-22T14:49:54.214Z,1.57
2018-12-22T14:52:22.319Z,1.53
2018-12-22T14:54:51.138Z,1.90
2018-12-22T14:57:22.781Z,1.40
2018-12-22T14:59:50.906Z,1.53
2018-12-22T15:02:19.030Z,3.83
2018-12-22T15:04:47.194Z,3.20
2018-12-22T15:07:19.095Z,1.77
2018-12-22T15:09:47.209Z,2.50
2018-12-22T15:12:15.304Z,11.57
2018-12-22T15:14:43.433Z,4.27
2018-12-22T15:17:14.986Z,4.97
2018-12-22T15:19:43.136Z,2.07
2018-12-22T15:22:11.272Z,3.43
2018-12-22T15:24:43.119Z,2.40
2018-12-22T15:27:12.321Z,7.50
2018-12-22T15:29:43.571Z,10.87
2018-12-22T15:32:12.116Z,6.33
2018-12-22T15:34:40.694Z,3.23
2018-12-22T15:37:12.328Z,4.63
2018-12-22T15:39:40.431Z,10.07
2018-12-22T15:42:08.547Z,2.07
2018-12-22T15:44:36.651Z,2.90
2018-12-22T15:47:10.707Z,3.67
2018-12-22T15:49:40.138Z,4.63
2018-12-22T15:52:08.247Z,2.57
2018-12-22T15:54:36.340Z,6.40
2018-12-22T15:57:08.426Z,4.13
2018-12-22T15:59:36.554Z,2.83
2018-12-22T16:02:04.716Z,5.73
2018-12-22T16:04:45.070Z,4.20
2018-12-22T16:07:19.227Z,8.53
2018-12-22T16:12:47.723Z,5.13
2018-12-22T16:15:25.415Z,9.40
2018-12-22T16:17:57.280Z,5.93
2018-12-22T16:20:25.508Z,6.57
2018-12-22T16:22:59.109Z,3.83
2018-12-22T16:25:34.670Z,4.27
2018-12-22T16:28:10.666Z,2.97
2018-12-22T16:30:45.724Z,6.70
2018-12-22T16:33:17.778Z,3.57
2018-12-22T16:35:49.252Z,8.73
2018-12-22T16:38:17.336Z,5.20
2018-12-22T16:40:45.552Z,4.57
2018-12-22T16:43:14.862Z,9.63
2018-12-22T16:45:48.017Z,8.10
2018-12-22T16:48:16.340Z,5.00
2018-12-22T16:50:45.799Z,4.40
2018-12-22T16:53:13.919Z,10.03
2018-12-22T16:55:45.520Z,5.67
2018-12-22T16:58:27.846Z,4.10
2018-12-22T17:01:14.982Z,7.03
2018-12-22T17:03:43.138Z,3.20
2018-12-22T17:06:23.828Z,7.47
2018-12-22T17:09:10.917Z,4.60
2018-12-22T17:11:49.095Z,3.87
2018-12-22T17:14:33.429Z,5.27
2018-12-22T17:17:03.165Z,4.73
2018-12-22T17:19:37.642Z,9.97
2018-12-22T17:22:14.515Z,5.60
2018-12-22T17:24:54.153Z,4.40
2018-12-22T17:27:23.872Z,8.43
2018-12-22T17:29:56.991Z,6.23
2018-12-22T17:32:25.168Z,9.10
2018-12-22T17:34:53.490Z,6.83
2018-12-22T17:37:25.566Z,5.83
2018-12-22T17:39:53.835Z,8.23
2018-12-22T17:42:23.872Z,4.90
2018-12-22T17:44:52.285Z,8.83
2018-12-22T17:47:23.913Z,13.33
2018-12-22T17:49:52.938Z,5.23
2018-12-22T17:52:21.123Z,5.70
2018-12-22T17:54:49.323Z,6.47
2018-12-22T17:57:21.380Z,6.37
2018-12-22T17:59:51.119Z,3.90
2018-12-22T18:02:19.392Z,10.83
2018-12-22T18:04:47.527Z,4.40
2018-12-22T18:07:18.823Z,6.87
2018-12-22T18:09:46.942Z,9.60
2018-12-22T18:12:15.079Z,5.47
2018-12-22T18:14:43.206Z,4.50
2018-12-22T18:17:15.007Z,7.00
2018-12-22T18:19:43.215Z,5.50
2018-12-22T18:22:11.382Z,5.17
2018-12-22T18:24:39.560Z,2.97
2018-12-22T18:27:11.643Z,4.03
2018-12-22T18:29:39.749Z,5.90
2018-12-22T18:32:07.887Z,4.00
2018-12-22T18:34:36.013Z,6.53
2018-12-22T18:37:07.326Z,6.50
2018-12-22T18:39:35.451Z,5.37
2018-12-22T18:42:03.610Z,8.77
2018-12-22T18:44:31.725Z,5.67
2018-12-22T18:47:03.620Z,4.63
2018-12-22T18:49:32.947Z,7.50
2018-12-22T18:52:01.151Z,7.67
2018-12-22T18:54:29.305Z,3.60
2018-12-22T18:57:00.810Z,12.17
2018-12-22T18:59:28.899Z,4.60
2018-12-22T19:01:57.015Z,4.07
2018-12-22T19:04:28.798Z,8.43
2018-12-22T19:07:03.067Z,4.67
2018-12-22T19:09:34.420Z,10.20
2018-12-22T19:12:14.667Z,6.20
2018-12-22T19:14:53.257Z,5.00
2018-12-22T19:17:28.825Z,4.20
2018-12-22T19:20:03.004Z,3.60
2018-12-22T19:22:34.434Z,5.10
2018-12-22T19:25:08.626Z,6.87
2018-12-22T19:27:42.640Z,5.40
2018-12-22T19:30:14.631Z,4.80
2018-12-22T19:32:44.546Z,4.80
2018-12-22T19:35:12.750Z,4.27
2018-12-22T19:37:40.857Z,4.47
2018-12-22T19:40:08.979Z,6.63
2018-12-22T19:42:37.071Z,4.77
2018-12-22T19:45:05.348Z,3.03
2018-12-22T19:47:40.532Z,7.17
2018-12-22T19:50:11.698Z,3.87
2018-12-22T19:52:45.492Z,4.47
2018-12-22T19:55:19.377Z,7.40
2018-12-22T19:57:57.174Z,8.27
2018-12-22T20:00:35.201Z,17.83
2018-12-22T20:03:15.566Z,8.97
2018-12-22T20:05:45.438Z,7.50
2018-12-22T20:08:16.620Z,12.57
2018-12-22T20:10:48.698Z,6.77
2018-12-22T20:13:19.931Z,10.20
2018-12-22T20:15:54.928Z,8.20
2018-12-22T20:18:25.343Z,6.23
2018-12-22T20:21:04.113Z,7.90
2018-12-22T20:23:48.050Z,6.13
2018-12-22T20:26:23.135Z,6.80
2018-12-22T20:28:52.572Z,5.37
2018-12-22T20:31:24.570Z,6.67
2018-12-22T20:33:53.977Z,6.83
2018-12-22T20:36:25.701Z,6.40
2018-12-22T20:38:53.843Z,4.97
2018-12-22T20:41:22.012Z,5.30
2018-12-22T20:43:50.370Z,5.70
2018-12-22T20:46:22.095Z,4.10
2018-12-22T20:48:50.239Z,5.50
2018-12-22T20:51:18.374Z,5.97
2018-12-22T20:53:46.518Z,3.97
2018-12-22T20:56:18.573Z,3.80
2018-12-22T20:58:46.707Z,9.73
2018-12-22T21:01:14.936Z,4.20
2018-12-22T21:03:43.208Z,8.77
2018-12-22T21:06:17.615Z,8.03
2018-12-22T21:08:45.855Z,5.07
2018-12-22T21:11:14.023Z,6.60
2018-12-22T21:13:42.174Z,5.30
2018-12-22T21:16:16.275Z,4.43
2018-12-22T21:18:47.755Z,5.70
2018-12-22T21:21:17.534Z,7.20
2018-12-22T21:24:00.387Z,5.80
2018-12-22T21:26:30.171Z,5.67
2018-12-22T21:29:08.643Z,6.83
2018-12-22T21:31:46.727Z,3.40
2018-12-22T21:34:29.222Z,3.23
2018-12-22T21:36:59.246Z,6.67
2018-12-22T21:39:40.801Z,2.97
2018-12-22T21:42:16.139Z,3.80
2018-12-22T21:44:47.511Z,3.57
2018-12-22T21:47:23.802Z,6.03
2018-12-22T21:50:01.616Z,4.77
2018-12-22T21:52:33.182Z,2.83
2018-12-22T21:55:07.663Z,4.23
2018-12-22T21:57:45.474Z,2.93
2018-12-22T22:00:16.811Z,2.53
2018-12-22T22:02:55.240Z,7.23
2018-12-22T22:05:29.230Z,7.27
2018-12-22T22:07:57.452Z,4.77
2018-12-22T22:10:29.473Z,3.43
2018-12-22T22:13:01.411Z,4.90
2018-12-22T22:15:33.451Z,4.37
2018-12-22T22:18:04.625Z,3.10
2018-12-22T22:20:39.171Z,4.13
2018-12-22T22:23:18.925Z,3.53
2018-12-22T22:25:46.429Z,4.60
2018-12-22T22:28:20.730Z,9.30
2018-12-22T22:30:50.149Z,4.07
2018-12-22T22:33:22.011Z,4.37
2018-12-22T22:35:55.636Z,6.00
2018-12-22T22:38:27.072Z,8.47
2018-12-22T22:40:58.218Z,6.27
2018-12-22T22:43:28.080Z,3.53
2018-12-22T22:46:00.017Z,2.53
2018-12-22T22:48:34.564Z,3.47
2018-12-22T22:51:06.099Z,3.23
2018-12-22T22:53:34.275Z,6.37
2018-12-22T22:56:09.918Z,4.50
2018-12-22T22:58:50.255Z,2.30
2018-12-22T23:01:26.390Z,12.50
2018-12-22T23:03:57.659Z,2.40
2018-12-22T23:06:29.386Z,5.27
2018-12-22T23:08:57.518Z,4.53
2018-12-22T23:11:25.615Z,3.37
2018-12-22T23:13:53.743Z,6.10
2018-12-22T23:16:25.020Z,2.87
2018-12-22T23:18:53.151Z,4.77
2018-12-22T23:21:21.266Z,4.60
2018-12-22T23:23:49.356Z,5.10
2018-12-22T23:26:20.656Z,3.80
2018-12-22T23:28:48.743Z,2.73
2018-12-22T23:31:16.874Z,3.53
2018-12-22T23:33:44.968Z,2.70
2018-12-22T23:36:16.205Z,3.30
2018-12-22T23:38:44.594Z,2.93
2018-12-22T23:41:12.698Z,2.23
2018-12-22T23:43:40.806Z,5.77
2018-12-22T23:46:12.646Z,5.53
2018-12-22T23:48:40.752Z,3.50
2018-12-22T23:51:08.879Z,5.20
2018-12-22T23:53:36.998Z,3.50
2018-12-22T23:56:08.154Z,5.37
2018-12-22T23:58:36.234Z,4.27
