createdAt,value
2023-04-19T00:00:58.357Z,79.62
2023-04-19T00:01:58.361Z,79.41
2023-04-19T00:02:58.597Z,79.93
2023-04-19T00:03:58.508Z,79.93
2023-04-19T00:04:58.361Z,78.80
2023-04-19T00:05:58.270Z,78.38
2023-04-19T00:06:58.267Z,79.00
2023-04-19T00:07:58.262Z,78.80
2023-04-19T00:08:58.243Z,78.28
2023-04-19T00:09:58.222Z,78.59
2023-04-19T00:10:58.213Z,78.80
2023-04-19T00:11:58.186Z,78.80
2023-04-19T00:12:58.185Z,78.49
2023-04-19T00:13:58.180Z,79.52
2023-04-19T00:14:58.154Z,78.59
2023-04-19T00:15:58.146Z,77.56
2023-04-19T00:16:58.159Z,78.08
2023-04-19T00:17:58.130Z,76.32
2023-04-19T00:18:58.108Z,77.25
2023-04-19T00:19:58.160Z,77.76
2023-04-19T00:20:58.088Z,77.76
2023-04-19T00:21:58.099Z,77.97
2023-04-19T00:22:58.061Z,77.04
2023-04-19T00:23:58.031Z,77.25
2023-04-19T00:24:58.016Z,76.94
2023-04-19T00:25:58.044Z,77.15
2023-04-19T00:26:58.007Z,76.84
2023-04-19T00:27:57.983Z,76.94
2023-04-19T00:28:57.968Z,77.15
2023-04-19T00:29:57.980Z,76.63
2023-04-19T00:30:58.063Z,76.32
2023-04-19T00:31:57.923Z,75.70
2023-04-19T00:33:12.779Z,75.09
2023-04-19T00:33:57.937Z,75.09
2023-04-19T00:34:57.894Z,76.42
2023-04-19T00:35:57.891Z,75.70
2023-04-19T00:36:57.896Z,75.49
2023-04-19T00:37:57.843Z,74.26
2023-04-19T00:38:57.856Z,74.60
2023-04-19T00:39:57.820Z,74.81
2023-04-19T00:40:57.839Z,75.81
2023-04-19T00:41:57.804Z,74.08
2023-04-19T00:42:57.779Z,74.19
2023-04-19T00:43:57.817Z,73.98
2023-04-19T00:44:57.762Z,74.50
2023-04-19T00:46:04.951Z,73.98
2023-04-19T00:46:57.749Z,74.81
2023-04-19T00:47:57.788Z,74.08
2023-04-19T00:48:57.721Z,74.19
2023-04-19T00:49:57.705Z,75.53
2023-04-19T00:50:57.712Z,74.91
2023-04-19T00:51:57.703Z,75.22
2023-04-19T00:52:57.690Z,75.22
2023-04-19T00:53:57.674Z,75.43
2023-04-19T00:54:57.634Z,74.53
2023-04-19T00:55:57.607Z,74.95
2023-04-19T00:56:57.604Z,75.57
2023-04-19T00:57:57.589Z,75.67
2023-04-19T00:58:57.603Z,75.67
2023-04-19T00:59:57.573Z,74.84
2023-04-19T01:00:57.566Z,75.57
2023-04-19T01:01:57.731Z,76.22
2023-04-19T01:02:57.667Z,75.81
2023-04-19T01:03:57.633Z,75.09
2023-04-19T01:04:57.513Z,76.12
2023-04-19T01:05:57.497Z,75.81
2023-04-19T01:06:57.471Z,76.84
2023-04-19T01:07:57.462Z,76.67
2023-04-19T01:08:57.463Z,77.29
2023-04-19T01:09:57.457Z,77.08
2023-04-19T01:10:57.416Z,77.08
2023-04-19T01:11:57.406Z,77.39
2023-04-19T01:12:57.391Z,76.98
2023-04-19T01:13:57.380Z,77.43
2023-04-19T01:14:57.369Z,77.01
2023-04-19T01:15:57.516Z,76.91
2023-04-19T01:16:57.391Z,76.91
2023-04-19T01:17:57.342Z,77.84
2023-04-19T01:18:57.338Z,77.64
2023-04-19T01:19:57.313Z,77.74
2023-04-19T01:20:57.305Z,77.36
2023-04-19T01:21:57.288Z,77.98
2023-04-19T01:22:57.285Z,77.98
2023-04-19T01:23:57.254Z,78.39
2023-04-19T01:24:57.293Z,78.29
2023-04-19T01:25:57.234Z,79.05
2023-04-19T01:26:57.214Z,78.43
2023-04-19T01:27:57.212Z,79.26
2023-04-19T01:28:57.185Z,79.36
2023-04-19T01:29:57.176Z,79.88
2023-04-19T01:30:57.249Z,80.29
2023-04-19T01:31:57.167Z,78.74
2023-04-19T01:32:57.199Z,79.57
2023-04-19T01:33:57.177Z,79.98
2023-04-19T01:34:57.149Z,80.19
2023-04-19T01:35:57.110Z,79.98
2023-04-19T01:36:57.108Z,79.77
2023-04-19T01:37:57.068Z,78.74
2023-04-19T01:38:57.137Z,78.74
2023-04-19T01:39:57.070Z,78.53
2023-04-19T01:40:57.039Z,79.26
2023-04-19T01:41:57.022Z,79.98
2023-04-19T01:42:57.041Z,80.29
2023-04-19T01:43:56.996Z,79.50
2023-04-19T01:44:56.988Z,79.40
2023-04-19T01:45:56.986Z,80.02
2023-04-19T01:46:56.986Z,80.33
2023-04-19T01:47:57.013Z,80.12
2023-04-19T01:48:56.974Z,80.02
2023-04-19T01:49:56.929Z,79.71
2023-04-19T01:50:56.913Z,79.09
2023-04-19T01:51:56.914Z,79.09
2023-04-19T01:52:56.903Z,79.85
2023-04-19T01:53:56.889Z,79.64
2023-04-19T01:54:56.876Z,79.54
2023-04-19T01:55:56.853Z,79.54
2023-04-19T01:56:56.836Z,80.05
2023-04-19T01:57:56.828Z,80.57
2023-04-19T01:58:56.842Z,80.26
2023-04-19T01:59:56.804Z,80.68
2023-04-19T02:00:56.817Z,81.09
2023-04-19T02:01:56.924Z,80.68
2023-04-19T02:02:56.930Z,80.78
2023-04-19T02:03:56.869Z,80.47
2023-04-19T02:04:56.730Z,79.95
2023-04-19T02:05:56.717Z,80.05
2023-04-19T02:06:56.702Z,79.95
2023-04-19T02:07:56.702Z,80.36
2023-04-19T02:08:56.703Z,80.16
2023-04-19T02:09:56.669Z,80.78
2023-04-19T02:10:56.653Z,80.88
2023-04-19T02:11:56.658Z,80.57
2023-04-19T02:12:56.646Z,81.51
2023-04-19T02:13:56.621Z,81.02
2023-04-19T02:14:56.618Z,80.09
2023-04-19T02:15:56.660Z,80.30
2023-04-19T02:16:56.648Z,81.13
2023-04-19T02:17:56.587Z,80.61
2023-04-19T02:18:56.550Z,81.02
2023-04-19T02:19:56.543Z,81.34
2023-04-19T02:21:03.661Z,80.71
2023-04-19T02:21:56.529Z,80.61
2023-04-19T02:22:56.524Z,80.71
2023-04-19T02:23:56.472Z,81.54
2023-04-19T02:24:56.474Z,81.65
2023-04-19T02:25:56.452Z,81.65
2023-04-19T02:26:56.509Z,81.44
2023-04-19T02:27:56.440Z,81.75
2023-04-19T02:28:56.427Z,81.96
2023-04-19T02:29:56.423Z,81.65
2023-04-19T02:30:56.410Z,81.44
2023-04-19T02:31:56.439Z,81.34
2023-04-19T02:32:56.417Z,82.06
2023-04-19T02:33:56.500Z,81.99
2023-04-19T02:34:56.336Z,81.89
2023-04-19T02:35:56.337Z,81.37
2023-04-19T02:36:56.357Z,81.58
2023-04-19T02:37:56.300Z,81.79
2023-04-19T02:38:56.295Z,81.89
2023-04-19T02:39:56.276Z,82.41
2023-04-19T02:40:56.279Z,81.37
2023-04-19T02:41:56.277Z,82.20
2023-04-19T02:42:56.245Z,82.51
2023-04-19T02:43:56.268Z,82.93
2023-04-19T02:44:56.217Z,83.14
2023-04-19T02:45:56.244Z,82.76
2023-04-19T02:46:56.208Z,82.97
2023-04-19T02:47:56.276Z,83.38
2023-04-19T02:48:56.153Z,82.65
2023-04-19T02:49:56.151Z,82.55
2023-04-19T02:50:56.152Z,83.07
2023-04-19T02:51:56.135Z,82.86
2023-04-19T02:52:56.125Z,83.48
2023-04-19T02:53:56.114Z,83.69
2023-04-19T02:54:56.098Z,83.22
2023-04-19T02:55:56.083Z,83.53
2023-04-19T02:56:56.093Z,83.63
2023-04-19T02:57:56.057Z,83.42
2023-04-19T02:58:56.040Z,83.63
2023-04-19T02:59:56.032Z,83.63
2023-04-19T03:00:56.032Z,84.25
2023-04-19T03:01:56.061Z,84.25
2023-04-19T03:02:56.215Z,84.67
2023-04-19T03:03:56.071Z,84.05
2023-04-19T03:04:55.971Z,84.25
2023-04-19T03:05:55.948Z,84.46
2023-04-19T03:06:55.966Z,85.08
2023-04-19T03:07:55.921Z,85.43
2023-04-19T03:08:55.938Z,84.98
2023-04-19T03:09:55.925Z,85.02
2023-04-19T03:10:55.878Z,84.70
2023-04-19T03:11:55.874Z,84.60
2023-04-19T03:12:55.949Z,84.70
2023-04-19T03:13:55.853Z,85.33
2023-04-19T03:14:55.819Z,85.95
2023-04-19T03:15:55.908Z,85.64
2023-04-19T03:16:55.840Z,85.64
2023-04-19T03:17:55.854Z,85.85
2023-04-19T03:18:55.786Z,86.16
2023-04-19T03:19:55.801Z,86.16
2023-04-19T03:20:55.752Z,85.74
2023-04-19T03:21:55.758Z,85.85
2023-04-19T03:22:55.714Z,85.95
2023-04-19T03:23:55.723Z,86.47
2023-04-19T03:24:55.701Z,86.47
2023-04-19T03:25:55.717Z,86.72
2023-04-19T03:26:55.664Z,86.99
2023-04-19T03:27:55.639Z,86.82
2023-04-19T03:28:55.644Z,86.61
2023-04-19T03:29:55.629Z,86.72
2023-04-19T03:30:55.630Z,87.03
2023-04-19T03:31:55.589Z,87.76
2023-04-19T03:32:55.690Z,88.07
2023-04-19T03:33:55.564Z,87.65
2023-04-19T03:34:55.557Z,87.34
2023-04-19T03:35:55.568Z,87.90
2023-04-19T03:36:55.539Z,88.42
2023-04-19T03:37:55.651Z,88.62
2023-04-19T03:38:55.488Z,88.52
2023-04-19T03:39:55.478Z,88.62
2023-04-19T03:40:55.469Z,88.42
2023-04-19T03:41:55.509Z,88.52
2023-04-19T03:42:55.501Z,88.62
2023-04-19T03:43:55.450Z,88.73
2023-04-19T03:44:55.414Z,88.62
2023-04-19T03:45:55.451Z,89.04
2023-04-19T03:46:55.408Z,89.15
2023-04-19T03:47:55.406Z,89.36
2023-04-19T03:48:55.386Z,89.36
2023-04-19T03:49:55.370Z,89.77
2023-04-19T03:50:55.345Z,90.08
2023-04-19T03:51:55.334Z,89.87
2023-04-19T03:52:55.307Z,89.77
2023-04-19T03:53:55.298Z,89.98
2023-04-19T03:54:55.309Z,89.98
2023-04-19T03:55:55.280Z,90.19
2023-04-19T03:56:55.247Z,90.35
2023-04-19T03:57:55.255Z,90.25
2023-04-19T03:58:55.237Z,90.45
2023-04-19T03:59:55.224Z,90.66
2023-04-19T04:00:55.205Z,90.66
2023-04-19T04:01:56.043Z,90.56
2023-04-19T04:02:55.342Z,90.45
2023-04-19T04:03:55.285Z,90.66
2023-04-19T04:04:55.295Z,90.56
2023-04-19T04:05:55.152Z,90.66
2023-04-19T04:06:55.128Z,90.77
2023-04-19T04:07:55.116Z,90.77
2023-04-19T04:08:55.163Z,90.87
2023-04-19T04:09:55.086Z,90.97
2023-04-19T04:10:55.072Z,90.87
2023-04-19T04:11:55.069Z,90.66
2023-04-19T04:12:55.048Z,90.97
2023-04-19T04:13:55.057Z,90.97
2023-04-19T04:14:55.006Z,91.18
2023-04-19T04:15:55.047Z,91.28
2023-04-19T04:16:54.998Z,91.18
2023-04-19T04:17:54.997Z,91.18
2023-04-19T04:18:54.953Z,91.39
2023-04-19T04:19:54.964Z,91.60
2023-04-19T04:20:54.927Z,91.39
2023-04-19T04:21:54.928Z,91.49
2023-04-19T04:22:54.937Z,91.39
2023-04-19T04:23:54.918Z,91.76
2023-04-19T04:24:54.890Z,91.66
2023-04-19T04:25:54.869Z,91.86
2023-04-19T04:26:54.851Z,92.07
2023-04-19T04:27:54.851Z,92.07
2023-04-19T04:28:54.825Z,92.18
2023-04-19T04:29:54.839Z,92.07
2023-04-19T04:30:54.817Z,92.07
2023-04-19T04:31:54.848Z,92.18
2023-04-19T04:32:54.902Z,92.38
2023-04-19T04:33:54.777Z,92.69
2023-04-19T04:34:54.776Z,92.90
2023-04-19T04:35:54.756Z,92.90
2023-04-19T04:36:54.751Z,93.12
2023-04-19T04:37:54.740Z,93.12
2023-04-19T04:38:54.723Z,92.90
2023-04-19T04:39:54.710Z,92.90
2023-04-19T04:40:54.715Z,92.86
2023-04-19T04:41:54.697Z,92.86
2023-04-19T04:42:54.660Z,92.76
2023-04-19T04:44:10.789Z,92.86
2023-04-19T04:44:55.647Z,92.86
2023-04-19T04:45:54.667Z,92.97
2023-04-19T04:46:54.619Z,92.97
2023-04-19T04:47:54.638Z,92.86
2023-04-19T04:48:54.604Z,92.51
2023-04-19T04:49:54.580Z,92.41
2023-04-19T04:50:54.582Z,92.20
2023-04-19T04:51:54.555Z,92.10
2023-04-19T04:52:54.546Z,92.20
2023-04-19T04:53:54.560Z,92.30
2023-04-19T04:54:54.520Z,92.20
2023-04-19T04:55:54.515Z,92.20
2023-04-19T04:56:54.515Z,92.10
2023-04-19T04:57:54.501Z,91.99
2023-04-19T04:58:54.469Z,91.95
2023-04-19T04:59:54.451Z,91.85
2023-04-19T05:00:54.483Z,91.85
2023-04-19T05:01:54.423Z,91.95
2023-04-19T05:02:54.468Z,91.95
2023-04-19T05:03:54.434Z,91.85
2023-04-19T05:04:54.383Z,91.64
2023-04-19T05:05:54.370Z,91.85
2023-04-19T05:06:54.375Z,91.49
2023-04-19T05:07:54.334Z,91.39
2023-04-19T05:08:54.347Z,91.08
2023-04-19T05:09:54.356Z,91.18
2023-04-19T05:10:54.307Z,91.18
2023-04-19T05:11:54.310Z,91.28
2023-04-19T05:12:54.288Z,91.18
2023-04-19T05:13:54.276Z,91.28
2023-04-19T05:14:54.267Z,90.97
2023-04-19T05:15:54.313Z,91.28
2023-04-19T05:16:54.276Z,90.97
2023-04-19T05:17:54.254Z,90.72
2023-04-19T05:18:54.226Z,90.83
2023-04-19T05:19:54.218Z,90.72
2023-04-19T05:20:54.169Z,90.72
2023-04-19T05:21:54.235Z,90.52
2023-04-19T05:22:54.158Z,90.62
2023-04-19T05:23:54.197Z,90.52
2023-04-19T05:24:54.109Z,90.26
2023-04-19T05:25:54.108Z,90.06
2023-04-19T05:26:54.102Z,89.75
2023-04-19T05:27:54.094Z,89.86
2023-04-19T05:28:54.060Z,89.75
2023-04-19T05:29:54.071Z,89.75
2023-04-19T05:30:54.064Z,89.34
2023-04-19T05:31:54.165Z,89.23
2023-04-19T05:32:54.080Z,89.40
2023-04-19T05:33:54.028Z,89.29
2023-04-19T05:34:53.993Z,88.88
2023-04-19T05:35:53.993Z,88.98
2023-04-19T05:36:53.980Z,89.29
2023-04-19T05:37:53.948Z,89.09
2023-04-19T05:38:53.985Z,89.40
2023-04-19T05:39:53.942Z,88.84
2023-04-19T05:40:53.930Z,88.32
2023-04-19T05:41:53.904Z,88.12
2023-04-19T05:42:53.886Z,88.32
2023-04-19T05:43:54.170Z,88.32
2023-04-19T05:44:53.919Z,87.91
2023-04-19T05:45:53.911Z,88.01
2023-04-19T05:46:53.866Z,87.60
2023-04-19T05:47:53.928Z,87.87
2023-04-19T05:48:53.835Z,87.56
2023-04-19T05:49:53.803Z,87.35
2023-04-19T05:50:53.809Z,87.76
2023-04-19T05:51:53.788Z,87.15
2023-04-19T05:52:53.777Z,86.94
2023-04-19T05:53:55.176Z,86.94
2023-04-19T05:54:53.749Z,86.63
2023-04-19T05:55:53.761Z,86.94
2023-04-19T05:56:53.752Z,86.63
2023-04-19T05:57:53.717Z,86.32
2023-04-19T05:58:53.707Z,86.01
2023-04-19T05:59:53.693Z,86.59
2023-04-19T06:00:53.673Z,86.90
2023-04-19T06:01:53.700Z,85.86
2023-04-19T06:02:53.777Z,85.97
2023-04-19T06:03:53.938Z,86.34
2023-04-19T06:04:53.684Z,86.24
2023-04-19T06:05:53.644Z,85.10
2023-04-19T06:06:53.574Z,85.21
2023-04-19T06:07:55.811Z,85.10
2023-04-19T06:08:54.953Z,85.31
2023-04-19T06:09:53.594Z,85.41
2023-04-19T06:10:57.110Z,85.47
2023-04-19T06:11:54.584Z,84.48
2023-04-19T06:12:53.506Z,85.27
2023-04-19T06:13:53.489Z,85.37
2023-04-19T06:14:53.478Z,84.65
2023-04-19T06:15:53.473Z,84.03
2023-04-19T06:16:53.464Z,83.51
2023-04-19T06:17:53.493Z,83.62
2023-04-19T06:18:53.441Z,83.17
2023-04-19T06:19:53.466Z,83.27
2023-04-19T06:20:53.405Z,83.58
2023-04-19T06:21:53.408Z,83.48
2023-04-19T06:22:53.385Z,83.27
2023-04-19T06:23:53.362Z,82.92
2023-04-19T06:24:53.350Z,82.82
2023-04-19T06:25:53.356Z,82.24
2023-04-19T06:26:53.355Z,82.51
2023-04-19T06:27:53.327Z,82.61
2023-04-19T06:28:53.311Z,83.54
2023-04-19T06:29:53.361Z,81.99
2023-04-19T06:30:53.281Z,82.20
2023-04-19T06:31:53.299Z,81.34
2023-04-19T06:32:53.298Z,81.34
2023-04-19T06:33:53.291Z,81.44
2023-04-19T06:34:53.223Z,80.30
2023-04-19T06:35:53.254Z,80.51
2023-04-19T06:36:53.183Z,81.09
2023-04-19T06:37:53.207Z,80.99
2023-04-19T06:38:53.189Z,80.79
2023-04-19T06:39:53.192Z,81.26
2023-04-19T06:40:53.168Z,81.57
2023-04-19T06:41:53.172Z,80.44
2023-04-19T06:42:53.153Z,79.51
2023-04-19T06:43:53.135Z,79.00
2023-04-19T06:44:53.139Z,79.30
2023-04-19T06:45:53.101Z,79.99
2023-04-19T06:47:00.431Z,79.27
2023-04-19T06:47:53.206Z,77.83
2023-04-19T06:48:53.092Z,77.83
2023-04-19T06:49:53.028Z,78.55
2023-04-19T06:50:53.006Z,77.72
2023-04-19T06:51:53.001Z,76.90
2023-04-19T06:52:53.012Z,76.90
2023-04-19T06:53:53.036Z,77.42
2023-04-19T06:54:52.963Z,76.79
2023-04-19T06:55:52.963Z,76.39
2023-04-19T06:56:52.939Z,77.21
2023-04-19T06:57:52.924Z,76.39
2023-04-19T06:58:52.923Z,77.07
2023-04-19T06:59:52.920Z,76.86
2023-04-19T07:00:52.898Z,76.04
2023-04-19T07:01:52.942Z,74.80
2023-04-19T07:02:52.964Z,74.80
2023-04-19T07:03:53.987Z,73.47
2023-04-19T07:04:52.895Z,73.68
2023-04-19T07:05:52.817Z,74.15
2023-04-19T07:06:52.802Z,73.44
2023-04-19T07:07:52.791Z,74.46
2023-04-19T07:08:53.803Z,73.74
2023-04-19T07:09:52.810Z,73.85
2023-04-19T07:10:52.768Z,72.61
2023-04-19T07:11:52.767Z,72.20
2023-04-19T07:12:52.910Z,71.48
2023-04-19T07:13:52.713Z,72.30
2023-04-19T07:14:52.725Z,71.69
2023-04-19T07:15:52.760Z,71.58
2023-04-19T07:16:52.870Z,70.73
2023-04-19T07:17:52.761Z,70.62
2023-04-19T07:18:52.684Z,70.83
2023-04-19T07:19:52.660Z,70.94
2023-04-19T07:20:52.652Z,70.70
2023-04-19T07:21:52.694Z,71.21
2023-04-19T07:22:52.658Z,72.10
2023-04-19T07:23:52.609Z,69.46
2023-04-19T07:24:52.567Z,69.32
2023-04-19T07:25:52.578Z,69.53
2023-04-19T07:26:52.577Z,68.71
2023-04-19T07:27:52.547Z,67.89
2023-04-19T07:28:52.527Z,68.10
2023-04-19T07:29:52.512Z,68.91
2023-04-19T07:30:52.624Z,68.81
2023-04-19T07:31:52.542Z,67.79
2023-04-19T07:32:52.505Z,68.71
2023-04-19T07:33:52.475Z,67.68
2023-04-19T07:34:52.489Z,68.81
2023-04-19T07:35:52.453Z,68.48
2023-04-19T07:36:52.459Z,68.16
2023-04-19T07:37:52.409Z,68.78
2023-04-19T07:38:52.415Z,68.13
2023-04-19T07:39:52.366Z,68.75
2023-04-19T07:40:52.383Z,69.23
2023-04-19T07:41:52.388Z,69.54
2023-04-19T07:42:52.350Z,67.28
2023-04-19T07:43:52.329Z,66.56
2023-04-19T07:44:52.364Z,66.36
2023-04-19T07:45:52.294Z,68.00
2023-04-19T07:46:52.422Z,66.56
2023-04-19T07:47:52.298Z,66.36
2023-04-19T07:48:52.279Z,65.74
2023-04-19T07:49:52.262Z,66.67
2023-04-19T07:50:52.266Z,66.36
2023-04-19T07:51:52.217Z,66.63
2023-04-19T07:52:52.226Z,65.71
2023-04-19T07:53:52.175Z,66.43
2023-04-19T07:54:52.203Z,66.22
2023-04-19T07:55:52.182Z,65.00
2023-04-19T07:56:52.152Z,65.20
2023-04-19T07:57:52.141Z,65.61
2023-04-19T07:59:04.513Z,65.10
2023-04-19T07:59:53.121Z,64.59
2023-04-19T08:00:52.193Z,63.84
2023-04-19T08:01:52.173Z,64.14
2023-04-19T08:02:52.340Z,63.53
2023-04-19T08:03:52.385Z,64.45
2023-04-19T08:04:52.267Z,64.01
2023-04-19T08:05:52.223Z,64.01
2023-04-19T08:06:52.008Z,64.01
2023-04-19T08:07:52.017Z,63.60
2023-04-19T08:08:52.011Z,64.32
2023-04-19T08:09:52.069Z,64.22
2023-04-19T08:10:51.978Z,62.78
2023-04-19T08:11:51.994Z,62.48
2023-04-19T08:13:05.081Z,63.09
2023-04-19T08:14:04.614Z,63.50
2023-04-19T08:15:03.859Z,61.96
2023-04-19T08:16:27.942Z,61.66
2023-04-19T08:17:51.944Z,63.29
2023-04-19T08:18:51.876Z,63.60
2023-04-19T08:19:51.866Z,64.29
2023-04-19T08:20:51.902Z,64.57
2023-04-19T08:21:51.852Z,64.47
2023-04-19T08:22:51.828Z,62.52
2023-04-19T08:23:54.169Z,61.91
2023-04-19T08:24:51.794Z,61.63
2023-04-19T08:25:51.776Z,62.24
2023-04-19T08:26:51.785Z,62.35
2023-04-19T08:27:51.796Z,62.68
2023-04-19T08:28:51.736Z,63.09
2023-04-19T08:29:51.750Z,62.99
2023-04-19T08:30:51.753Z,64.12
2023-04-19T08:31:51.836Z,63.29
2023-04-19T08:32:51.712Z,62.76
2023-04-19T08:33:51.684Z,63.26
2023-04-19T08:34:51.661Z,61.73
2023-04-19T08:35:51.691Z,61.91
2023-04-19T08:37:02.677Z,61.60
2023-04-19T08:37:52.637Z,63.44
2023-04-19T08:39:04.326Z,63.41
2023-04-19T08:39:52.620Z,61.47
2023-04-19T08:40:51.610Z,61.95
2023-04-19T08:41:59.382Z,60.72
2023-04-19T08:42:52.585Z,61.36
2023-04-19T08:43:51.552Z,61.03
2023-04-19T08:45:09.331Z,60.96
2023-04-19T08:45:52.599Z,60.85
2023-04-19T08:46:51.572Z,61.95
2023-04-19T08:47:59.503Z,60.69
2023-04-19T08:48:52.589Z,59.88
2023-04-19T08:50:06.807Z,59.75
2023-04-19T08:51:04.162Z,59.44
2023-04-19T08:51:52.448Z,61.38
2023-04-19T08:52:55.880Z,59.14
2023-04-19T08:53:52.427Z,60.08
2023-04-19T08:54:51.408Z,61.41
2023-04-19T08:56:08.772Z,61.10
2023-04-19T08:56:52.465Z,60.01
2023-04-19T08:57:51.368Z,61.44
2023-04-19T08:59:11.048Z,60.14
2023-04-19T08:59:52.359Z,61.57
2023-04-19T09:00:51.329Z,60.44
2023-04-19T09:01:51.372Z,58.98
2023-04-19T09:02:51.596Z,58.27
2023-04-19T09:04:00.540Z,60.80
2023-04-19T09:04:52.552Z,59.64
2023-04-19T09:05:51.540Z,60.16
2023-04-19T09:06:51.237Z,59.49
2023-04-19T09:07:51.230Z,60.30
2023-04-19T09:08:51.197Z,58.06
2023-04-19T09:10:51.203Z,58.06
2023-04-19T09:11:51.180Z,58.67
2023-04-19T09:12:51.152Z,57.17
2023-04-19T09:13:51.847Z,58.60
2023-04-19T09:15:01.216Z,57.57
2023-04-19T09:15:52.142Z,57.09
2023-04-19T09:16:51.279Z,57.81
2023-04-19T09:17:51.153Z,59.34
2023-04-19T09:18:59.684Z,59.00
2023-04-19T09:19:52.064Z,58.91
2023-04-19T09:20:51.060Z,58.37
2023-04-19T09:21:51.055Z,58.37
2023-04-19T09:22:51.033Z,57.73
2023-04-19T09:23:51.013Z,57.55
2023-04-19T09:26:15.209Z,58.60
2023-04-19T09:26:51.966Z,58.52
2023-04-19T09:27:50.946Z,58.52
2023-04-19T09:28:50.956Z,59.14
2023-04-19T09:29:50.936Z,59.62
2023-04-19T09:31:02.328Z,59.31
2023-04-19T09:31:52.469Z,58.09
2023-04-19T09:32:50.970Z,58.57
2023-04-19T09:33:50.878Z,57.65
2023-04-19T09:34:50.880Z,59.77
2023-04-19T09:35:50.849Z,59.12
2023-04-19T09:37:00.636Z,59.61
2023-04-19T09:38:04.860Z,56.10
2023-04-19T09:38:51.921Z,57.83
2023-04-19T09:39:51.126Z,58.64
2023-04-19T09:40:50.788Z,58.54
2023-04-19T09:41:50.949Z,57.19
2023-04-19T09:44:05.414Z,57.70
2023-04-19T09:45:21.368Z,56.27
2023-04-19T09:45:51.728Z,57.50
2023-04-19T09:46:53.111Z,58.01
2023-04-19T09:47:50.760Z,58.80
2023-04-19T09:48:50.724Z,57.60
2023-04-19T09:49:51.007Z,57.01
2023-04-19T09:51:50.832Z,58.64
2023-04-19T09:52:50.632Z,58.67
2023-04-19T09:53:50.631Z,60.21
2023-04-19T09:54:50.603Z,58.98
2023-04-19T09:56:00.237Z,58.87
2023-04-19T09:56:51.654Z,61.43
2023-04-19T09:57:50.566Z,59.18
2023-04-19T09:58:56.369Z,60.10
2023-04-19T09:59:51.545Z,58.98
2023-04-19T10:00:54.971Z,59.77
2023-04-19T10:01:51.644Z,58.23
2023-04-19T10:02:52.082Z,60.07
2023-04-19T10:03:51.570Z,59.77
2023-04-19T10:05:51.489Z,58.03
2023-04-19T10:07:07.415Z,58.54
2023-04-19T10:07:51.469Z,58.44
2023-04-19T10:08:50.413Z,58.44
2023-04-19T10:09:54.214Z,57.45
2023-04-19T10:10:51.437Z,58.06
2023-04-19T10:11:52.276Z,60.61
2023-04-19T10:13:50.351Z,57.32
2023-04-19T10:14:50.336Z,58.23
2023-04-19T10:15:54.108Z,57.24
2023-04-19T10:16:51.386Z,59.56
2023-04-19T10:17:50.405Z,58.03
2023-04-19T10:18:50.737Z,56.71
2023-04-19T10:19:50.258Z,57.12
2023-04-19T10:20:50.270Z,58.14
2023-04-19T10:21:50.259Z,57.21
2023-04-19T10:22:50.269Z,60.48
2023-04-19T10:23:50.257Z,59.74
2023-04-19T10:24:50.231Z,57.67
2023-04-19T10:25:50.201Z,56.15
2023-04-19T10:26:50.192Z,56.15
2023-04-19T10:27:50.179Z,56.27
2023-04-19T10:28:50.316Z,56.65
2023-04-19T10:29:50.165Z,56.37
2023-04-19T10:30:50.132Z,56.17
2023-04-19T10:31:50.198Z,56.78
2023-04-19T10:32:50.142Z,56.58
2023-04-19T10:33:50.074Z,56.68
2023-04-19T10:34:50.067Z,57.67
2023-04-19T10:35:50.094Z,58.80
2023-04-19T10:36:50.045Z,55.66
2023-04-19T10:37:50.054Z,56.10
2023-04-19T10:38:50.014Z,56.91
2023-04-19T10:39:50.036Z,58.03
2023-04-19T10:40:49.986Z,57.62
2023-04-19T10:41:50.007Z,58.41
2023-04-19T10:42:49.983Z,58.08
2023-04-19T10:43:49.969Z,57.57
2023-04-19T10:44:49.947Z,57.24
2023-04-19T10:45:50.016Z,58.36
2023-04-19T10:46:49.952Z,56.50
2023-04-19T10:47:49.918Z,55.79
2023-04-19T10:48:49.972Z,56.42
2023-04-19T10:49:49.876Z,56.12
2023-04-19T10:50:49.915Z,55.10
2023-04-19T10:51:49.875Z,56.42
2023-04-19T10:52:49.855Z,56.52
2023-04-19T10:53:49.834Z,56.02
2023-04-19T10:54:49.816Z,56.70
2023-04-19T10:55:49.809Z,57.79
2023-04-19T10:56:49.786Z,55.86
2023-04-19T10:57:49.793Z,55.63
2023-04-19T10:58:49.766Z,55.91
2023-04-19T10:59:49.775Z,55.81
2023-04-19T11:00:49.731Z,54.92
2023-04-19T11:01:49.734Z,56.04
2023-04-19T11:02:49.961Z,55.94
2023-04-19T11:03:49.911Z,56.62
2023-04-19T11:04:49.674Z,56.32
2023-04-19T11:05:49.681Z,54.69
2023-04-19T11:06:49.649Z,55.30
2023-04-19T11:07:49.650Z,54.49
2023-04-19T11:08:49.634Z,54.77
2023-04-19T11:09:49.627Z,54.26
2023-04-19T11:10:50.279Z,54.16
2023-04-19T11:11:49.582Z,53.96
2023-04-19T11:12:49.581Z,54.18
2023-04-19T11:13:49.571Z,54.08
2023-04-19T11:14:49.572Z,54.51
2023-04-19T11:15:49.565Z,54.31
2023-04-19T11:16:49.530Z,54.64
2023-04-19T11:17:57.848Z,55.35
2023-04-19T11:18:50.508Z,57.36
2023-04-19T11:19:49.513Z,55.83
2023-04-19T11:20:49.511Z,56.24
2023-04-19T11:21:49.497Z,55.73
2023-04-19T11:22:49.449Z,54.41
2023-04-19T11:23:49.439Z,56.34
2023-04-19T11:24:49.426Z,54.54
2023-04-19T11:25:49.408Z,54.66
2023-04-19T11:26:49.392Z,55.68
2023-04-19T11:27:49.367Z,57.01
2023-04-19T11:28:49.352Z,57.01
2023-04-19T11:29:49.370Z,56.70
2023-04-19T11:30:49.339Z,57.42
2023-04-19T11:31:49.401Z,57.21
2023-04-19T11:32:49.352Z,56.50
2023-04-19T11:33:49.287Z,55.18
2023-04-19T11:34:49.296Z,55.38
2023-04-19T11:35:49.283Z,55.20
2023-04-19T11:36:49.283Z,53.78
2023-04-19T11:37:49.241Z,55.41
2023-04-19T11:38:49.239Z,55.81
2023-04-19T11:39:49.249Z,54.69
2023-04-19T11:40:49.210Z,54.92
2023-04-19T11:41:49.207Z,55.87
2023-04-19T11:42:49.228Z,57.39
2023-04-19T11:43:49.236Z,56.78
2023-04-19T11:44:49.158Z,58.21
2023-04-19T11:45:49.141Z,57.60
2023-04-19T11:46:49.191Z,56.76
2023-04-19T11:47:49.184Z,56.35
2023-04-19T11:48:49.163Z,55.43
2023-04-19T11:49:49.239Z,55.41
2023-04-19T11:50:49.065Z,55.81
2023-04-19T11:51:49.080Z,56.09
2023-04-19T11:52:49.289Z,55.99
2023-04-19T11:53:49.035Z,55.76
2023-04-19T11:54:49.009Z,53.44
2023-04-19T11:55:49.075Z,55.07
2023-04-19T11:56:48.996Z,54.24
2023-04-19T11:57:49.063Z,54.54
2023-04-19T11:58:49.032Z,55.33
2023-04-19T11:59:48.973Z,55.30
2023-04-19T12:00:48.932Z,53.17
2023-04-19T12:01:48.925Z,53.88
2023-04-19T12:02:49.044Z,52.73
2023-04-19T12:03:49.134Z,52.45
2023-04-19T12:04:49.026Z,53.04
2023-04-19T12:05:49.002Z,52.56
2023-04-19T12:06:48.864Z,53.37
2023-04-19T12:07:48.870Z,54.79
2023-04-19T12:08:48.852Z,53.29
2023-04-19T12:09:48.835Z,54.31
2023-04-19T12:10:48.818Z,55.43
2023-04-19T12:11:48.813Z,54.74
2023-04-19T12:12:48.773Z,56.24
2023-04-19T12:13:48.791Z,54.82
2023-04-19T12:14:48.741Z,55.83
2023-04-19T12:15:48.750Z,53.50
2023-04-19T12:16:48.756Z,54.49
2023-04-19T12:17:56.857Z,52.68
2023-04-19T12:18:49.718Z,53.90
2023-04-19T12:19:48.724Z,54.41
2023-04-19T12:20:48.671Z,53.67
2023-04-19T12:21:48.659Z,53.17
2023-04-19T12:22:48.644Z,54.79
2023-04-19T12:23:48.660Z,52.45
2023-04-19T12:24:48.626Z,53.17
2023-04-19T12:25:48.628Z,54.36
2023-04-19T12:26:48.595Z,54.66
2023-04-19T12:27:48.582Z,51.14
2023-04-19T12:28:48.584Z,52.48
2023-04-19T12:29:48.595Z,53.09
2023-04-19T12:30:48.539Z,52.48
2023-04-19T12:31:48.602Z,52.10
2023-04-19T12:32:48.560Z,52.28
2023-04-19T12:33:48.518Z,51.36
2023-04-19T12:34:48.507Z,51.87
2023-04-19T12:35:48.495Z,50.45
2023-04-19T12:36:48.500Z,52.37
2023-04-19T12:37:48.465Z,52.08
2023-04-19T12:38:48.544Z,52.56
2023-04-19T12:39:48.439Z,52.23
2023-04-19T12:40:48.443Z,51.62
2023-04-19T12:41:48.466Z,50.70
2023-04-19T12:42:48.409Z,50.62
2023-04-19T12:43:48.393Z,50.83
2023-04-19T12:44:48.382Z,51.54
2023-04-19T12:45:48.385Z,49.71
2023-04-19T12:46:48.340Z,51.11
2023-04-19T12:47:55.471Z,51.31
2023-04-19T12:48:48.309Z,50.78
2023-04-19T12:49:48.326Z,49.87
2023-04-19T12:50:48.275Z,49.89
2023-04-19T12:51:48.284Z,48.97
2023-04-19T12:52:48.267Z,48.28
2023-04-19T12:53:48.277Z,50.22
2023-04-19T12:54:48.268Z,50.12
2023-04-19T12:55:48.222Z,50.29
2023-04-19T12:56:48.224Z,50.90
2023-04-19T12:57:48.203Z,48.39
2023-04-19T12:58:48.179Z,49.71
2023-04-19T12:59:48.190Z,50.50