createdAt,value
2023-05-17T00:01:01.563Z,100.00
2023-05-17T00:04:04.898Z,100.00
2023-05-17T00:07:06.429Z,100.00
2023-05-17T00:10:08.694Z,100.00
2023-05-17T00:13:10.419Z,100.00
2023-05-17T00:16:12.217Z,100.00
2023-05-17T00:19:15.398Z,100.00
2023-05-17T00:22:17.038Z,100.00
2023-05-17T00:25:18.731Z,100.00
2023-05-17T00:28:20.801Z,100.00
2023-05-17T00:31:22.412Z,100.00
2023-05-17T00:34:25.520Z,100.00
2023-05-17T00:37:27.251Z,100.00
2023-05-17T00:40:29.062Z,100.00
2023-05-17T00:43:31.057Z,100.00
2023-05-17T00:46:32.792Z,100.00
2023-05-17T00:49:35.879Z,100.00
2023-05-17T00:52:38.195Z,100.00
2023-05-17T00:55:40.071Z,100.00
2023-05-17T00:58:42.340Z,100.00
2023-05-17T01:01:44.376Z,100.00
2023-05-17T01:04:48.008Z,100.00
2023-05-17T01:07:49.765Z,100.00
2023-05-17T01:10:57.439Z,100.00
2023-05-17T01:14:06.770Z,100.00
2023-05-17T01:17:16.683Z,100.00
2023-05-17T01:20:26.951Z,100.00
2023-05-17T01:23:42.162Z,100.00
2023-05-17T01:26:49.676Z,100.00
2023-05-17T01:29:52.702Z,100.00
2023-05-17T01:32:57.024Z,100.00
2023-05-17T01:35:58.942Z,100.00
2023-05-17T01:39:00.821Z,100.00
2023-05-17T01:42:11.772Z,100.00
2023-05-17T01:45:21.571Z,100.00
2023-05-17T01:48:28.764Z,100.00
2023-05-17T01:51:34.217Z,100.00
2023-05-17T01:54:39.246Z,100.00
2023-05-17T01:57:44.842Z,100.00
2023-05-17T02:00:49.072Z,100.00
2023-05-17T02:03:51.092Z,100.00
2023-05-17T02:06:52.963Z,100.00
2023-05-17T02:09:54.670Z,100.00
2023-05-17T02:12:57.779Z,100.00
2023-05-17T02:16:00.781Z,100.00
2023-05-17T02:19:02.498Z,100.00
2023-05-17T02:22:04.329Z,100.00
2023-05-17T02:25:07.289Z,100.00
2023-05-17T02:28:10.625Z,100.00
2023-05-17T02:31:12.094Z,100.00
2023-05-17T02:34:13.773Z,100.00
2023-05-17T02:37:15.472Z,100.00
2023-05-17T02:40:17.795Z,100.00
2023-05-17T02:43:20.841Z,100.00
2023-05-17T02:46:22.551Z,100.00
2023-05-17T02:49:24.308Z,100.00
2023-05-17T02:52:25.996Z,100.00
2023-05-17T02:55:27.872Z,100.00
2023-05-17T02:58:31.075Z,100.00
2023-05-17T03:01:33.001Z,100.00
2023-05-17T03:04:34.844Z,100.00
2023-05-17T03:07:36.589Z,100.00
2023-05-17T03:10:38.565Z,100.00
2023-05-17T03:13:41.639Z,100.00
2023-05-17T03:16:43.663Z,100.00
2023-05-17T03:19:45.343Z,100.00
2023-05-17T03:22:47.296Z,100.00
2023-05-17T03:25:48.913Z,100.00
2023-05-17T03:28:51.952Z,100.00
2023-05-17T03:31:53.723Z,100.00
2023-05-17T03:34:55.563Z,100.00
2023-05-17T03:37:57.484Z,100.00
2023-05-17T03:40:59.546Z,100.00
2023-05-17T03:44:02.553Z,100.00
2023-05-17T03:47:04.473Z,100.00
2023-05-17T03:50:07.290Z,100.00
2023-05-17T03:53:12.611Z,100.00
2023-05-17T03:56:14.280Z,100.00
2023-05-17T03:59:17.501Z,100.00
2023-05-17T04:02:19.785Z,100.00
2023-05-17T04:05:21.749Z,100.00
2023-05-17T04:08:23.675Z,100.00
2023-05-17T04:11:25.387Z,100.00
2023-05-17T04:14:28.653Z,100.00
2023-05-17T04:17:30.352Z,100.00
2023-05-17T04:20:32.074Z,100.00
2023-05-17T04:23:34.376Z,100.00
2023-05-17T04:26:36.071Z,100.00
2023-05-17T04:29:39.216Z,100.00
2023-05-17T04:32:40.964Z,100.00
2023-05-17T04:35:42.939Z,100.00
2023-05-17T04:38:44.852Z,100.00
2023-05-17T04:41:46.605Z,100.00
2023-05-17T04:44:50.039Z,100.00
2023-05-17T04:47:51.602Z,100.00
2023-05-17T04:50:53.425Z,100.00
2023-05-17T04:53:55.270Z,100.00
2023-05-17T04:56:57.197Z,100.00
2023-05-17T05:00:00.269Z,100.00
2023-05-17T05:03:02.002Z,100.00
2023-05-17T05:06:04.280Z,100.00
2023-05-17T05:09:05.978Z,100.00
2023-05-17T05:12:08.738Z,100.00
2023-05-17T05:15:12.510Z,100.00
2023-05-17T05:18:14.300Z,100.00
2023-05-17T05:21:15.985Z,100.00
2023-05-17T05:24:18.205Z,100.00
2023-05-17T05:27:19.909Z,100.00
2023-05-17T05:30:22.985Z,99.92
2023-05-17T05:33:25.173Z,99.08
2023-05-17T05:36:26.849Z,99.06
2023-05-17T05:39:28.493Z,98.21
2023-05-17T05:42:30.158Z,98.63
2023-05-17T05:45:33.231Z,97.27
2023-05-17T05:48:35.303Z,97.77
2023-05-17T05:51:37.304Z,96.17
2023-05-17T05:54:38.958Z,96.57
2023-05-17T05:57:40.661Z,96.56
2023-05-17T06:00:43.732Z,96.40
2023-05-17T06:03:45.700Z,96.29
2023-05-17T06:06:47.684Z,96.84
2023-05-17T06:09:49.506Z,97.08
2023-05-17T06:12:51.409Z,96.63
2023-05-17T06:15:54.559Z,97.10
2023-05-17T06:18:56.426Z,97.38
2023-05-17T06:21:58.216Z,98.04
2023-05-17T06:25:00.104Z,97.73
2023-05-17T06:28:01.754Z,98.62
2023-05-17T06:31:04.977Z,98.57
2023-05-17T06:34:06.621Z,98.44
2023-05-17T06:37:08.325Z,98.75
2023-05-17T06:40:16.047Z,98.78
2023-05-17T06:43:18.671Z,99.21
2023-05-17T06:46:21.705Z,98.66
2023-05-17T06:49:23.676Z,98.33
2023-05-17T06:52:25.446Z,99.38
2023-05-17T06:55:29.047Z,99.77
2023-05-17T06:58:32.477Z,99.60
2023-05-17T07:01:36.595Z,98.83
2023-05-17T07:04:38.491Z,99.24
2023-05-17T07:07:40.696Z,99.31
2023-05-17T07:10:42.368Z,99.15
2023-05-17T07:13:44.106Z,98.69
2023-05-17T07:16:47.230Z,98.99
2023-05-17T07:19:48.976Z,99.67
2023-05-17T07:22:50.750Z,99.38
2023-05-17T07:25:57.201Z,99.93
2023-05-17T07:28:58.933Z,100.00
2023-05-17T07:32:02.005Z,100.00
2023-05-17T07:35:03.807Z,100.00
2023-05-17T07:38:05.465Z,100.00
2023-05-17T07:41:07.602Z,100.00
2023-05-17T07:44:09.319Z,100.00
2023-05-17T07:47:12.355Z,99.75
2023-05-17T07:50:14.013Z,98.61
2023-05-17T07:53:15.665Z,99.64
2023-05-17T07:56:17.371Z,98.45
2023-05-17T07:59:19.128Z,98.73
2023-05-17T08:02:22.435Z,99.04
2023-05-17T08:05:24.111Z,99.20
2023-05-17T08:08:25.822Z,98.90
2023-05-17T08:11:27.769Z,99.29
2023-05-17T08:14:29.422Z,99.50
2023-05-17T08:17:32.834Z,99.15
2023-05-17T08:20:34.534Z,100.00
2023-05-17T08:23:36.237Z,99.79
2023-05-17T08:26:38.346Z,99.22
2023-05-17T08:29:40.142Z,99.65
2023-05-17T08:32:43.499Z,97.89
2023-05-17T08:35:47.044Z,98.27
2023-05-17T08:38:48.772Z,97.54
2023-05-17T08:41:50.505Z,97.55
2023-05-17T08:44:52.966Z,96.66
2023-05-17T08:47:56.294Z,95.40
2023-05-17T08:50:58.220Z,94.92
2023-05-17T08:54:00.013Z,92.82
2023-05-17T08:57:04.329Z,92.60
2023-05-17T09:00:07.490Z,91.43
2023-05-17T09:03:16.931Z,90.80
2023-05-17T09:06:21.314Z,90.35
2023-05-17T09:09:23.211Z,86.91
2023-05-17T09:12:25.770Z,87.72
2023-05-17T09:15:27.827Z,86.67
2023-05-17T09:18:31.690Z,87.96
2023-05-17T09:21:33.993Z,88.18
2023-05-17T09:24:35.827Z,86.80
2023-05-17T09:27:37.485Z,86.77
2023-05-17T09:30:39.720Z,85.76
2023-05-17T09:33:48.075Z,85.36
2023-05-17T09:36:49.865Z,85.11
2023-05-17T09:39:51.657Z,85.53
2023-05-17T09:42:54.010Z,84.45
2023-05-17T09:45:56.674Z,83.89
2023-05-17T09:49:01.812Z,85.90
2023-05-17T09:52:08.377Z,84.93
2023-05-17T09:55:10.773Z,83.74
2023-05-17T09:58:12.801Z,84.82
2023-05-17T10:01:15.232Z,85.16
2023-05-17T10:04:21.362Z,85.00
2023-05-17T10:07:25.309Z,83.44
2023-05-17T10:10:27.614Z,81.70
2023-05-17T10:13:34.219Z,81.01
2023-05-17T10:16:37.739Z,79.95
2023-05-17T10:19:41.364Z,77.35
2023-05-17T10:22:43.472Z,79.34
2023-05-17T10:25:45.330Z,81.02
2023-05-17T10:28:48.275Z,79.56
2023-05-17T10:31:50.733Z,79.82
2023-05-17T10:35:09.181Z,81.34
2023-05-17T10:38:12.681Z,81.15
2023-05-17T10:41:16.954Z,80.01
2023-05-17T10:44:19.307Z,78.10
2023-05-17T10:47:21.517Z,77.68
2023-05-17T10:50:26.368Z,77.53
2023-05-17T10:53:28.236Z,77.28
2023-05-17T10:56:30.396Z,75.12
2023-05-17T10:59:33.027Z,75.41
2023-05-17T11:02:40.284Z,74.48
2023-05-17T11:05:44.331Z,71.82
2023-05-17T11:09:05.816Z,72.51
2023-05-17T11:12:09.107Z,72.66
2023-05-17T11:15:12.751Z,72.58
2023-05-17T11:18:29.056Z,74.45
2023-05-17T11:21:33.654Z,74.92
2023-05-17T11:24:37.011Z,73.67
2023-05-17T11:27:44.933Z,74.95
2023-05-17T11:30:46.908Z,74.49
2023-05-17T11:33:48.875Z,76.28
2023-05-17T11:36:53.954Z,77.64
2023-05-17T11:40:06.596Z,78.23
2023-05-17T11:43:12.557Z,78.25
2023-05-17T11:46:19.755Z,78.59
2023-05-17T11:49:34.287Z,78.65
2023-05-17T11:52:40.633Z,75.28
2023-05-17T11:55:43.746Z,73.42
2023-05-17T11:58:46.082Z,72.71
2023-05-17T12:01:48.973Z,73.77
2023-05-17T12:04:51.010Z,73.04
2023-05-17T12:07:54.290Z,73.74
2023-05-17T12:10:56.109Z,72.12
2023-05-17T12:13:57.917Z,72.23
2023-05-17T12:17:01.840Z,71.52
2023-05-17T12:20:07.802Z,71.75
2023-05-17T12:23:11.068Z,73.68
2023-05-17T12:26:13.109Z,73.92
2023-05-17T12:29:19.178Z,75.21
2023-05-17T12:32:21.126Z,74.50
2023-05-17T12:35:23.144Z,73.43
2023-05-17T12:38:27.404Z,74.11
2023-05-17T12:41:30.040Z,74.92
2023-05-17T12:44:32.685Z,73.69
2023-05-17T12:47:34.615Z,73.88
2023-05-17T12:50:36.418Z,72.48
2023-05-17T12:53:41.733Z,72.21
2023-05-17T12:56:45.196Z,73.11
2023-05-17T12:59:48.470Z,71.83
2023-05-17T13:02:50.262Z,70.32
2023-05-17T13:06:00.004Z,72.42
2023-05-17T13:09:03.152Z,72.89
2023-05-17T13:12:06.422Z,72.77
2023-05-17T13:15:08.730Z,73.57
2023-05-17T13:18:13.272Z,73.64
2023-05-17T13:21:15.094Z,72.15
2023-05-17T13:24:18.148Z,72.29
2023-05-17T13:27:20.150Z,72.35
2023-05-17T13:30:22.005Z,71.90
2023-05-17T13:33:24.079Z,72.19
2023-05-17T13:36:28.901Z,72.15
2023-05-17T13:39:32.459Z,71.82
2023-05-17T13:42:34.166Z,71.10
2023-05-17T13:45:36.007Z,70.73
2023-05-17T13:48:39.124Z,70.73
2023-05-17T13:51:42.978Z,72.04
2023-05-17T13:54:46.028Z,72.29
2023-05-17T13:57:47.577Z,71.14
2023-05-17T14:00:49.426Z,68.99
2023-05-17T14:03:51.331Z,70.06
2023-05-17T14:06:55.059Z,70.35
2023-05-17T14:09:58.375Z,69.44
2023-05-17T14:12:59.901Z,68.82
2023-05-17T14:16:01.396Z,69.29
2023-05-17T14:19:04.802Z,68.72
2023-05-17T14:22:06.743Z,68.61
2023-05-17T14:25:10.346Z,68.48
2023-05-17T14:28:12.157Z,67.90
2023-05-17T14:31:13.809Z,68.85
2023-05-17T14:34:15.985Z,68.14
2023-05-17T14:37:17.803Z,68.62
2023-05-17T14:40:20.931Z,68.16
2023-05-17T14:43:22.388Z,68.89
2023-05-17T14:46:23.927Z,68.66
2023-05-17T14:49:25.620Z,69.65
2023-05-17T14:52:27.574Z,69.44
2023-05-17T14:55:30.826Z,70.41
2023-05-17T14:58:32.958Z,70.98
2023-05-17T15:01:34.865Z,72.94
2023-05-17T15:04:36.988Z,72.83
2023-05-17T15:07:38.772Z,73.22
2023-05-17T15:10:42.082Z,74.43
2023-05-17T15:13:44.007Z,74.11
2023-05-17T15:16:45.689Z,74.24
2023-05-17T15:19:48.080Z,74.10
2023-05-17T15:22:50.138Z,73.88
2023-05-17T15:25:53.588Z,73.88
2023-05-17T15:28:55.956Z,73.08
2023-05-17T15:31:57.692Z,72.40
2023-05-17T15:34:59.530Z,72.35
2023-05-17T15:38:03.939Z,72.78
2023-05-17T15:41:10.320Z,73.26
2023-05-17T15:44:12.010Z,73.49
2023-05-17T15:47:13.716Z,71.99
2023-05-17T15:50:15.519Z,72.20
2023-05-17T15:53:17.242Z,73.05
2023-05-17T15:56:20.501Z,74.14
2023-05-17T15:59:22.050Z,74.80
2023-05-17T16:02:23.562Z,74.41
2023-05-17T16:05:25.102Z,73.33
2023-05-17T16:08:26.571Z,72.81
2023-05-17T16:11:30.022Z,73.31
2023-05-17T16:14:31.936Z,74.60
2023-05-17T16:17:33.848Z,76.11
2023-05-17T16:20:35.963Z,75.69
2023-05-17T16:23:37.940Z,76.36
2023-05-17T16:26:40.998Z,76.86
2023-05-17T16:29:42.742Z,77.80
2023-05-17T16:32:45.139Z,78.02
2023-05-17T16:35:47.960Z,78.38
2023-05-17T16:38:49.703Z,77.68
2023-05-17T16:41:52.796Z,77.59
2023-05-17T16:44:54.503Z,78.84
2023-05-17T16:47:56.591Z,79.02
2023-05-17T16:50:58.467Z,79.47
2023-05-17T16:54:00.366Z,80.16
2023-05-17T16:57:04.725Z,79.98
2023-05-17T17:00:10.770Z,79.55
2023-05-17T17:03:12.643Z,79.43
2023-05-17T17:06:14.557Z,80.72
2023-05-17T17:09:16.275Z,80.71
2023-05-17T17:12:24.818Z,80.79
2023-05-17T17:15:27.549Z,81.42
2023-05-17T17:18:29.536Z,82.18
2023-05-17T17:21:31.301Z,82.53
2023-05-17T17:24:33.569Z,82.61
2023-05-17T17:27:36.559Z,82.81
2023-05-17T17:30:38.231Z,82.93
2023-05-17T17:33:40.087Z,84.03
2023-05-17T17:36:42.061Z,84.48
2023-05-17T17:39:43.722Z,84.49
2023-05-17T17:42:46.860Z,84.44
2023-05-17T17:45:48.525Z,84.99
2023-05-17T17:48:51.190Z,85.26
2023-05-17T17:51:53.232Z,85.28
2023-05-17T17:54:55.172Z,85.62
2023-05-17T17:57:58.212Z,85.74
2023-05-17T18:01:00.040Z,85.89
2023-05-17T18:04:01.717Z,86.18
2023-05-17T18:07:03.417Z,87.28
2023-05-17T18:10:07.436Z,87.71
2023-05-17T18:13:10.516Z,89.21
2023-05-17T18:16:12.491Z,88.73
2023-05-17T18:19:14.225Z,89.16
2023-05-17T18:22:15.983Z,89.65
2023-05-17T18:25:17.714Z,90.01
2023-05-17T18:28:30.036Z,90.78
2023-05-17T18:31:39.735Z,90.75
2023-05-17T18:34:41.588Z,91.11
2023-05-17T18:37:43.227Z,90.54
2023-05-17T18:40:45.425Z,90.55
2023-05-17T18:43:48.615Z,90.97
2023-05-17T18:46:50.756Z,90.82
2023-05-17T18:49:53.318Z,90.86
2023-05-17T18:52:57.068Z,90.98
2023-05-17T18:55:59.212Z,90.75
2023-05-17T18:59:02.754Z,90.73
2023-05-17T19:02:06.523Z,90.85
2023-05-17T19:05:09.059Z,90.96
2023-05-17T19:08:12.031Z,91.29
2023-05-17T19:11:19.101Z,91.21
2023-05-17T19:14:22.736Z,91.41
2023-05-17T19:17:24.559Z,91.31
2023-05-17T19:20:26.865Z,91.29
2023-05-17T19:23:30.006Z,90.88
2023-05-17T19:26:32.434Z,90.54
2023-05-17T19:29:35.857Z,90.93
2023-05-17T19:32:39.709Z,90.80
2023-05-17T19:35:42.299Z,90.51
2023-05-17T19:38:44.553Z,90.42
2023-05-17T19:41:47.094Z,90.70
2023-05-17T19:44:50.538Z,90.29
2023-05-17T19:47:52.488Z,90.36
2023-05-17T19:50:56.736Z,90.41
2023-05-17T19:53:59.470Z,90.81
2023-05-17T19:57:03.216Z,90.02
2023-05-17T20:00:08.853Z,90.03
2023-05-17T20:03:11.936Z,90.44
2023-05-17T20:06:13.844Z,89.83
2023-05-17T20:09:15.959Z,89.89
2023-05-17T20:12:17.748Z,90.18
2023-05-17T20:15:21.375Z,89.94
2023-05-17T20:18:23.498Z,89.58
2023-05-17T20:21:25.417Z,90.24
2023-05-17T20:24:27.265Z,90.00
2023-05-17T20:27:28.894Z,90.33
2023-05-17T20:30:32.155Z,89.30
2023-05-17T20:33:34.343Z,89.10
2023-05-17T20:36:36.123Z,88.68
2023-05-17T20:39:37.867Z,89.11
2023-05-17T20:42:39.532Z,88.46
2023-05-17T20:45:42.666Z,88.77
2023-05-17T20:48:44.769Z,88.58
2023-05-17T20:51:46.448Z,88.97
2023-05-17T20:54:48.190Z,88.74
2023-05-17T20:57:49.862Z,89.17
2023-05-17T21:00:53.103Z,88.46
2023-05-17T21:03:55.046Z,88.81
2023-05-17T21:06:56.968Z,89.05
2023-05-17T21:09:58.678Z,88.61
2023-05-17T21:13:00.646Z,88.71
2023-05-17T21:16:04.123Z,89.46
2023-05-17T21:19:05.831Z,89.79
2023-05-17T21:22:07.343Z,89.78
2023-05-17T21:25:09.904Z,89.80
2023-05-17T21:28:11.593Z,89.89
2023-05-17T21:31:14.724Z,89.79
2023-05-17T21:34:16.670Z,89.66
2023-05-17T21:37:18.426Z,89.71
2023-05-17T21:40:20.243Z,90.20
2023-05-17T21:43:21.896Z,89.56
2023-05-17T21:46:24.991Z,89.80
2023-05-17T21:49:26.711Z,90.23
2023-05-17T21:52:28.525Z,90.52
2023-05-17T21:55:36.428Z,90.28
2023-05-17T21:58:47.994Z,90.05
2023-05-17T22:01:51.178Z,90.24
2023-05-17T22:04:53.754Z,90.20
2023-05-17T22:07:55.428Z,90.59
2023-05-17T22:10:57.077Z,89.67
2023-05-17T22:13:58.764Z,89.71
2023-05-17T22:17:02.182Z,89.73
2023-05-17T22:20:03.753Z,90.15
2023-05-17T22:23:05.687Z,90.36
2023-05-17T22:26:07.364Z,90.70
2023-05-17T22:29:09.097Z,90.94
2023-05-17T22:32:12.475Z,90.93
2023-05-17T22:35:13.970Z,91.33
2023-05-17T22:38:15.652Z,92.50
2023-05-17T22:41:17.661Z,92.89
2023-05-17T22:44:21.289Z,93.31
2023-05-17T22:47:24.975Z,93.73
2023-05-17T22:50:26.683Z,93.72
2023-05-17T22:53:28.817Z,93.99
2023-05-17T22:56:30.488Z,94.08
2023-05-17T22:59:32.510Z,94.65
2023-05-17T23:02:35.572Z,94.28
2023-05-17T23:05:37.620Z,94.40
2023-05-17T23:08:39.329Z,94.25
2023-05-17T23:11:40.992Z,94.18
2023-05-17T23:14:42.876Z,94.58
2023-05-17T23:17:46.008Z,94.81
2023-05-17T23:20:47.877Z,95.07
2023-05-17T23:23:49.544Z,94.70
2023-05-17T23:26:51.379Z,95.34
2023-05-17T23:29:53.274Z,95.21
2023-05-17T23:32:56.330Z,94.70
2023-05-17T23:35:58.031Z,94.69
2023-05-17T23:38:59.869Z,94.50
2023-05-17T23:42:01.680Z,94.66
2023-05-17T23:45:04.142Z,94.79
2023-05-17T23:48:07.459Z,95.14
2023-05-17T23:51:09.418Z,95.52
2023-05-17T23:54:11.053Z,94.82
2023-05-17T23:57:13.035Z,94.40
