createdAt,value
2022-09-23T00:19:38.729Z,6.80
2022-09-23T00:44:41.003Z,6.70
2022-09-23T00:47:14.115Z,6.70
2022-09-23T00:52:12.878Z,6.60
2022-09-23T01:12:09.429Z,6.40
2022-09-23T01:14:46.307Z,6.30
2022-09-23T03:03:41.628Z,5.50
2022-09-23T03:06:19.653Z,5.70
2022-09-23T03:14:03.257Z,5.80
2022-09-23T03:16:34.103Z,5.70
2022-09-23T03:19:20.021Z,5.80
2022-09-23T03:21:56.431Z,5.70
2022-09-23T03:26:53.556Z,5.90
2022-09-23T03:29:22.391Z,5.70
2022-09-23T03:36:56.181Z,5.70
2022-09-23T03:39:35.018Z,5.80
2022-09-23T03:47:03.802Z,5.60
2022-09-23T03:49:34.774Z,5.50
2022-09-23T04:28:54.451Z,5.50
2022-09-23T04:46:11.417Z,5.30
2022-09-23T04:56:04.400Z,5.40
2022-09-23T05:15:58.347Z,5.30
2022-09-23T05:20:53.951Z,5.30
2022-09-23T06:07:32.286Z,7.80
2022-09-23T06:24:43.459Z,8.80
2022-09-23T06:40:04.258Z,8.70
2022-09-23T07:26:45.666Z,11.10
2022-09-23T07:29:14.371Z,11.10
2022-09-23T07:34:10.829Z,11.50
2022-09-23T07:41:35.090Z,11.80
2022-09-23T07:46:36.301Z,12.00
2022-09-23T07:49:04.505Z,12.20
2022-09-23T07:51:35.974Z,12.30
2022-09-23T07:54:06.973Z,12.30
2022-09-23T08:01:34.023Z,11.60
2022-09-23T08:04:03.589Z,12.70
2022-09-23T08:08:58.501Z,12.70
2022-09-23T08:18:50.782Z,13.40
2022-09-23T08:21:19.736Z,14.20
2022-09-23T08:41:16.336Z,21.10
2022-09-23T08:43:49.469Z,21.40
2022-09-23T08:46:21.615Z,22.30
2022-09-23T08:48:49.139Z,22.90
2022-09-23T08:51:22.975Z,23.50
2022-09-23T08:53:52.631Z,24.00
2022-09-23T08:56:31.515Z,24.60
2022-09-23T08:59:05.081Z,24.80
2022-09-23T09:01:39.504Z,24.80
2022-09-23T09:04:18.418Z,24.80
2022-09-23T09:06:53.645Z,24.80
2022-09-23T09:09:25.407Z,24.50
2022-09-23T09:12:02.927Z,23.90
2022-09-23T09:14:36.705Z,24.20
2022-09-23T09:17:07.235Z,23.90
2022-09-23T09:19:53.501Z,24.50
2022-09-23T09:22:24.227Z,25.50
2022-09-23T09:29:50.320Z,26.10
2022-09-23T09:32:22.707Z,26.30
2022-09-23T09:34:53.979Z,27.30
2022-09-23T09:37:24.520Z,26.70
2022-09-23T09:39:51.240Z,26.30
2022-09-23T09:42:20.706Z,25.90
2022-09-23T09:44:49.523Z,26.40
2022-09-23T09:47:30.949Z,26.00
2022-09-23T09:50:04.123Z,24.80
2022-09-23T09:52:31.692Z,24.90
2022-09-23T09:55:15.165Z,24.70
2022-09-23T09:57:43.509Z,25.10
2022-09-23T10:00:17.802Z,25.90
2022-09-23T10:02:51.566Z,25.60
2022-09-23T10:05:25.799Z,25.60
2022-09-23T10:07:54.688Z,25.50
2022-09-23T10:10:33.571Z,24.20
2022-09-23T10:13:13.217Z,24.10
2022-09-23T10:15:44.675Z,24.00
2022-09-23T10:18:19.011Z,22.70
2022-09-23T10:20:45.829Z,23.40
2022-09-23T10:23:15.665Z,23.80
2022-09-23T10:25:42.671Z,21.80
2022-09-23T10:28:32.757Z,21.80
2022-09-23T10:31:07.874Z,22.90
2022-09-23T10:33:43.933Z,23.40
2022-09-23T10:38:38.890Z,23.00
2022-09-23T10:41:31.943Z,22.80
2022-09-23T10:44:29.352Z,22.90
2022-09-23T10:47:08.418Z,22.40
2022-09-23T10:49:46.911Z,22.30
2022-09-23T10:52:38.485Z,22.70
2022-09-23T10:55:17.895Z,22.60
2022-09-23T10:58:03.532Z,22.00
2022-09-23T11:00:40.567Z,21.50
2022-09-23T11:03:31.456Z,21.80
2022-09-23T11:06:08.231Z,21.20
2022-09-23T11:08:52.915Z,21.40
2022-09-23T11:11:33.425Z,20.80
2022-09-23T11:14:39.988Z,21.30
2022-09-23T11:17:29.936Z,19.50
2022-09-23T11:20:21.256Z,22.00
2022-09-23T11:23:12.178Z,22.60
2022-09-23T11:25:50.297Z,22.20
2022-09-23T11:28:46.662Z,22.30
2022-09-23T11:31:24.269Z,22.30
2022-09-23T11:34:04.569Z,22.50
2022-09-23T11:36:35.434Z,22.80
2022-09-23T11:39:08.457Z,23.50
2022-09-23T11:41:38.714Z,24.30
2022-09-23T11:44:11.931Z,24.90
2022-09-23T11:46:42.566Z,25.10
2022-09-23T11:49:14.843Z,23.90
2022-09-23T11:51:55.378Z,24.30
2022-09-23T11:54:27.702Z,24.70
2022-09-23T11:56:57.034Z,24.70
2022-09-23T11:59:39.524Z,25.40
2022-09-23T12:02:19.497Z,25.80
2022-09-23T12:04:56.855Z,26.40
2022-09-23T12:07:28.818Z,26.80
2022-09-23T12:09:58.671Z,27.10
2022-09-23T12:12:28.966Z,26.80
2022-09-23T12:14:58.845Z,25.80
2022-09-23T12:17:34.563Z,25.40
2022-09-23T12:20:10.472Z,23.90
2022-09-23T12:22:43.212Z,23.20
2022-09-23T12:25:19.558Z,23.40
2022-09-23T12:27:47.849Z,23.60
2022-09-23T12:30:17.475Z,23.80
2022-09-23T12:32:43.967Z,22.80
2022-09-23T12:35:21.111Z,21.80
2022-09-23T12:37:48.144Z,20.90
2022-09-23T12:40:21.789Z,19.50
2022-09-23T12:42:49.219Z,18.80
2022-09-23T12:45:37.064Z,17.90
2022-09-23T12:48:24.190Z,18.00
2022-09-23T12:50:54.832Z,17.90
2022-09-23T12:53:55.204Z,17.90
2022-09-23T12:56:44.373Z,17.70
2022-09-23T12:59:24.642Z,17.70
2022-09-23T13:04:53.033Z,17.80
2022-09-23T13:07:25.160Z,18.00
2022-09-23T13:09:56.305Z,18.10
2022-09-23T13:12:28.093Z,18.10
2022-09-23T13:14:59.870Z,18.10
2022-09-23T13:17:32.310Z,17.90
2022-09-23T13:20:01.792Z,17.80
2022-09-23T13:23:03.832Z,17.70
2022-09-23T13:25:33.481Z,17.50
2022-09-23T13:28:02.248Z,17.40
2022-09-23T13:33:06.178Z,17.60
2022-09-23T13:35:36.442Z,17.60
2022-09-23T13:38:10.661Z,17.60
2022-09-23T13:40:40.684Z,17.60
2022-09-23T13:43:15.503Z,17.50
2022-09-23T13:48:15.094Z,17.30
2022-09-23T13:50:47.853Z,17.20
2022-09-23T13:53:21.418Z,17.10
2022-09-23T13:56:00.746Z,17.00
2022-09-23T13:58:29.790Z,17.00
2022-09-23T14:03:26.860Z,16.90
2022-09-23T14:05:55.163Z,16.90
2022-09-23T14:08:22.585Z,16.90
2022-09-23T14:13:25.416Z,16.80
2022-09-23T14:15:54.817Z,16.80
2022-09-23T14:18:28.726Z,16.80
2022-09-23T14:23:26.506Z,16.80
2022-09-23T14:25:54.305Z,16.70
2022-09-23T14:28:22.887Z,16.80
2022-09-23T14:30:51.598Z,17.00
2022-09-23T14:33:22.824Z,16.70
2022-09-23T14:35:54.085Z,16.60
2022-09-23T14:38:42.038Z,16.70
2022-09-23T14:41:21.075Z,16.80
2022-09-23T14:43:51.061Z,16.80
2022-09-23T14:46:20.375Z,16.70
2022-09-23T14:48:56.402Z,16.80
2022-09-23T14:51:31.332Z,16.70
2022-09-23T14:54:23.007Z,17.70
2022-09-23T14:59:26.548Z,16.70
2022-09-23T15:04:30.254Z,16.70
2022-09-23T15:07:00.711Z,16.60
2022-09-23T15:09:30.886Z,16.60
2022-09-23T15:12:00.071Z,16.70
2022-09-23T15:14:38.704Z,16.50
2022-09-23T15:17:15.309Z,17.40
2022-09-23T15:22:10.392Z,16.50
2022-09-23T15:24:44.080Z,16.40
2022-09-23T15:27:25.134Z,16.40
2022-09-23T15:29:53.299Z,16.40
2022-09-23T15:34:49.882Z,16.30
2022-09-23T15:37:17.254Z,16.40
2022-09-23T15:47:05.293Z,16.40
2022-09-23T15:49:33.926Z,16.40
2022-09-23T15:52:02.588Z,16.40
2022-09-23T15:54:31.628Z,16.40
2022-09-23T16:01:56.056Z,16.30
2022-09-23T16:11:46.785Z,16.20
2022-09-23T16:14:14.552Z,16.20
2022-09-23T16:26:33.906Z,15.80
2022-09-23T16:29:01.694Z,15.80
2022-09-23T16:34:01.590Z,15.60
2022-09-23T16:36:30.391Z,15.30
2022-09-23T16:38:57.998Z,17.20
2022-09-23T16:41:26.967Z,15.00
2022-09-23T16:51:22.299Z,14.70
2022-09-23T16:53:50.000Z,14.60
2022-09-23T17:01:33.623Z,16.00
2022-09-23T17:07:50.489Z,14.00
2022-09-23T17:15:12.615Z,13.50
2022-09-23T17:47:08.564Z,12.80
2022-09-23T17:59:26.236Z,12.50
2022-09-23T18:11:44.194Z,12.10
2022-09-23T18:14:13.257Z,12.10
2022-09-23T18:16:43.412Z,12.00
2022-09-23T18:19:12.055Z,14.80
2022-09-23T18:21:41.392Z,12.00
2022-09-23T19:17:43.370Z,11.60
2022-09-23T19:22:46.701Z,11.40
2022-09-23T19:25:14.459Z,11.40
2022-09-23T19:30:11.052Z,11.20
2022-09-23T19:44:55.974Z,11.20
2022-09-23T20:02:11.429Z,10.80
2022-09-23T20:16:59.302Z,9.60
2022-09-23T20:37:13.952Z,10.70
2022-09-23T20:44:36.349Z,10.60
2022-09-23T20:47:03.646Z,7.40
2022-09-23T21:21:35.271Z,11.80
2022-09-23T21:36:47.109Z,10.70
2022-09-23T21:51:37.009Z,10.70
2022-09-23T21:54:10.332Z,10.70
2022-09-23T22:01:34.455Z,10.70
2022-09-23T22:04:04.470Z,10.70
2022-09-23T22:09:01.221Z,10.70
2022-09-23T22:11:48.141Z,10.70
2022-09-23T22:14:16.551Z,10.80
2022-09-23T23:14:18.683Z,10.80
