createdAt,value
2022-12-01T00:01:31.206Z,75.86
2022-12-01T00:03:59.003Z,75.44
2022-12-01T00:06:29.873Z,75.67
2022-12-01T00:09:19.549Z,75.76
2022-12-01T00:11:47.763Z,75.73
2022-12-01T00:14:16.593Z,75.83
2022-12-01T00:16:48.247Z,76.39
2022-12-01T00:19:16.040Z,76.42
2022-12-01T00:21:46.801Z,76.56
2022-12-01T00:24:14.926Z,76.24
2022-12-01T00:26:42.674Z,76.18
2022-12-01T00:29:13.540Z,76.01
2022-12-01T00:31:41.367Z,76.70
2022-12-01T00:34:22.637Z,77.01
2022-12-01T00:36:50.669Z,76.65
2022-12-01T00:39:18.415Z,76.61
2022-12-01T00:41:46.216Z,76.26
2022-12-01T00:44:13.981Z,76.50
2022-12-01T00:46:41.827Z,76.11
2022-12-01T00:49:13.759Z,75.72
2022-12-01T00:51:41.537Z,76.48
2022-12-01T00:54:09.394Z,76.76
2022-12-01T00:56:37.272Z,77.24
2022-12-01T00:59:04.962Z,76.85
2022-12-01T01:01:32.747Z,76.64
2022-12-01T01:04:00.723Z,76.73
2022-12-01T01:06:29.775Z,77.27
2022-12-01T01:08:57.490Z,76.61
2022-12-01T01:11:26.379Z,76.87
2022-12-01T01:13:54.120Z,77.21
2022-12-01T01:16:23.104Z,77.32
2022-12-01T01:18:51.039Z,77.40
2022-12-01T01:21:21.123Z,77.02
2022-12-01T01:23:51.176Z,77.36
2022-12-01T01:26:20.918Z,77.02
2022-12-01T01:28:49.858Z,77.19
2022-12-01T01:31:20.569Z,76.80
2022-12-01T01:33:48.870Z,76.90
2022-12-01T01:36:18.691Z,77.49
2022-12-01T01:38:47.084Z,77.97
2022-12-01T01:41:16.187Z,78.03
2022-12-01T01:43:46.749Z,78.21
2022-12-01T01:46:17.041Z,78.19
2022-12-01T01:48:48.960Z,78.28
2022-12-01T01:51:19.648Z,78.18
2022-12-01T01:53:50.881Z,78.54
2022-12-01T01:56:20.371Z,78.94
2022-12-01T01:58:48.511Z,79.03
2022-12-01T02:01:16.312Z,79.75
2022-12-01T02:03:46.376Z,80.15
2022-12-01T02:06:14.102Z,80.44
2022-12-01T02:08:41.959Z,80.07
2022-12-01T02:11:48.356Z,80.04
2022-12-01T02:14:42.525Z,79.60
2022-12-01T02:17:18.514Z,79.26
2022-12-01T02:20:05.277Z,79.89
2022-12-01T02:22:53.692Z,80.38
2022-12-01T02:25:34.571Z,80.78
2022-12-01T02:28:30.943Z,80.72
2022-12-01T02:31:03.283Z,80.38
2022-12-01T02:33:39.778Z,79.90
2022-12-01T02:36:16.742Z,79.03
2022-12-01T02:38:52.735Z,79.78
2022-12-01T02:41:26.516Z,79.38
2022-12-01T02:44:00.944Z,80.16
2022-12-01T02:46:35.158Z,79.82
2022-12-01T02:49:09.023Z,80.03
2022-12-01T02:51:40.234Z,79.75
2022-12-01T02:54:11.846Z,80.25
2022-12-01T02:56:39.560Z,80.37
2022-12-01T02:59:10.904Z,80.43
2022-12-01T03:01:54.545Z,80.49
2022-12-01T03:04:47.289Z,80.25
2022-12-01T03:07:33.278Z,80.45
2022-12-01T03:10:13.188Z,79.79
2022-12-01T03:12:51.974Z,80.07
2022-12-01T03:15:31.728Z,79.58
2022-12-01T03:18:07.821Z,79.31
2022-12-01T03:20:41.928Z,78.91
2022-12-01T03:23:14.012Z,78.61
2022-12-01T03:25:45.275Z,78.50
2022-12-01T03:28:23.045Z,79.30
2022-12-01T03:30:56.627Z,79.67
2022-12-01T03:33:30.773Z,79.65
2022-12-01T03:36:04.297Z,79.30
2022-12-01T03:38:33.543Z,79.80
2022-12-01T03:41:06.694Z,80.22
2022-12-01T03:43:40.407Z,80.45
2022-12-01T03:46:13.417Z,80.48
2022-12-01T03:48:43.321Z,80.73
2022-12-01T03:51:17.078Z,80.79
2022-12-01T03:53:54.077Z,80.36
2022-12-01T03:56:25.690Z,79.69
2022-12-01T03:58:57.343Z,79.50
2022-12-01T04:01:26.549Z,79.69
2022-12-01T04:03:55.718Z,79.54
2022-12-01T04:06:23.416Z,78.75
2022-12-01T04:08:51.141Z,78.28
2022-12-01T04:11:36.195Z,78.66
2022-12-01T04:14:03.928Z,78.81
2022-12-01T04:16:31.597Z,78.67
2022-12-01T04:19:00.644Z,79.04
2022-12-01T04:21:28.323Z,79.85
2022-12-01T04:24:02.065Z,80.19
2022-12-01T04:26:30.888Z,79.84
2022-12-01T04:28:59.102Z,79.13
2022-12-01T04:31:26.918Z,77.20
2022-12-01T04:33:55.857Z,75.84
2022-12-01T04:36:25.241Z,74.92
2022-12-01T04:38:53.395Z,74.31
2022-12-01T04:41:21.226Z,72.91
2022-12-01T04:43:49.245Z,72.99
2022-12-01T04:46:16.983Z,72.98
2022-12-01T04:48:44.691Z,72.78
2022-12-01T04:51:12.420Z,71.45
2022-12-01T04:53:41.576Z,72.43
2022-12-01T04:56:09.300Z,71.73
2022-12-01T04:58:38.485Z,71.62
2022-12-01T05:01:07.952Z,71.48
2022-12-01T05:03:38.432Z,71.54
2022-12-01T05:06:08.614Z,72.07
2022-12-01T05:08:36.533Z,72.82
2022-12-01T05:11:07.629Z,73.08
2022-12-01T05:13:35.639Z,73.23
2022-12-01T05:16:08.143Z,74.06
2022-12-01T05:18:36.074Z,74.81
2022-12-01T05:21:04.224Z,74.36
2022-12-01T05:23:34.334Z,74.25
2022-12-01T05:26:02.659Z,74.07
2022-12-01T05:28:32.299Z,72.93
2022-12-01T05:31:03.415Z,71.24
2022-12-01T05:33:32.298Z,71.05
2022-12-01T05:36:00.131Z,70.08
2022-12-01T05:38:27.845Z,69.15
2022-12-01T05:40:56.647Z,68.25
2022-12-01T05:43:29.013Z,67.97
2022-12-01T05:45:59.077Z,67.51
2022-12-01T05:48:26.958Z,68.11
2022-12-01T05:50:54.788Z,67.46
2022-12-01T05:53:22.980Z,66.24
2022-12-01T05:55:54.151Z,66.36
2022-12-01T05:58:21.887Z,66.41
2022-12-01T06:00:49.579Z,66.51
2022-12-01T06:03:18.617Z,66.60
2022-12-01T06:05:46.305Z,66.19
2022-12-01T06:08:14.056Z,65.73
2022-12-01T06:10:41.765Z,65.96
2022-12-01T06:13:09.706Z,66.23
2022-12-01T06:15:37.510Z,66.30
2022-12-01T06:18:05.471Z,66.07
2022-12-01T06:20:34.577Z,66.46
2022-12-01T06:23:02.300Z,65.79
2022-12-01T06:25:30.003Z,65.36
2022-12-01T06:27:58.302Z,65.46
2022-12-01T06:30:26.856Z,65.51
2022-12-01T06:32:54.587Z,65.54
2022-12-01T06:35:22.278Z,65.29
2022-12-01T06:37:53.676Z,65.47
2022-12-01T06:40:22.200Z,65.70
2022-12-01T06:42:49.960Z,65.86
2022-12-01T06:45:17.933Z,66.07
2022-12-01T06:47:48.018Z,66.79
2022-12-01T06:50:15.871Z,67.15
2022-12-01T06:52:43.545Z,66.58
2022-12-01T06:55:12.625Z,65.81
2022-12-01T06:57:40.610Z,65.83
2022-12-01T07:00:09.824Z,66.23
2022-12-01T07:02:39.096Z,65.99
2022-12-01T07:05:07.720Z,66.29
2022-12-01T07:07:37.274Z,65.19
2022-12-01T07:10:05.404Z,65.99
2022-12-01T07:12:34.537Z,65.49
2022-12-01T07:15:02.781Z,66.32
2022-12-01T07:17:30.732Z,66.39
2022-12-01T07:19:58.926Z,65.57
2022-12-01T07:22:32.280Z,65.54
2022-12-01T07:25:00.435Z,64.91
2022-12-01T07:27:30.883Z,65.25
2022-12-01T07:29:59.889Z,65.07
2022-12-01T07:32:27.509Z,64.66
2022-12-01T07:34:55.196Z,63.87
2022-12-01T07:37:22.956Z,64.43
2022-12-01T07:39:53.201Z,65.05
2022-12-01T07:42:21.024Z,64.35
2022-12-01T07:44:48.725Z,64.38
2022-12-01T07:47:17.803Z,64.80
2022-12-01T07:49:47.734Z,64.84
2022-12-01T07:52:15.716Z,64.83
2022-12-01T07:54:43.410Z,64.39
2022-12-01T07:57:14.395Z,64.69
2022-12-01T07:59:42.240Z,64.10
2022-12-01T08:02:11.114Z,64.51
2022-12-01T08:04:40.394Z,64.62
2022-12-01T08:07:08.199Z,64.12
2022-12-01T08:09:35.904Z,63.00
2022-12-01T08:12:03.648Z,63.87
2022-12-01T08:14:31.462Z,63.85
2022-12-01T08:16:59.135Z,64.19
2022-12-01T08:19:27.789Z,63.48
2022-12-01T08:21:57.000Z,63.60
2022-12-01T08:24:25.598Z,63.29
2022-12-01T08:26:53.390Z,63.75
2022-12-01T08:29:21.107Z,63.74
2022-12-01T08:31:48.807Z,63.78
2022-12-01T08:34:16.881Z,64.07
2022-12-01T08:36:44.568Z,64.16
2022-12-01T08:39:13.895Z,63.73
2022-12-01T08:41:41.607Z,64.21
2022-12-01T08:44:10.628Z,64.29
2022-12-01T08:46:38.820Z,64.22
2022-12-01T08:49:07.748Z,64.39
2022-12-01T08:51:36.324Z,64.31
2022-12-01T08:54:06.659Z,64.04
2022-12-01T08:56:38.351Z,63.21
2022-12-01T08:59:06.386Z,63.17
2022-12-01T09:01:34.611Z,62.67
2022-12-01T09:04:08.260Z,63.18
2022-12-01T09:06:40.527Z,63.28
2022-12-01T09:09:08.731Z,63.48
2022-12-01T09:11:38.032Z,63.14
2022-12-01T09:14:05.867Z,63.21
2022-12-01T09:16:34.716Z,63.29
2022-12-01T09:19:03.090Z,63.44
2022-12-01T09:21:32.523Z,62.92
2022-12-01T09:24:01.201Z,62.83
2022-12-01T09:26:29.826Z,62.74
2022-12-01T09:29:00.508Z,62.72
2022-12-01T09:31:28.395Z,62.61
2022-12-01T09:33:57.406Z,62.58
2022-12-01T09:36:25.643Z,62.43
2022-12-01T09:38:53.722Z,62.11
2022-12-01T09:41:24.146Z,62.29
2022-12-01T09:43:57.238Z,62.13
2022-12-01T09:46:31.672Z,61.99
2022-12-01T09:49:02.652Z,61.01
2022-12-01T09:51:34.814Z,60.79
2022-12-01T09:54:03.276Z,61.71
2022-12-01T09:56:33.141Z,62.28
2022-12-01T09:59:03.369Z,62.55
2022-12-01T10:01:37.649Z,61.56
2022-12-01T10:04:13.018Z,61.36
2022-12-01T10:06:46.251Z,61.54
2022-12-01T10:09:23.407Z,60.92
2022-12-01T10:11:55.848Z,60.65
2022-12-01T10:14:23.598Z,60.73
2022-12-01T10:17:03.551Z,61.03
2022-12-01T10:19:38.429Z,60.96
2022-12-01T10:22:20.565Z,59.79
2022-12-01T10:24:55.547Z,60.69
2022-12-01T10:27:39.617Z,60.55
2022-12-01T10:30:11.380Z,60.85
2022-12-01T10:32:52.267Z,59.93
2022-12-01T10:35:22.574Z,59.82
2022-12-01T10:37:55.184Z,60.08
2022-12-01T10:40:23.947Z,59.10
2022-12-01T10:42:52.099Z,58.52
2022-12-01T10:45:24.095Z,57.95
2022-12-01T10:48:15.409Z,57.92
2022-12-01T10:50:44.891Z,57.23
2022-12-01T10:53:31.638Z,57.41
2022-12-01T10:56:11.295Z,57.43
2022-12-01T10:58:47.857Z,58.67
2022-12-01T11:01:24.235Z,58.53
2022-12-01T11:03:57.875Z,57.88
2022-12-01T11:06:30.142Z,57.11
2022-12-01T11:09:00.194Z,56.70
2022-12-01T11:11:32.321Z,57.37
2022-12-01T11:14:02.651Z,57.48
2022-12-01T11:16:40.442Z,57.18
2022-12-01T11:19:26.936Z,58.60
2022-12-01T11:21:56.930Z,56.83
2022-12-01T11:24:34.644Z,57.53
2022-12-01T11:27:02.703Z,57.98
2022-12-01T11:29:36.760Z,58.01
2022-12-01T11:32:17.781Z,57.46
2022-12-01T11:34:52.317Z,56.65
2022-12-01T11:37:24.097Z,56.87
2022-12-01T11:39:53.241Z,57.38
2022-12-01T11:42:27.228Z,57.62
2022-12-01T11:44:57.811Z,57.46
2022-12-01T11:47:27.840Z,57.17
2022-12-01T11:49:58.819Z,57.24
2022-12-01T11:52:30.081Z,58.16
2022-12-01T11:55:09.714Z,57.80
2022-12-01T11:57:40.403Z,57.33
2022-12-01T12:00:15.163Z,57.12
2022-12-01T12:02:54.978Z,57.46
2022-12-01T12:05:45.365Z,57.27
2022-12-01T12:08:25.351Z,58.31
2022-12-01T12:11:01.689Z,58.43
2022-12-01T12:14:03.963Z,58.26
2022-12-01T12:16:46.205Z,58.88
2022-12-01T12:20:00.053Z,59.12
2022-12-01T12:22:35.779Z,59.21
2022-12-01T12:25:21.584Z,59.81
2022-12-01T12:28:00.469Z,58.82
2022-12-01T12:30:30.677Z,58.75
2022-12-01T12:33:29.790Z,58.74
2022-12-01T12:36:08.583Z,58.82
2022-12-01T12:38:50.067Z,58.60
2022-12-01T12:41:29.536Z,58.56
2022-12-01T12:44:11.806Z,58.33
2022-12-01T12:46:50.097Z,58.89
2022-12-01T12:49:37.350Z,59.02
2022-12-01T12:52:09.173Z,58.83
2022-12-01T12:54:46.342Z,58.94
2022-12-01T12:57:21.849Z,58.70
2022-12-01T12:59:54.507Z,58.71
2022-12-01T13:02:28.221Z,58.22
2022-12-01T13:05:04.089Z,58.38
2022-12-01T13:07:38.889Z,58.92
2022-12-01T13:10:17.408Z,59.19
2022-12-01T13:12:54.464Z,58.85
2022-12-01T13:15:23.250Z,58.37
2022-12-01T13:17:54.676Z,59.11
2022-12-01T13:20:27.643Z,59.17
2022-12-01T13:22:56.983Z,59.08
2022-12-01T13:25:30.770Z,59.42
2022-12-01T13:28:01.473Z,59.81
2022-12-01T13:30:29.346Z,60.42
2022-12-01T13:33:03.070Z,60.32
2022-12-01T13:35:33.195Z,60.55
2022-12-01T13:38:21.888Z,61.24
2022-12-01T13:41:10.569Z,61.19
2022-12-01T13:43:47.318Z,61.83
2022-12-01T13:46:22.167Z,62.25
2022-12-01T13:48:55.211Z,62.61
2022-12-01T13:51:22.996Z,62.72
2022-12-01T13:53:58.365Z,62.76
2022-12-01T13:56:59.392Z,62.51
2022-12-01T14:00:07.726Z,62.58
2022-12-01T14:02:37.466Z,62.96
2022-12-01T14:05:42.895Z,62.88
2022-12-01T14:08:22.604Z,62.37
2022-12-01T14:10:55.632Z,62.16
2022-12-01T14:13:24.911Z,62.53
2022-12-01T14:15:58.856Z,62.94
2022-12-01T14:18:38.502Z,62.86
2022-12-01T14:21:09.421Z,63.09
2022-12-01T14:23:39.648Z,63.13
2022-12-01T14:26:17.081Z,62.30
2022-12-01T14:29:21.134Z,62.64
2022-12-01T14:32:25.580Z,62.87
2022-12-01T14:35:06.117Z,63.17
2022-12-01T14:37:42.905Z,63.44
2022-12-01T14:40:18.303Z,63.30
2022-12-01T14:43:08.552Z,63.35
2022-12-01T14:45:42.677Z,63.64
2022-12-01T14:48:14.169Z,63.66
2022-12-01T14:50:49.185Z,63.88
2022-12-01T14:53:24.225Z,64.33
2022-12-01T14:55:57.312Z,64.24
2022-12-01T14:58:29.808Z,64.40
2022-12-01T15:01:07.422Z,64.56
2022-12-01T15:03:42.534Z,64.98
2022-12-01T15:06:16.969Z,64.75
2022-12-01T15:08:58.268Z,64.64
2022-12-01T15:11:33.242Z,64.23
2022-12-01T15:14:01.092Z,64.63
2022-12-01T15:16:31.984Z,65.14
2022-12-01T15:19:01.013Z,65.10
2022-12-01T15:21:32.434Z,65.26
2022-12-01T15:24:02.302Z,65.04
2022-12-01T15:26:32.935Z,65.60
2022-12-01T15:29:23.759Z,65.68
2022-12-01T15:31:53.358Z,65.57
2022-12-01T15:34:23.338Z,65.44
2022-12-01T15:36:53.182Z,65.74
2022-12-01T15:39:24.324Z,66.64
2022-12-01T15:41:54.202Z,66.24
2022-12-01T15:44:26.837Z,66.54
2022-12-01T15:46:54.526Z,66.72
2022-12-01T15:49:27.619Z,66.65
2022-12-01T15:52:05.675Z,66.40
2022-12-01T15:54:34.236Z,66.10
2022-12-01T15:57:03.369Z,66.60
2022-12-01T15:59:38.646Z,66.13
2022-12-01T16:02:12.181Z,65.89
2022-12-01T16:04:39.946Z,66.10
2022-12-01T16:07:11.246Z,66.06
2022-12-01T16:09:40.828Z,66.00
2022-12-01T16:12:24.003Z,66.12
2022-12-01T16:14:57.791Z,66.20
2022-12-01T16:17:26.218Z,66.22
2022-12-01T16:20:16.963Z,66.22
2022-12-01T16:22:47.426Z,66.12
2022-12-01T16:25:20.301Z,66.03
2022-12-01T16:27:53.023Z,65.90
2022-12-01T16:30:23.120Z,65.82
2022-12-01T16:32:51.091Z,65.61
2022-12-01T16:35:33.797Z,66.00
2022-12-01T16:38:11.801Z,65.95
2022-12-01T16:40:42.060Z,65.91
2022-12-01T16:43:14.888Z,66.24
2022-12-01T16:45:42.696Z,66.04
2022-12-01T16:48:10.681Z,66.23
2022-12-01T16:50:39.284Z,66.48
2022-12-01T16:53:08.597Z,66.46
2022-12-01T16:55:40.985Z,66.45
2022-12-01T16:58:08.790Z,66.32
2022-12-01T17:00:36.629Z,66.09
2022-12-01T17:03:05.744Z,66.07
2022-12-01T17:05:33.921Z,66.46
2022-12-01T17:08:01.689Z,66.32
2022-12-01T17:10:30.897Z,66.32
2022-12-01T17:12:58.648Z,65.87
2022-12-01T17:15:26.601Z,65.97
2022-12-01T17:17:54.662Z,66.41
2022-12-01T17:20:22.673Z,66.19
2022-12-01T17:22:50.432Z,66.27
2022-12-01T17:25:18.383Z,66.03
2022-12-01T17:27:47.472Z,66.40
2022-12-01T17:30:15.499Z,66.37
2022-12-01T17:32:43.198Z,66.06
2022-12-01T17:35:11.302Z,66.17
2022-12-01T17:37:39.051Z,66.29
2022-12-01T17:40:09.070Z,66.10
2022-12-01T17:42:37.286Z,66.05
2022-12-01T17:45:07.706Z,65.80
2022-12-01T17:47:35.563Z,65.84
2022-12-01T17:50:03.493Z,65.56
2022-12-01T17:52:31.229Z,65.85
2022-12-01T17:54:59.083Z,66.04
2022-12-01T17:57:26.876Z,66.19
2022-12-01T17:59:54.602Z,65.96
2022-12-01T18:02:23.818Z,65.37
2022-12-01T18:04:51.905Z,65.27
2022-12-01T18:07:19.807Z,64.72
2022-12-01T18:09:47.565Z,64.86
2022-12-01T18:12:15.299Z,65.01
2022-12-01T18:14:43.051Z,64.92
2022-12-01T18:17:10.867Z,64.94
2022-12-01T18:19:40.524Z,64.91
2022-12-01T18:22:08.290Z,65.01
2022-12-01T18:24:36.164Z,65.10
2022-12-01T18:27:03.942Z,65.22
2022-12-01T18:29:31.681Z,65.79
2022-12-01T18:32:01.210Z,65.65
2022-12-01T18:34:30.448Z,65.58
2022-12-01T18:36:59.704Z,65.62
2022-12-01T18:39:27.411Z,65.82
2022-12-01T18:41:55.409Z,65.38
2022-12-01T18:44:23.157Z,65.34
2022-12-01T18:46:51.052Z,65.34
2022-12-01T18:49:19.187Z,65.47
2022-12-01T18:51:46.905Z,65.45
2022-12-01T18:54:17.499Z,65.14
2022-12-01T18:56:45.244Z,65.06
2022-12-01T18:59:18.536Z,65.05
2022-12-01T19:01:49.239Z,64.70
2022-12-01T19:04:17.597Z,64.85
2022-12-01T19:06:46.792Z,65.10
2022-12-01T19:09:17.602Z,65.24
2022-12-01T19:11:48.525Z,65.54
2022-12-01T19:14:18.487Z,65.46
2022-12-01T19:16:46.836Z,64.88
2022-12-01T19:19:15.112Z,64.72
2022-12-01T19:21:47.686Z,64.47
2022-12-01T19:24:21.631Z,64.89
2022-12-01T19:26:49.591Z,65.02
2022-12-01T19:29:17.413Z,65.08
2022-12-01T19:31:45.159Z,65.21
2022-12-01T19:34:15.782Z,65.32
2022-12-01T19:36:43.533Z,65.46
2022-12-01T19:39:11.507Z,65.35
2022-12-01T19:41:41.211Z,65.42
2022-12-01T19:44:11.919Z,65.56
2022-12-01T19:46:39.806Z,65.52
2022-12-01T19:49:07.801Z,65.50
2022-12-01T19:51:37.385Z,65.87
2022-12-01T19:54:08.772Z,65.35
2022-12-01T19:56:38.345Z,65.69
2022-12-01T19:59:08.173Z,65.51
2022-12-01T20:01:36.015Z,65.60
2022-12-01T20:04:07.675Z,65.75
2022-12-01T20:06:37.395Z,65.72
2022-12-01T20:09:07.170Z,65.63
2022-12-01T20:11:36.256Z,65.33
2022-12-01T20:14:05.642Z,65.08
2022-12-01T20:16:35.089Z,66.05
2022-12-01T20:19:05.016Z,66.14
2022-12-01T20:21:35.216Z,66.00
2022-12-01T20:24:04.938Z,66.25
2022-12-01T20:26:36.928Z,66.11
2022-12-01T20:29:09.254Z,65.87
2022-12-01T20:31:39.576Z,65.93
2022-12-01T20:34:09.991Z,65.74
2022-12-01T20:36:38.116Z,65.88
2022-12-01T20:39:06.809Z,65.07
2022-12-01T20:41:35.317Z,65.49
2022-12-01T20:44:07.259Z,65.61
2022-12-01T20:46:41.032Z,65.48
2022-12-01T20:49:09.326Z,65.83
2022-12-01T20:51:45.801Z,65.87
2022-12-01T20:54:28.405Z,66.02
2022-12-01T20:56:57.807Z,66.21
2022-12-01T20:59:25.852Z,66.68
2022-12-01T21:01:55.298Z,66.60
2022-12-01T21:04:23.097Z,66.28
2022-12-01T21:06:51.038Z,66.23
2022-12-01T21:09:21.590Z,66.63
2022-12-01T21:12:08.984Z,66.29
2022-12-01T21:14:38.723Z,66.54
2022-12-01T21:17:17.329Z,66.27
2022-12-01T21:19:51.063Z,66.45
2022-12-01T21:22:20.141Z,66.56
2022-12-01T21:24:51.679Z,66.48
2022-12-01T21:27:19.922Z,66.44
2022-12-01T21:29:50.715Z,66.22
2022-12-01T21:32:25.138Z,66.44
2022-12-01T21:34:54.117Z,66.54
2022-12-01T21:37:23.636Z,66.41
2022-12-01T21:39:52.921Z,66.01
2022-12-01T21:42:22.494Z,66.19
2022-12-01T21:44:50.884Z,66.36
2022-12-01T21:47:21.903Z,66.54
2022-12-01T21:49:53.292Z,66.72
2022-12-01T21:52:23.565Z,66.75
2022-12-01T21:54:52.307Z,66.77
2022-12-01T21:57:30.459Z,66.45
2022-12-01T22:00:10.685Z,66.70
2022-12-01T22:02:50.043Z,66.86
2022-12-01T22:05:27.826Z,66.99
2022-12-01T22:08:00.771Z,67.17
2022-12-01T22:10:55.534Z,67.75
2022-12-01T22:13:25.426Z,67.78
2022-12-01T22:15:55.205Z,67.20
2022-12-01T22:18:27.346Z,67.34
2022-12-01T22:20:55.528Z,67.17
2022-12-01T22:23:29.613Z,67.33
2022-12-01T22:25:57.392Z,67.35
2022-12-01T22:28:25.837Z,67.13
2022-12-01T22:30:54.087Z,66.93
2022-12-01T22:33:24.707Z,66.76
2022-12-01T22:35:53.797Z,66.85
2022-12-01T22:38:30.430Z,67.36
2022-12-01T22:41:01.702Z,67.69
2022-12-01T22:43:39.603Z,67.22
2022-12-01T22:46:22.563Z,67.14
2022-12-01T22:48:53.369Z,66.86
2022-12-01T22:51:30.430Z,66.66
2022-12-01T22:54:23.484Z,66.73
2022-12-01T22:56:55.024Z,66.83
2022-12-01T22:59:24.988Z,66.99
2022-12-01T23:01:54.934Z,66.66
2022-12-01T23:04:27.624Z,66.90
2022-12-01T23:06:59.856Z,67.04
2022-12-01T23:09:32.114Z,67.62
2022-12-01T23:12:05.588Z,67.76
2022-12-01T23:14:34.537Z,67.75
2022-12-01T23:17:08.411Z,67.77
2022-12-01T23:19:37.545Z,68.27
2022-12-01T23:22:05.473Z,68.26
2022-12-01T23:24:34.170Z,67.93
2022-12-01T23:27:02.241Z,67.95
2022-12-01T23:29:31.336Z,68.23
2022-12-01T23:31:59.477Z,68.12
2022-12-01T23:34:27.538Z,68.14
2022-12-01T23:36:57.398Z,68.08
2022-12-01T23:39:31.432Z,67.98
2022-12-01T23:42:00.159Z,68.07
2022-12-01T23:44:40.000Z,68.56
2022-12-01T23:47:16.994Z,68.43
2022-12-01T23:49:46.404Z,68.66
2022-12-01T23:52:20.162Z,68.45
2022-12-01T23:54:49.233Z,68.57
2022-12-01T23:57:22.042Z,68.58
2022-12-01T23:59:51.421Z,68.63
