createdAt,value
2022-09-23T00:01:35.558Z,68.90
2022-09-23T00:04:03.989Z,69.22
2022-09-23T00:06:32.231Z,69.13
2022-09-23T00:09:00.586Z,69.29
2022-09-23T00:11:29.758Z,69.29
2022-09-23T00:14:01.278Z,69.41
2022-09-23T00:16:34.636Z,69.42
2022-09-23T00:19:06.483Z,69.50
2022-09-23T00:21:35.076Z,69.64
2022-09-23T00:24:03.545Z,69.86
2022-09-23T00:26:32.223Z,70.02
2022-09-23T00:29:00.710Z,69.73
2022-09-23T00:31:29.343Z,69.85
2022-09-23T00:34:00.631Z,70.00
2022-09-23T00:36:29.934Z,70.05
2022-09-23T00:38:58.246Z,70.13
2022-09-23T00:41:27.136Z,70.04
2022-09-23T00:43:57.123Z,70.46
2022-09-23T00:46:30.052Z,70.16
2022-09-23T00:49:04.633Z,70.46
2022-09-23T00:51:36.005Z,70.38
2022-09-23T00:54:06.719Z,70.73
2022-09-23T00:56:36.994Z,70.99
2022-09-23T00:59:09.747Z,70.74
2022-09-23T01:01:38.640Z,70.95
2022-09-23T01:04:10.038Z,71.02
2022-09-23T01:06:38.516Z,70.62
2022-09-23T01:09:06.940Z,71.06
2022-09-23T01:11:49.170Z,70.76
2022-09-23T01:14:33.370Z,70.96
2022-09-23T01:17:10.170Z,70.90
2022-09-23T01:20:20.819Z,70.66
2022-09-23T01:22:57.964Z,71.07
2022-09-23T01:25:43.646Z,70.90
2022-09-23T01:28:51.089Z,70.87
2022-09-23T01:31:25.637Z,70.75
2022-09-23T01:34:02.292Z,70.52
2022-09-23T01:36:41.212Z,70.63
2022-09-23T01:39:15.105Z,70.50
2022-09-23T01:41:55.110Z,70.57
2022-09-23T01:44:30.454Z,70.60
2022-09-23T01:47:11.143Z,70.52
2022-09-23T01:49:48.699Z,70.48
2022-09-23T01:52:23.947Z,70.39
2022-09-23T01:54:58.380Z,70.46
2022-09-23T01:57:32.711Z,70.51
2022-09-23T02:00:08.121Z,70.47
2022-09-23T02:02:50.124Z,70.45
2022-09-23T02:05:23.552Z,70.49
2022-09-23T02:07:58.112Z,70.55
2022-09-23T02:10:32.190Z,70.38
2022-09-23T02:13:06.519Z,70.43
2022-09-23T02:15:40.300Z,70.53
2022-09-23T02:18:14.456Z,70.49
2022-09-23T02:20:44.530Z,70.66
2022-09-23T02:23:15.210Z,70.50
2022-09-23T02:25:52.259Z,70.62
2022-09-23T02:28:31.049Z,70.57
2022-09-23T02:31:11.935Z,70.53
2022-09-23T02:33:48.048Z,70.40
2022-09-23T02:36:26.196Z,70.72
2022-09-23T02:38:57.557Z,70.61
2022-09-23T02:41:33.917Z,70.73
2022-09-23T02:44:07.549Z,70.58
2022-09-23T02:46:37.151Z,71.31
2022-09-23T02:49:12.688Z,71.07
2022-09-23T02:51:42.115Z,70.95
2022-09-23T02:54:15.039Z,71.09
2022-09-23T02:56:43.818Z,71.03
2022-09-23T02:59:13.583Z,71.14
2022-09-23T03:01:53.321Z,70.93
2022-09-23T03:04:32.065Z,70.97
2022-09-23T03:07:06.386Z,71.26
2022-09-23T03:09:41.881Z,71.10
2022-09-23T03:12:18.574Z,71.37
2022-09-23T03:14:56.065Z,71.33
2022-09-23T03:17:30.971Z,71.27
2022-09-23T03:20:05.674Z,71.38
2022-09-23T03:22:39.972Z,71.49
2022-09-23T03:25:12.654Z,71.43
2022-09-23T03:27:42.595Z,71.16
2022-09-23T03:30:12.862Z,71.68
2022-09-23T03:32:45.683Z,71.49
2022-09-23T03:35:16.142Z,71.31
2022-09-23T03:37:49.776Z,71.22
2022-09-23T03:40:22.819Z,71.29
2022-09-23T03:42:51.627Z,71.46
2022-09-23T03:45:26.187Z,71.55
2022-09-23T03:47:54.749Z,71.55
2022-09-23T03:50:24.535Z,71.34
2022-09-23T03:52:52.820Z,71.25
2022-09-23T03:55:22.946Z,71.68
2022-09-23T03:57:51.296Z,71.94
2022-09-23T04:00:19.966Z,71.57
2022-09-23T04:02:48.302Z,71.68
2022-09-23T04:05:18.069Z,71.35
2022-09-23T04:07:48.570Z,71.58
2022-09-23T04:10:16.960Z,71.69
2022-09-23T04:12:45.219Z,71.90
2022-09-23T04:15:13.515Z,72.11
2022-09-23T04:17:42.053Z,71.75
2022-09-23T04:20:11.004Z,71.26
2022-09-23T04:22:39.295Z,71.56
2022-09-23T04:25:10.313Z,71.87
2022-09-23T04:27:38.926Z,71.69
2022-09-23T04:30:08.189Z,71.80
2022-09-23T04:32:36.768Z,71.78
2022-09-23T04:35:06.339Z,71.58
2022-09-23T04:37:34.977Z,71.51
2022-09-23T04:40:04.012Z,71.69
2022-09-23T04:42:34.671Z,71.84
2022-09-23T04:45:04.646Z,71.60
2022-09-23T04:47:33.321Z,71.98
2022-09-23T04:50:01.663Z,71.55
2022-09-23T04:52:31.562Z,71.77
2022-09-23T04:54:59.756Z,71.54
2022-09-23T04:57:28.240Z,71.72
2022-09-23T04:59:58.122Z,71.79
2022-09-23T05:02:26.486Z,71.78
2022-09-23T05:04:57.296Z,71.93
2022-09-23T05:07:26.078Z,72.09
2022-09-23T05:09:55.946Z,72.13
2022-09-23T05:12:24.162Z,72.23
2022-09-23T05:14:52.358Z,72.23
2022-09-23T05:17:22.146Z,71.99
2022-09-23T05:19:50.352Z,72.25
2022-09-23T05:22:18.518Z,72.28
2022-09-23T05:24:46.998Z,72.22
2022-09-23T05:27:20.327Z,72.19
2022-09-23T05:29:53.580Z,72.59
2022-09-23T05:32:24.539Z,72.43
2022-09-23T05:34:55.742Z,72.30
2022-09-23T05:37:25.140Z,72.37
2022-09-23T05:39:53.266Z,72.73
2022-09-23T05:42:21.770Z,72.46
2022-09-23T05:44:50.161Z,72.41
2022-09-23T05:47:18.338Z,72.40
2022-09-23T05:49:59.659Z,72.54
2022-09-23T05:52:29.282Z,72.72
2022-09-23T05:54:57.488Z,72.89
2022-09-23T05:57:26.147Z,72.90
2022-09-23T05:59:54.358Z,72.74
2022-09-23T06:02:22.583Z,73.14
2022-09-23T06:04:52.570Z,73.15
2022-09-23T06:07:21.030Z,73.55
2022-09-23T06:09:50.634Z,73.35
2022-09-23T06:12:19.799Z,73.78
2022-09-23T06:14:48.803Z,74.11
2022-09-23T06:17:17.504Z,74.18
2022-09-23T06:19:45.703Z,74.51
2022-09-23T06:22:17.923Z,74.60
2022-09-23T06:24:47.705Z,74.88
2022-09-23T06:27:16.147Z,74.97
2022-09-23T06:29:44.367Z,74.91
2022-09-23T06:32:12.655Z,75.26
2022-09-23T06:34:50.744Z,75.22
2022-09-23T06:37:21.531Z,75.45
2022-09-23T06:39:50.059Z,75.67
2022-09-23T06:42:19.566Z,75.84
2022-09-23T06:44:47.862Z,75.94
2022-09-23T06:47:16.118Z,75.97
2022-09-23T06:49:45.729Z,76.19
2022-09-23T06:52:13.879Z,76.32
2022-09-23T06:54:43.609Z,76.31
2022-09-23T06:57:12.466Z,76.66
2022-09-23T06:59:41.827Z,76.50
2022-09-23T07:02:10.436Z,76.55
2022-09-23T07:04:39.014Z,76.49
2022-09-23T07:07:07.367Z,76.77
2022-09-23T07:09:35.714Z,76.88
2022-09-23T07:12:05.819Z,76.76
2022-09-23T07:14:34.637Z,77.05
2022-09-23T07:17:03.727Z,76.97
2022-09-23T07:19:32.330Z,76.62
2022-09-23T07:22:00.570Z,76.75
2022-09-23T07:24:29.131Z,76.56
2022-09-23T07:26:57.920Z,76.44
2022-09-23T07:29:30.345Z,76.64
2022-09-23T07:32:10.036Z,76.53
2022-09-23T07:34:43.609Z,77.12
2022-09-23T07:37:12.039Z,76.66
2022-09-23T07:39:40.354Z,76.50
2022-09-23T07:42:08.963Z,76.29
2022-09-23T07:44:38.587Z,76.19
2022-09-23T07:47:07.175Z,76.16
2022-09-23T07:49:36.660Z,76.27
2022-09-23T07:52:06.569Z,76.12
2022-09-23T07:54:47.835Z,76.19
2022-09-23T07:57:28.565Z,76.35
2022-09-23T08:00:19.829Z,76.78
2022-09-23T08:03:00.627Z,76.83
2022-09-23T08:05:49.063Z,76.73
2022-09-23T08:08:30.585Z,76.93
2022-09-23T08:11:14.595Z,77.18
2022-09-23T08:14:03.582Z,76.77
2022-09-23T08:16:54.211Z,77.02
2022-09-23T08:19:35.557Z,76.84
2022-09-23T08:22:23.548Z,76.74
2022-09-23T08:25:12.807Z,76.58
2022-09-23T08:28:01.232Z,76.64
2022-09-23T08:30:42.978Z,76.71
2022-09-23T08:33:33.270Z,76.72
2022-09-23T08:36:13.905Z,76.92
2022-09-23T08:38:42.257Z,77.46
2022-09-23T08:41:17.840Z,77.33
2022-09-23T08:43:49.909Z,76.91
2022-09-23T08:46:25.230Z,76.97
2022-09-23T08:48:56.347Z,77.11
2022-09-23T08:51:32.742Z,77.29
2022-09-23T08:54:02.437Z,77.48
2022-09-23T08:56:35.244Z,77.50
2022-09-23T08:59:10.771Z,77.38
2022-09-23T09:01:44.541Z,77.52
2022-09-23T09:04:21.607Z,77.20
2022-09-23T09:06:55.888Z,77.26
2022-09-23T09:09:32.350Z,77.42
2022-09-23T09:12:06.549Z,77.50
2022-09-23T09:14:44.103Z,77.33
2022-09-23T09:17:20.144Z,77.02
2022-09-23T09:20:05.428Z,77.01
2022-09-23T09:22:46.071Z,76.86
2022-09-23T09:25:24.216Z,76.64
2022-09-23T09:27:53.882Z,76.55
2022-09-23T09:30:22.191Z,76.57
2022-09-23T09:32:58.432Z,76.00
2022-09-23T09:35:37.807Z,75.96
2022-09-23T09:38:06.917Z,75.84
2022-09-23T09:40:37.312Z,75.33
2022-09-23T09:43:05.713Z,75.54
2022-09-23T09:45:58.058Z,75.38
2022-09-23T09:48:33.160Z,75.58
2022-09-23T09:51:19.530Z,74.78
2022-09-23T09:53:48.338Z,74.54
2022-09-23T09:56:18.721Z,74.29
2022-09-23T09:58:50.294Z,73.79
2022-09-23T10:01:23.474Z,73.53
2022-09-23T10:03:56.938Z,73.68
2022-09-23T10:06:31.783Z,73.78
2022-09-23T10:09:12.830Z,73.73
2022-09-23T10:11:42.088Z,73.80
2022-09-23T10:14:18.205Z,73.73
2022-09-23T10:16:48.923Z,73.56
2022-09-23T10:19:26.815Z,73.59
2022-09-23T10:22:00.324Z,73.58
2022-09-23T10:24:32.318Z,73.77
2022-09-23T10:27:04.482Z,73.61
2022-09-23T10:29:35.439Z,73.62
2022-09-23T10:32:25.741Z,73.56
2022-09-23T10:34:57.445Z,73.45
2022-09-23T10:37:31.931Z,73.57
2022-09-23T10:40:18.959Z,73.68
2022-09-23T10:43:33.407Z,74.04
2022-09-23T10:46:22.661Z,74.04
2022-09-23T10:49:04.753Z,74.28
2022-09-23T10:51:43.755Z,74.19
2022-09-23T10:54:26.090Z,74.13
2022-09-23T10:57:00.958Z,74.37
2022-09-23T10:59:55.309Z,74.19
2022-09-23T11:02:41.962Z,74.16
2022-09-23T11:05:26.985Z,72.46
2022-09-23T11:08:04.677Z,71.42
2022-09-23T11:11:04.779Z,70.33
2022-09-23T11:13:54.713Z,69.71
2022-09-23T11:16:39.305Z,69.97
2022-09-23T11:19:25.517Z,70.51
2022-09-23T11:22:17.395Z,70.81
2022-09-23T11:25:01.752Z,71.28
2022-09-23T11:27:46.209Z,71.21
2022-09-23T11:30:17.707Z,70.02
2022-09-23T11:35:38.463Z,70.44
2022-09-23T11:38:12.178Z,70.45
2022-09-23T11:40:45.604Z,70.71
2022-09-23T11:43:23.615Z,71.04
2022-09-23T11:45:59.014Z,70.88
2022-09-23T11:48:35.293Z,70.64
2022-09-23T11:51:11.102Z,70.48
2022-09-23T11:53:48.729Z,70.89
2022-09-23T11:56:34.202Z,70.66
2022-09-23T11:59:12.029Z,71.28
2022-09-23T12:01:46.924Z,70.15
2022-09-23T12:04:25.180Z,68.86
2022-09-23T12:07:01.175Z,69.05
2022-09-23T12:09:57.383Z,69.05
2022-09-23T12:12:36.844Z,67.88
2022-09-23T12:15:25.302Z,67.93
2022-09-23T12:18:23.300Z,67.57
2022-09-23T12:21:32.766Z,68.68
2022-09-23T12:24:25.164Z,68.65
2022-09-23T12:26:56.318Z,69.19
2022-09-23T12:32:07.472Z,69.17
2022-09-23T12:34:44.174Z,68.31
2022-09-23T12:37:12.487Z,68.52
2022-09-23T12:39:41.107Z,69.22
2022-09-23T12:42:20.047Z,68.60
2022-09-23T12:44:54.088Z,68.15
2022-09-23T12:47:39.939Z,68.21
2022-09-23T12:50:42.007Z,67.82
2022-09-23T12:53:50.405Z,68.64
2022-09-23T12:56:20.275Z,68.74
2022-09-23T12:59:13.153Z,67.23
2022-09-23T13:01:42.799Z,66.91
2022-09-23T13:04:49.255Z,67.14
2022-09-23T13:07:28.362Z,66.69
2022-09-23T13:10:07.183Z,66.46
2022-09-23T13:12:46.173Z,66.56
2022-09-23T13:15:25.957Z,65.06
2022-09-23T13:17:54.231Z,64.82
2022-09-23T13:20:43.317Z,64.70
2022-09-23T13:23:22.913Z,65.70
2022-09-23T13:25:53.371Z,66.71
2022-09-23T13:28:35.063Z,66.22
2022-09-23T13:31:15.258Z,65.59
2022-09-23T13:33:48.516Z,65.45
2022-09-23T13:36:20.488Z,66.10
2022-09-23T13:38:49.425Z,66.28
2022-09-23T13:41:22.709Z,66.89
2022-09-23T13:43:53.323Z,66.22
2022-09-23T13:46:24.646Z,66.80
2022-09-23T13:48:56.844Z,66.47
2022-09-23T13:51:27.890Z,66.21
2022-09-23T13:53:58.916Z,66.50
2022-09-23T13:56:29.444Z,66.34
2022-09-23T13:59:23.717Z,66.59
2022-09-23T14:01:52.364Z,66.72
2022-09-23T14:04:25.869Z,66.83
2022-09-23T14:06:56.731Z,66.67
2022-09-23T14:09:30.467Z,67.24
2022-09-23T14:12:02.407Z,67.28
2022-09-23T14:14:39.422Z,67.27
2022-09-23T14:17:10.308Z,66.87
2022-09-23T14:19:41.314Z,66.82
2022-09-23T14:22:25.095Z,66.09
2022-09-23T14:25:03.403Z,66.36
2022-09-23T14:27:39.865Z,65.86
2022-09-23T14:30:15.282Z,65.99
2022-09-23T14:32:50.863Z,65.80
2022-09-23T14:35:25.286Z,66.14
2022-09-23T14:38:20.219Z,66.71
2022-09-23T14:41:28.632Z,67.25
2022-09-23T14:44:02.878Z,67.31
2022-09-23T14:46:35.455Z,67.75
2022-09-23T14:49:08.097Z,67.87
2022-09-23T14:51:47.952Z,67.88
2022-09-23T14:54:42.950Z,67.84
2022-09-23T14:57:27.756Z,67.46
2022-09-23T14:59:59.901Z,67.26
2022-09-23T15:02:33.702Z,67.06
2022-09-23T15:05:41.928Z,67.35
2022-09-23T15:08:20.964Z,67.19
2022-09-23T15:11:07.874Z,66.57
2022-09-23T15:13:46.640Z,66.63
2022-09-23T15:16:18.930Z,65.96
2022-09-23T15:18:54.731Z,65.19
2022-09-23T15:21:28.088Z,64.95
2022-09-23T15:23:58.704Z,64.45
2022-09-23T15:26:50.179Z,64.33
2022-09-23T15:29:33.119Z,63.64
2022-09-23T15:32:02.079Z,62.90
2022-09-23T15:34:33.835Z,62.96
2022-09-23T15:37:21.165Z,62.78
2022-09-23T15:39:58.532Z,62.94
2022-09-23T15:42:37.977Z,63.34
2022-09-23T15:45:07.295Z,63.69
2022-09-23T15:47:50.571Z,63.77
2022-09-23T15:50:36.447Z,64.21
2022-09-23T15:53:06.918Z,64.54
2022-09-23T15:55:45.903Z,64.68
2022-09-23T15:58:45.432Z,65.08
2022-09-23T16:01:20.362Z,64.79
2022-09-23T16:03:58.880Z,64.80
2022-09-23T16:06:53.412Z,64.94
2022-09-23T16:12:23.259Z,66.33
2022-09-23T16:15:13.630Z,65.15
2022-09-23T16:17:49.026Z,65.66
2022-09-23T16:20:22.446Z,65.58
2022-09-23T16:23:07.426Z,64.28
2022-09-23T16:25:37.210Z,64.39
2022-09-23T16:28:07.057Z,64.74
2022-09-23T16:30:56.662Z,64.90
2022-09-23T16:33:45.270Z,65.57
2022-09-23T16:36:20.989Z,65.24
2022-09-23T16:38:52.887Z,65.72
2022-09-23T16:41:27.756Z,65.29
2022-09-23T16:44:00.719Z,65.02
2022-09-23T16:46:31.618Z,64.90
2022-09-23T16:54:37.446Z,65.20
2022-09-23T16:57:07.066Z,65.67
2022-09-23T16:59:49.094Z,66.14
2022-09-23T17:02:36.129Z,66.56
2022-09-23T17:05:05.771Z,66.66
2022-09-23T17:07:34.233Z,67.14
2022-09-23T17:10:05.778Z,67.41
2022-09-23T17:12:35.200Z,67.54
2022-09-23T17:15:11.153Z,67.89
2022-09-23T17:17:40.956Z,68.19
2022-09-23T17:20:09.534Z,68.23
2022-09-23T17:22:37.666Z,68.15
2022-09-23T17:25:06.757Z,68.20
2022-09-23T17:27:34.921Z,68.27
2022-09-23T17:30:03.429Z,68.74
2022-09-23T17:32:32.073Z,68.69
2022-09-23T17:35:04.961Z,68.87
2022-09-23T17:37:43.875Z,69.03
2022-09-23T17:40:12.678Z,69.38
2022-09-23T17:42:42.268Z,69.60
2022-09-23T17:45:17.754Z,69.89
2022-09-23T17:47:58.133Z,70.04
2022-09-23T17:50:28.176Z,70.02
2022-09-23T17:52:56.999Z,70.27
2022-09-23T17:55:28.105Z,70.73
2022-09-23T17:58:11.112Z,71.15
2022-09-23T18:00:39.463Z,71.46
2022-09-23T18:03:07.928Z,71.55
2022-09-23T18:06:08.717Z,71.54
2022-09-23T18:08:37.934Z,71.99
2022-09-23T18:11:46.712Z,72.00
2022-09-23T18:14:27.708Z,72.40
2022-09-23T18:16:56.644Z,72.61
2022-09-23T18:19:34.715Z,72.68
2022-09-23T18:22:21.986Z,72.78
2022-09-23T18:24:50.676Z,73.05
2022-09-23T18:27:19.263Z,73.13
2022-09-23T18:30:18.661Z,72.99
2022-09-23T18:33:00.045Z,73.07
2022-09-23T18:39:10.634Z,73.36
2022-09-23T18:41:38.917Z,73.40
2022-09-23T18:44:25.666Z,73.16
2022-09-23T18:47:32.517Z,73.20
2022-09-23T18:53:50.624Z,73.47
2022-09-23T18:57:34.778Z,73.35
2022-09-23T19:00:15.258Z,74.01
2022-09-23T19:03:41.010Z,73.97
2022-09-23T19:10:43.307Z,74.23
2022-09-23T19:13:55.355Z,73.65
2022-09-23T19:17:01.631Z,73.87
2022-09-23T19:20:07.051Z,73.71
2022-09-23T19:22:53.601Z,73.84
2022-09-23T19:26:15.790Z,73.67
2022-09-23T19:29:31.459Z,73.63
2022-09-23T19:32:27.195Z,73.80
2022-09-23T19:35:37.566Z,73.48
2022-09-23T19:38:34.309Z,73.73
2022-09-23T19:45:41.557Z,73.45
2022-09-23T19:48:48.641Z,73.43
2022-09-23T19:56:02.543Z,73.86
2022-09-23T20:03:07.568Z,74.20
2022-09-23T20:06:04.663Z,74.12
2022-09-23T20:09:16.386Z,74.24
2022-09-23T20:23:34.597Z,74.93
2022-09-23T20:27:10.155Z,75.21
2022-09-23T20:46:09.562Z,76.81
2022-09-23T20:50:11.612Z,77.16
2022-09-23T21:12:38.998Z,76.83
2022-09-23T21:27:11.673Z,75.77
2022-09-23T21:37:18.696Z,74.99
2022-09-23T21:47:34.431Z,74.50
2022-09-23T21:50:57.333Z,74.43
2022-09-23T21:53:52.051Z,74.58
2022-09-23T22:03:56.279Z,74.63
2022-09-23T22:14:11.938Z,74.98
2022-09-23T22:17:37.408Z,74.71
2022-09-23T22:20:21.219Z,74.52
2022-09-23T22:23:32.400Z,74.06
2022-09-23T22:26:29.820Z,74.02
2022-09-23T22:29:43.425Z,73.80
2022-09-23T22:43:08.605Z,73.03
2022-09-23T22:46:25.965Z,73.02
2022-09-23T22:53:04.133Z,73.38
2022-09-23T23:00:44.399Z,73.38
2022-09-23T23:08:38.668Z,73.92
2022-09-23T23:11:32.408Z,74.08
2022-09-23T23:14:54.445Z,73.79
2022-09-23T23:17:43.721Z,74.29
2022-09-23T23:20:46.237Z,74.37
2022-09-23T23:23:49.235Z,74.58
2022-09-23T23:26:30.247Z,75.18
2022-09-23T23:32:09.553Z,75.14
2022-09-23T23:34:52.777Z,75.27
2022-09-23T23:38:08.512Z,75.67
2022-09-23T23:41:41.005Z,75.75
2022-09-23T23:45:25.234Z,76.10
2022-09-23T23:48:26.562Z,76.05
2022-09-23T23:58:38.199Z,75.87
