createdAt,value
2022-10-01T00:02:15.165Z,9.98
2022-10-01T00:04:45.569Z,10.00
2022-10-01T00:07:16.121Z,9.91
2022-10-01T00:09:47.321Z,9.84
2022-10-01T00:12:17.625Z,9.90
2022-10-01T00:14:48.261Z,9.86
2022-10-01T00:17:18.741Z,9.90
2022-10-01T00:19:49.239Z,9.94
2022-10-01T00:22:19.621Z,9.83
2022-10-01T00:24:50.092Z,9.80
2022-10-01T00:27:20.475Z,9.73
2022-10-01T00:29:50.875Z,9.76
2022-10-01T00:32:22.983Z,9.73
2022-10-01T00:34:55.596Z,9.66
2022-10-01T00:37:26.050Z,9.66
2022-10-01T00:39:56.507Z,9.70
2022-10-01T00:42:27.949Z,9.66
2022-10-01T00:45:00.450Z,9.61
2022-10-01T00:47:41.305Z,9.62
2022-10-01T00:50:33.089Z,9.62
2022-10-01T00:53:10.789Z,9.63
2022-10-01T00:55:43.899Z,9.63
2022-10-01T00:58:15.998Z,9.60
2022-10-01T01:00:46.678Z,9.62
2022-10-01T01:03:18.085Z,9.57
2022-10-01T01:05:50.174Z,9.59
2022-10-01T01:08:20.819Z,9.51
2022-10-01T01:10:59.907Z,9.49
2022-10-01T01:13:51.079Z,9.53
2022-10-01T01:16:29.046Z,9.50
2022-10-01T01:19:05.367Z,9.58
2022-10-01T01:21:42.460Z,9.50
2022-10-01T01:24:32.333Z,9.42
2022-10-01T01:27:17.886Z,9.42
2022-10-01T01:30:03.685Z,9.34
2022-10-01T01:32:46.229Z,9.36
2022-10-01T01:35:25.496Z,9.36
2022-10-01T01:37:59.057Z,9.44
2022-10-01T01:40:32.310Z,9.46
2022-10-01T01:43:05.798Z,9.42
2022-10-01T01:45:40.009Z,9.39
2022-10-01T01:48:13.169Z,9.38
2022-10-01T01:51:06.116Z,9.42
2022-10-01T01:53:36.751Z,9.40
2022-10-01T01:56:08.968Z,9.40
2022-10-01T01:58:40.060Z,9.38
2022-10-01T02:01:30.438Z,9.35
2022-10-01T02:04:02.820Z,9.34
2022-10-01T02:06:45.114Z,9.30
2022-10-01T02:09:21.475Z,9.29
2022-10-01T02:11:58.696Z,9.23
2022-10-01T02:14:35.707Z,9.21
2022-10-01T02:17:21.323Z,9.24
2022-10-01T02:19:58.286Z,9.22
2022-10-01T02:22:40.545Z,9.19
2022-10-01T02:25:13.983Z,9.19
2022-10-01T02:27:53.662Z,9.20
2022-10-01T02:30:24.215Z,9.12
2022-10-01T02:32:57.486Z,9.14
2022-10-01T02:35:31.037Z,9.18
2022-10-01T02:38:04.491Z,9.10
2022-10-01T02:40:38.236Z,9.10
2022-10-01T02:43:14.888Z,9.13
2022-10-01T02:45:48.401Z,9.10
2022-10-01T02:48:19.655Z,9.16
2022-10-01T02:50:53.352Z,9.12
2022-10-01T02:53:29.394Z,9.11
2022-10-01T02:56:02.401Z,9.08
2022-10-01T02:58:32.934Z,8.96
2022-10-01T03:01:03.703Z,8.97
2022-10-01T03:03:34.088Z,9.02
2022-10-01T03:06:04.660Z,9.08
2022-10-01T03:08:35.260Z,9.04
2022-10-01T03:11:07.435Z,8.97
2022-10-01T03:13:37.810Z,9.00
2022-10-01T03:16:08.517Z,8.88
2022-10-01T03:18:38.905Z,8.94
2022-10-01T03:21:09.440Z,8.91
2022-10-01T03:23:40.126Z,8.87
2022-10-01T03:26:10.699Z,8.91
2022-10-01T03:28:41.127Z,8.94
2022-10-01T03:31:12.221Z,8.90
2022-10-01T03:33:42.571Z,8.94
2022-10-01T03:36:13.005Z,8.90
2022-10-01T03:38:43.440Z,8.98
2022-10-01T03:41:13.944Z,8.88
2022-10-01T03:43:44.438Z,8.92
2022-10-01T03:46:15.755Z,8.91
2022-10-01T03:48:46.173Z,8.92
2022-10-01T03:51:19.956Z,8.90
2022-10-01T03:53:51.123Z,8.88
2022-10-01T03:56:21.536Z,8.92
2022-10-01T03:58:52.549Z,8.90
2022-10-01T04:01:23.268Z,8.92
2022-10-01T04:03:53.841Z,8.84
2022-10-01T04:06:24.388Z,8.86
2022-10-01T04:08:54.784Z,8.83
2022-10-01T04:11:25.480Z,8.84
2022-10-01T04:13:57.874Z,8.82
2022-10-01T04:16:28.556Z,8.80
2022-10-01T04:18:58.996Z,8.98
2022-10-01T04:21:29.377Z,8.92
2022-10-01T04:24:00.040Z,8.81
2022-10-01T04:26:30.493Z,8.88
2022-10-01T04:29:01.201Z,8.81
2022-10-01T04:31:33.579Z,8.83
2022-10-01T04:34:04.871Z,8.82
2022-10-01T04:36:35.200Z,8.84
2022-10-01T04:39:05.743Z,8.86
2022-10-01T04:41:36.327Z,8.80
2022-10-01T04:44:07.251Z,8.81
2022-10-01T04:46:37.673Z,8.78
2022-10-01T04:49:08.026Z,8.70
2022-10-01T04:51:38.415Z,8.72
2022-10-01T04:54:08.823Z,8.68
2022-10-01T04:56:39.187Z,8.74
2022-10-01T04:59:09.557Z,8.71
2022-10-01T05:01:41.652Z,8.76
2022-10-01T05:04:12.877Z,8.73
2022-10-01T05:06:43.260Z,8.72
2022-10-01T05:09:13.626Z,8.77
2022-10-01T05:11:44.004Z,8.77
2022-10-01T05:14:15.242Z,8.72
2022-10-01T05:16:45.711Z,8.74
2022-10-01T05:19:16.111Z,8.71
2022-10-01T05:21:46.534Z,8.81
2022-10-01T05:24:17.193Z,8.76
2022-10-01T05:26:47.692Z,8.79
2022-10-01T05:29:18.750Z,8.82
2022-10-01T05:31:49.277Z,8.78
2022-10-01T05:34:19.726Z,8.88
2022-10-01T05:36:50.089Z,8.74
2022-10-01T05:39:20.342Z,8.76
2022-10-01T05:41:50.754Z,8.82
2022-10-01T05:44:21.109Z,8.86
2022-10-01T05:46:51.426Z,8.83
2022-10-01T05:49:24.318Z,8.92
2022-10-01T05:51:54.711Z,8.99
2022-10-01T05:54:25.209Z,8.87
2022-10-01T05:56:56.043Z,8.87
2022-10-01T05:59:31.020Z,8.97
2022-10-01T06:01:58.948Z,9.00
2022-10-01T06:04:29.492Z,8.96
2022-10-01T06:07:00.192Z,9.07
2022-10-01T06:09:30.550Z,9.15
2022-10-01T06:12:01.014Z,9.26
2022-10-01T06:14:31.967Z,9.29
2022-10-01T06:17:02.346Z,9.29
2022-10-01T06:19:32.627Z,9.37
2022-10-01T06:22:03.024Z,9.38
2022-10-01T06:24:33.983Z,9.42
2022-10-01T06:27:04.432Z,9.44
2022-10-01T06:29:34.706Z,9.47
2022-10-01T06:32:05.451Z,9.46
2022-10-01T06:34:35.804Z,9.46
2022-10-01T06:37:06.102Z,9.52
2022-10-01T06:39:36.326Z,9.55
2022-10-01T06:42:06.708Z,9.56
2022-10-01T06:44:37.365Z,9.63
2022-10-01T06:47:07.759Z,9.62
2022-10-01T06:49:38.068Z,9.62
2022-10-01T06:52:27.673Z,9.62
2022-10-01T06:54:59.780Z,9.63
2022-10-01T06:57:30.801Z,9.66
2022-10-01T07:00:01.219Z,9.68
2022-10-01T07:02:32.313Z,9.73
2022-10-01T07:05:02.710Z,9.71
2022-10-01T07:07:35.189Z,9.77
2022-10-01T07:10:08.011Z,9.84
2022-10-01T07:12:41.133Z,9.86
2022-10-01T07:15:11.565Z,9.94
2022-10-01T07:17:48.301Z,9.94
2022-10-01T07:20:21.088Z,9.88
2022-10-01T07:22:54.521Z,9.95
2022-10-01T07:25:25.564Z,9.98
2022-10-01T07:27:58.859Z,10.13
2022-10-01T07:30:29.947Z,10.08
2022-10-01T07:33:00.321Z,10.18
2022-10-01T07:35:31.007Z,10.20
2022-10-01T07:38:05.652Z,10.19
2022-10-01T07:40:36.246Z,10.27
2022-10-01T07:43:06.603Z,10.49
2022-10-01T07:45:37.064Z,10.53
2022-10-01T07:48:08.139Z,10.55
2022-10-01T07:50:38.553Z,10.62
2022-10-01T07:53:08.952Z,10.70
2022-10-01T07:55:39.341Z,10.80
2022-10-01T07:58:11.822Z,10.80
2022-10-01T08:00:43.528Z,10.82
2022-10-01T08:03:13.936Z,10.78
2022-10-01T08:05:44.356Z,10.94
2022-10-01T08:08:14.680Z,10.92
2022-10-01T08:10:45.088Z,11.05
2022-10-01T08:13:18.122Z,11.11
2022-10-01T08:15:55.361Z,11.16
2022-10-01T08:18:25.687Z,11.24
2022-10-01T08:20:56.125Z,11.16
2022-10-01T08:23:26.432Z,11.26
2022-10-01T08:26:05.218Z,11.28
2022-10-01T08:28:36.248Z,11.25
2022-10-01T08:31:09.874Z,11.32
2022-10-01T08:33:41.206Z,11.41
2022-10-01T08:36:11.583Z,11.42
2022-10-01T08:38:43.424Z,11.44
2022-10-01T08:41:32.210Z,11.38
2022-10-01T08:44:05.467Z,11.44
2022-10-01T08:46:37.974Z,11.53
2022-10-01T08:49:28.293Z,11.58
2022-10-01T08:52:11.271Z,11.72
2022-10-01T08:54:59.124Z,11.78
2022-10-01T08:57:32.506Z,11.91
2022-10-01T09:00:09.289Z,11.88
2022-10-01T09:02:45.975Z,11.90
2022-10-01T09:05:52.816Z,11.95
2022-10-01T09:08:27.846Z,11.94
2022-10-01T09:11:04.526Z,12.00
2022-10-01T09:13:50.256Z,12.12
2022-10-01T09:16:31.467Z,12.34
2022-10-01T09:19:16.745Z,12.34
2022-10-01T09:22:03.463Z,12.43
2022-10-01T09:24:53.155Z,12.50
2022-10-01T09:27:28.371Z,12.55
2022-10-01T09:30:05.037Z,12.68
2022-10-01T09:32:38.479Z,12.74
2022-10-01T09:35:23.258Z,12.70
2022-10-01T09:38:03.258Z,12.76
2022-10-01T09:40:41.770Z,12.72
2022-10-01T09:43:14.322Z,12.76
2022-10-01T09:45:44.782Z,12.81
2022-10-01T09:48:30.516Z,12.82
2022-10-01T09:51:04.014Z,12.68
2022-10-01T09:53:41.065Z,12.52
2022-10-01T09:56:26.580Z,12.52
2022-10-01T09:59:00.337Z,12.28
2022-10-01T10:01:45.959Z,12.16
2022-10-01T10:04:24.044Z,11.94
2022-10-01T10:07:03.805Z,11.78
2022-10-01T10:09:36.312Z,11.52
2022-10-01T10:12:08.353Z,11.56
2022-10-01T10:14:44.853Z,11.50
2022-10-01T10:17:17.098Z,11.34
2022-10-01T10:19:52.427Z,11.09
2022-10-01T10:22:26.032Z,11.06
2022-10-01T10:24:58.886Z,10.80
2022-10-01T10:27:31.406Z,10.66
2022-10-01T10:30:18.985Z,10.57
2022-10-01T10:32:49.531Z,10.68
2022-10-01T10:35:22.978Z,10.57
2022-10-01T10:37:57.055Z,10.56
2022-10-01T10:40:30.473Z,10.47
2022-10-01T10:43:01.266Z,10.23
2022-10-01T10:45:35.565Z,10.27
2022-10-01T10:48:09.136Z,10.30
2022-10-01T10:50:42.400Z,10.29
2022-10-01T10:53:22.129Z,10.33
2022-10-01T10:56:06.732Z,10.24
2022-10-01T10:58:42.425Z,10.22
2022-10-01T11:01:19.653Z,10.29
2022-10-01T11:03:53.241Z,10.21
2022-10-01T11:06:24.108Z,10.29
2022-10-01T11:09:04.740Z,10.24
2022-10-01T11:11:38.225Z,10.28
2022-10-01T11:14:18.095Z,10.23
2022-10-01T11:17:15.091Z,10.27
2022-10-01T11:19:51.607Z,10.37
2022-10-01T11:22:50.697Z,10.35
2022-10-01T11:25:26.958Z,10.34
2022-10-01T11:28:03.505Z,10.42
2022-10-01T11:30:49.138Z,10.44
2022-10-01T11:33:37.604Z,10.53
2022-10-01T11:36:27.642Z,10.55
2022-10-01T11:39:00.956Z,10.58
2022-10-01T11:41:34.357Z,10.62
2022-10-01T11:44:31.893Z,10.55
2022-10-01T11:47:20.814Z,10.66
2022-10-01T11:50:15.455Z,10.59
2022-10-01T11:52:48.860Z,10.61
2022-10-01T11:55:55.600Z,10.56
2022-10-01T11:58:49.809Z,10.55
2022-10-01T12:01:23.274Z,10.55
2022-10-01T12:03:56.793Z,10.78
2022-10-01T12:06:42.513Z,10.71
2022-10-01T12:09:19.010Z,10.88
2022-10-01T12:12:01.305Z,11.02
2022-10-01T12:14:40.370Z,10.96
2022-10-01T12:17:13.962Z,10.98
2022-10-01T12:19:47.439Z,10.98
2022-10-01T12:22:27.141Z,11.06
2022-10-01T12:24:57.523Z,11.08
2022-10-01T12:27:31.155Z,10.92
2022-10-01T12:30:07.245Z,10.87
2022-10-01T12:32:46.799Z,10.81
2022-10-01T12:35:29.440Z,10.68
2022-10-01T12:38:18.202Z,10.56
2022-10-01T12:41:11.402Z,10.54
2022-10-01T12:44:00.640Z,10.56
2022-10-01T12:46:38.108Z,10.52
2022-10-01T12:49:14.572Z,10.50
2022-10-01T12:51:53.792Z,10.39
2022-10-01T12:54:48.378Z,10.42
2022-10-01T12:57:32.539Z,10.59
2022-10-01T13:00:07.752Z,10.52
2022-10-01T13:03:11.071Z,10.57
2022-10-01T13:05:59.340Z,10.63
2022-10-01T13:08:57.547Z,10.61
2022-10-01T13:11:42.838Z,10.62
2022-10-01T13:14:19.065Z,10.68
2022-10-01T13:17:01.371Z,10.68
2022-10-01T13:19:53.099Z,10.75
2022-10-01T13:22:38.869Z,10.65
2022-10-01T13:25:24.395Z,10.70
2022-10-01T13:27:57.949Z,10.74
2022-10-01T13:30:30.921Z,10.74
2022-10-01T13:33:02.145Z,10.84
2022-10-01T13:35:36.490Z,10.87
2022-10-01T13:38:30.828Z,10.82
2022-10-01T13:41:04.540Z,10.94
2022-10-01T13:43:36.068Z,10.90
2022-10-01T13:46:11.669Z,11.18
2022-10-01T13:48:48.304Z,11.21
2022-10-01T13:51:20.235Z,11.16
2022-10-01T13:53:53.649Z,11.12
2022-10-01T13:56:35.117Z,11.01
2022-10-01T13:59:08.290Z,11.10
2022-10-01T14:01:41.201Z,11.11
2022-10-01T14:04:31.145Z,10.98
2022-10-01T14:07:21.986Z,11.16
2022-10-01T14:09:58.441Z,11.06
2022-10-01T14:12:54.578Z,11.20
2022-10-01T14:15:45.687Z,11.25
2022-10-01T14:18:21.889Z,11.24
2022-10-01T14:21:07.337Z,11.30
2022-10-01T14:23:43.287Z,11.24
2022-10-01T14:26:19.369Z,11.32
2022-10-01T14:29:02.014Z,11.22
2022-10-01T14:31:51.378Z,11.12
2022-10-01T14:34:42.375Z,11.15
2022-10-01T14:37:17.361Z,11.04
2022-10-01T14:39:47.885Z,11.11
2022-10-01T14:42:19.159Z,11.08
2022-10-01T14:44:50.279Z,11.05
2022-10-01T14:47:25.964Z,11.08
2022-10-01T14:49:56.723Z,11.08
2022-10-01T14:52:33.051Z,11.08
2022-10-01T14:55:09.532Z,11.10
2022-10-01T14:57:49.492Z,11.10
2022-10-01T15:00:26.201Z,11.16
2022-10-01T15:03:13.643Z,11.22
2022-10-01T15:05:46.972Z,11.20
2022-10-01T15:08:22.754Z,11.23
2022-10-01T15:10:56.459Z,11.28
2022-10-01T15:13:36.112Z,11.35
2022-10-01T15:16:08.670Z,11.32
2022-10-01T15:18:40.737Z,11.35
2022-10-01T15:21:14.283Z,11.40
2022-10-01T15:23:45.837Z,11.52
2022-10-01T15:26:26.824Z,11.54
2022-10-01T15:29:14.887Z,11.50
2022-10-01T15:31:47.701Z,11.48
2022-10-01T15:34:20.455Z,11.52
2022-10-01T15:36:51.974Z,11.53
2022-10-01T15:39:33.937Z,11.60
2022-10-01T15:42:31.557Z,11.66
2022-10-01T15:45:11.083Z,11.62
2022-10-01T15:47:58.128Z,11.66
2022-10-01T15:50:35.313Z,11.62
2022-10-01T15:53:10.169Z,11.62
2022-10-01T15:55:53.148Z,11.57
2022-10-01T15:58:31.052Z,11.48
2022-10-01T16:01:20.137Z,11.56
2022-10-01T16:04:03.671Z,11.54
2022-10-01T16:06:42.589Z,11.56
2022-10-01T16:09:31.379Z,11.53
2022-10-01T16:12:07.884Z,11.49
2022-10-01T16:14:43.900Z,11.55
2022-10-01T16:17:24.982Z,11.52
2022-10-01T16:20:00.972Z,11.45
2022-10-01T16:22:34.126Z,11.37
2022-10-01T16:25:25.449Z,11.31
2022-10-01T16:28:02.230Z,11.26
2022-10-01T16:30:34.089Z,11.24
2022-10-01T16:33:06.054Z,11.25
2022-10-01T16:35:37.840Z,11.24
2022-10-01T16:38:09.086Z,11.24
2022-10-01T16:40:42.551Z,11.24
2022-10-01T16:43:18.883Z,11.24
2022-10-01T16:45:49.505Z,11.14
2022-10-01T16:48:22.378Z,11.22
2022-10-01T16:50:57.288Z,11.21
2022-10-01T16:53:28.178Z,11.14
2022-10-01T16:55:58.531Z,11.15
2022-10-01T16:58:29.337Z,11.14
2022-10-01T17:01:00.149Z,11.21
2022-10-01T17:03:30.572Z,11.24
2022-10-01T17:06:00.997Z,11.22
2022-10-01T17:08:33.265Z,11.20
2022-10-01T17:11:04.198Z,11.25
2022-10-01T17:13:34.989Z,11.19
2022-10-01T17:16:05.842Z,11.22
2022-10-01T17:18:36.447Z,11.19
2022-10-01T17:21:09.858Z,11.17
2022-10-01T17:23:40.258Z,11.25
2022-10-01T17:26:10.791Z,11.28
2022-10-01T17:28:41.327Z,11.28
2022-10-01T17:31:17.003Z,11.38
2022-10-01T17:33:44.404Z,11.43
2022-10-01T17:36:14.803Z,11.50
2022-10-01T17:38:45.746Z,11.48
2022-10-01T17:41:16.233Z,11.48
2022-10-01T17:43:46.695Z,11.53
2022-10-01T17:46:17.337Z,11.48
2022-10-01T17:48:49.925Z,11.54
2022-10-01T17:51:25.722Z,11.61
2022-10-01T17:53:56.439Z,11.56
2022-10-01T17:56:26.968Z,11.58
2022-10-01T17:58:57.346Z,11.62
2022-10-01T18:01:28.169Z,11.72
2022-10-01T18:04:00.395Z,11.71
2022-10-01T18:06:30.967Z,11.68
2022-10-01T18:09:01.426Z,11.68
2022-10-01T18:11:32.365Z,11.68
2022-10-01T18:14:02.699Z,11.80
2022-10-01T18:16:33.967Z,11.75
2022-10-01T18:21:51.268Z,11.74
2022-10-01T18:24:21.678Z,11.74
2022-10-01T18:26:52.914Z,11.68
2022-10-01T18:29:28.346Z,11.67
2022-10-01T18:32:14.017Z,11.67
2022-10-01T18:35:01.839Z,11.75
2022-10-01T18:37:41.223Z,11.80
2022-10-01T18:40:23.661Z,11.81
2022-10-01T18:43:14.834Z,11.78
2022-10-01T18:46:00.006Z,11.82
2022-10-01T18:48:51.479Z,11.78
2022-10-01T18:51:50.649Z,11.80
2022-10-01T18:54:27.003Z,11.79
2022-10-01T18:57:20.917Z,11.78
2022-10-01T19:00:00.318Z,11.82
2022-10-01T19:02:53.205Z,11.82
2022-10-01T19:05:35.696Z,11.80
2022-10-01T19:08:14.680Z,11.80
2022-10-01T19:11:02.702Z,11.82
2022-10-01T19:13:41.783Z,11.79
2022-10-01T19:16:30.212Z,11.81
2022-10-01T19:19:24.620Z,11.79
2022-10-01T19:21:58.445Z,11.78
2022-10-01T19:25:04.073Z,11.78
2022-10-01T19:27:41.554Z,11.77
2022-10-01T19:30:20.001Z,11.78
2022-10-01T19:33:02.455Z,11.78
2022-10-01T19:35:35.429Z,11.75
2022-10-01T19:38:08.948Z,11.74
2022-10-01T19:40:45.696Z,11.74
2022-10-01T19:43:24.908Z,11.66
2022-10-01T19:46:12.085Z,11.58
2022-10-01T19:49:02.980Z,11.55
2022-10-01T19:51:54.362Z,11.53
2022-10-01T19:54:33.753Z,11.52
2022-10-01T19:57:07.159Z,11.48
2022-10-01T19:59:37.487Z,11.45
2022-10-01T20:02:19.836Z,11.38
2022-10-01T20:04:53.925Z,11.35
2022-10-01T20:07:33.352Z,11.30
2022-10-01T20:10:07.051Z,11.22
2022-10-01T20:12:49.393Z,11.21
2022-10-01T20:15:28.764Z,11.12
2022-10-01T20:18:05.168Z,11.10
2022-10-01T20:20:38.633Z,11.01
2022-10-01T20:23:30.224Z,10.99
2022-10-01T20:26:27.888Z,10.97
2022-10-01T20:29:27.458Z,11.02
2022-10-01T20:32:05.594Z,10.90
2022-10-01T20:34:53.710Z,10.90
2022-10-01T20:37:31.690Z,10.83
2022-10-01T20:40:08.170Z,10.82
2022-10-01T20:42:46.350Z,10.81
2022-10-01T20:45:19.789Z,10.81
2022-10-01T20:48:00.344Z,10.77
2022-10-01T20:50:36.599Z,10.74
2022-10-01T20:53:29.612Z,10.74
2022-10-01T20:56:12.117Z,10.74
2022-10-01T20:59:06.621Z,10.68
2022-10-01T21:01:40.090Z,10.62
2022-10-01T21:04:13.702Z,10.66
2022-10-01T21:06:55.813Z,10.63
2022-10-01T21:09:29.231Z,10.58
2022-10-01T21:12:08.289Z,10.58
2022-10-01T21:14:45.561Z,10.58
2022-10-01T21:17:21.521Z,10.52
2022-10-01T21:20:02.224Z,10.50
2022-10-01T21:22:52.419Z,10.52
2022-10-01T21:25:42.497Z,10.50
2022-10-01T21:28:18.937Z,10.47
2022-10-01T21:31:04.597Z,10.50
2022-10-01T21:33:46.910Z,10.54
2022-10-01T21:36:35.887Z,10.48
2022-10-01T21:39:21.511Z,10.52
2022-10-01T21:41:58.233Z,10.60
2022-10-01T21:45:05.046Z,10.60
2022-10-01T21:47:53.705Z,10.56
2022-10-01T21:50:35.008Z,10.55
2022-10-01T21:53:20.289Z,10.56
2022-10-01T21:56:26.569Z,10.51
2022-10-01T21:59:02.523Z,10.54
2022-10-01T22:01:41.393Z,10.54
2022-10-01T22:04:17.866Z,10.53
2022-10-01T22:06:58.205Z,10.59
2022-10-01T22:09:34.494Z,10.48
2022-10-01T22:12:07.216Z,10.60
2022-10-01T22:14:39.547Z,10.56
2022-10-01T22:17:18.981Z,10.48
2022-10-01T22:19:54.683Z,10.59
2022-10-01T22:22:34.488Z,10.58
2022-10-01T22:25:09.277Z,10.56
2022-10-01T22:27:44.141Z,10.53
2022-10-01T22:30:20.613Z,10.53
2022-10-01T22:33:06.217Z,10.51
2022-10-01T22:35:51.552Z,10.55
2022-10-01T22:38:25.162Z,10.51
2022-10-01T22:41:17.992Z,10.48
2022-10-01T22:43:48.507Z,10.47
2022-10-01T22:46:30.692Z,10.47
2022-10-01T22:49:13.359Z,10.55
2022-10-01T22:52:01.688Z,10.48
2022-10-01T22:54:41.014Z,10.43
2022-10-01T22:57:23.286Z,10.45
2022-10-01T23:00:03.129Z,10.44
2022-10-01T23:02:42.722Z,10.40
2022-10-01T23:05:35.973Z,10.42
2022-10-01T23:08:15.335Z,10.46
2022-10-01T23:10:54.449Z,10.42
2022-10-01T23:13:58.544Z,10.38
2022-10-01T23:16:31.963Z,10.40
2022-10-01T23:19:14.246Z,10.46
2022-10-01T23:21:53.497Z,10.44
2022-10-01T23:24:36.177Z,10.44
2022-10-01T23:27:35.496Z,10.44
2022-10-01T23:30:17.744Z,10.44
2022-10-01T23:33:06.256Z,10.40
2022-10-01T23:35:42.897Z,10.41
2022-10-01T23:38:24.878Z,10.38
2022-10-01T23:40:58.774Z,10.42
2022-10-01T23:43:48.144Z,10.42
2022-10-01T23:46:30.718Z,10.56
2022-10-01T23:49:10.162Z,10.50
2022-10-01T23:52:10.843Z,10.56
2022-10-01T23:54:47.434Z,10.64
2022-10-01T23:57:26.349Z,10.62
