createdAt,value
2023-02-11T00:00:44.804Z,20.85
2023-02-11T00:03:11.934Z,21.83
2023-02-11T00:05:38.990Z,21.02
2023-02-11T00:08:06.112Z,20.33
2023-02-11T00:10:33.233Z,21.97
2023-02-11T00:13:00.280Z,24.30
2023-02-11T00:15:27.228Z,23.55
2023-02-11T00:17:54.316Z,22.85
2023-02-11T00:20:21.258Z,18.90
2023-02-11T00:22:48.323Z,19.87
2023-02-11T00:25:15.394Z,22.50
2023-02-11T00:27:42.409Z,23.63
2023-02-11T00:30:10.890Z,19.60
2023-02-11T00:32:38.710Z,20.40
2023-02-11T00:35:05.995Z,23.57
2023-02-11T00:37:36.530Z,21.95
2023-02-11T00:40:06.946Z,22.23
2023-02-11T00:42:35.744Z,19.88
2023-02-11T00:45:02.870Z,19.02
2023-02-11T00:47:31.345Z,16.63
2023-02-11T00:50:01.049Z,19.40
2023-02-11T00:52:33.994Z,18.70
2023-02-11T00:55:01.115Z,20.48
2023-02-11T00:57:28.169Z,24.95
2023-02-11T00:59:55.335Z,19.50
2023-02-11T01:02:22.624Z,19.60
2023-02-11T01:04:49.704Z,15.82
2023-02-11T02:00:43.817Z,20.42
2023-02-11T02:03:17.939Z,19.03
2023-02-11T02:06:03.428Z,15.73
2023-02-11T02:08:33.088Z,14.35
2023-02-11T02:11:03.160Z,14.68
2023-02-11T02:13:33.520Z,12.52
2023-02-11T02:16:22.434Z,14.60
2023-02-11T02:19:10.514Z,11.30
2023-02-11T02:22:02.081Z,12.95
2023-02-11T02:24:56.913Z,10.02
2023-02-11T02:27:32.733Z,12.32
2023-02-11T02:30:29.818Z,18.00
2023-02-11T02:33:29.235Z,12.02
2023-02-11T02:36:21.419Z,12.23
2023-02-11T02:38:54.242Z,10.48
2023-02-11T02:41:30.121Z,10.52
2023-02-11T02:43:57.533Z,12.30
2023-02-11T02:46:28.418Z,16.30
2023-02-11T02:48:56.975Z,13.77
2023-02-11T02:51:42.843Z,15.75
2023-02-11T02:54:31.250Z,14.10
2023-02-11T02:57:23.536Z,10.57
2023-02-11T03:00:09.124Z,16.63
2023-02-11T03:02:54.406Z,11.00
2023-02-11T03:05:34.377Z,12.57
2023-02-11T03:08:33.534Z,12.40
2023-02-11T03:11:03.570Z,9.33
2023-02-11T03:13:34.239Z,12.82
2023-02-11T03:16:09.000Z,10.60
2023-02-11T03:18:38.950Z,12.65
2023-02-11T03:21:09.535Z,14.65
2023-02-11T03:23:45.027Z,11.07
2023-02-11T03:26:21.714Z,15.50
2023-02-11T03:28:57.011Z,14.40
2023-02-11T03:31:49.955Z,13.48
2023-02-11T03:34:33.599Z,10.52
2023-02-11T03:37:11.998Z,11.53
2023-02-11T03:39:44.613Z,11.10
2023-02-11T03:42:14.688Z,9.00
2023-02-11T03:44:50.221Z,10.73
2023-02-11T03:47:21.489Z,10.45
2023-02-11T03:49:52.090Z,8.77
2023-02-11T03:52:21.834Z,11.40
2023-02-11T03:54:53.706Z,14.10
2023-02-11T03:57:20.838Z,9.75
2023-02-11T03:59:51.687Z,9.73
2023-02-11T04:02:19.473Z,10.43
2023-02-11T04:04:47.401Z,11.43
2023-02-11T04:07:14.405Z,11.30
2023-02-11T04:09:41.503Z,7.47
2023-02-11T04:12:08.541Z,15.65
2023-02-11T04:14:35.822Z,13.73
2023-02-11T04:17:03.478Z,9.45
2023-02-11T04:19:30.623Z,11.68
2023-02-11T04:21:57.867Z,11.35
2023-02-11T04:24:25.250Z,10.45
2023-02-11T04:26:52.752Z,21.10
2023-02-11T04:29:20.267Z,12.38
2023-02-11T04:31:47.701Z,15.05
2023-02-11T04:34:15.254Z,14.48
2023-02-11T04:36:42.383Z,12.32
2023-02-11T04:39:09.515Z,8.73
2023-02-11T04:41:36.541Z,11.32
2023-02-11T04:44:04.150Z,10.65
2023-02-11T04:46:31.234Z,13.80
2023-02-11T04:48:58.418Z,7.75
2023-02-11T04:51:26.064Z,11.03
2023-02-11T04:53:53.160Z,10.60
2023-02-11T04:56:20.150Z,10.70
2023-02-11T04:58:47.167Z,10.52
2023-02-11T05:01:16.460Z,12.90
2023-02-11T05:03:43.796Z,18.33
2023-02-11T05:06:11.624Z,9.45
2023-02-11T05:08:39.394Z,11.73
2023-02-11T05:11:06.449Z,13.23
2023-02-11T05:13:33.729Z,13.57
2023-02-11T05:16:00.760Z,8.07
2023-02-11T05:18:27.899Z,8.82
2023-02-11T05:20:54.911Z,15.10
2023-02-11T05:23:21.920Z,9.15
2023-02-11T05:25:49.366Z,12.35
2023-02-11T05:28:16.569Z,10.97
2023-02-11T05:30:43.880Z,8.73
2023-02-11T05:33:10.991Z,7.18
2023-02-11T05:35:38.068Z,10.35
2023-02-11T05:38:05.023Z,10.10
2023-02-11T05:40:32.525Z,9.60
2023-02-11T05:42:59.590Z,10.77
2023-02-11T05:45:26.704Z,12.38
2023-02-11T05:47:53.765Z,10.02
2023-02-11T05:50:21.135Z,17.00
2023-02-11T05:52:52.270Z,12.83
2023-02-11T05:55:19.555Z,8.85
2023-02-11T05:57:46.567Z,12.75
2023-02-11T06:00:14.353Z,12.38
2023-02-11T06:02:41.463Z,11.10
2023-02-11T06:05:08.849Z,9.97
2023-02-11T06:07:35.977Z,11.07
2023-02-11T06:10:03.086Z,11.68
2023-02-11T06:12:30.312Z,9.30
2023-02-11T06:14:57.339Z,11.57
2023-02-11T06:17:25.565Z,11.37
2023-02-11T06:19:52.645Z,15.52
2023-02-11T06:22:19.598Z,9.75
2023-02-11T06:25:00.943Z,10.95
2023-02-11T06:27:30.873Z,14.90
2023-02-11T06:29:57.918Z,14.57
2023-02-11T06:32:42.733Z,12.30
2023-02-11T06:35:12.079Z,13.88
2023-02-11T06:37:40.147Z,10.45
2023-02-11T06:40:07.496Z,12.85
2023-02-11T06:42:36.336Z,13.37
2023-02-11T06:45:06.269Z,14.85
2023-02-11T06:47:33.645Z,9.52
2023-02-11T06:50:00.690Z,11.93
2023-02-11T06:52:27.679Z,13.73
2023-02-11T06:54:54.660Z,12.30
2023-02-11T06:57:21.684Z,8.65
2023-02-11T06:59:48.825Z,18.15
2023-02-11T07:02:16.280Z,9.13
2023-02-11T07:04:44.192Z,13.30
2023-02-11T07:07:11.164Z,12.27
2023-02-11T07:09:38.217Z,12.88
2023-02-11T07:12:05.314Z,9.98
2023-02-11T07:14:32.380Z,11.38
2023-02-11T07:16:59.440Z,12.13
2023-02-11T07:19:26.583Z,13.13
2023-02-11T07:21:53.611Z,11.98
2023-02-11T07:24:20.738Z,10.15
2023-02-11T07:26:47.669Z,12.93
2023-02-11T07:29:14.618Z,11.27
2023-02-11T07:31:41.751Z,11.33
2023-02-11T07:34:10.861Z,14.20
2023-02-11T07:36:39.525Z,11.68
2023-02-11T07:39:06.533Z,12.50
2023-02-11T07:41:37.694Z,12.77
2023-02-11T07:44:05.650Z,10.83
2023-02-11T07:46:34.717Z,15.60
2023-02-11T07:49:01.978Z,16.67
2023-02-11T07:51:31.083Z,15.23
2023-02-11T07:54:00.163Z,14.23
2023-02-11T07:56:28.653Z,12.77
2023-02-11T07:58:57.031Z,10.32
2023-02-11T08:01:28.349Z,11.85
2023-02-11T08:03:57.950Z,16.52
2023-02-11T08:06:27.521Z,10.77
2023-02-11T08:08:54.890Z,16.97
2023-02-11T08:11:24.747Z,13.38
2023-02-11T08:13:52.739Z,14.52
2023-02-11T08:16:29.343Z,14.40
2023-02-11T08:18:58.567Z,15.20
2023-02-11T08:21:25.674Z,12.03
2023-02-11T08:23:53.003Z,18.20
2023-02-11T08:26:25.904Z,15.13
2023-02-11T08:28:54.295Z,16.02
2023-02-11T08:31:24.490Z,12.98
2023-02-11T08:33:53.465Z,13.27
2023-02-11T08:36:27.330Z,14.35
2023-02-11T08:39:05.615Z,14.25
2023-02-11T08:41:35.973Z,11.90
2023-02-11T08:44:03.199Z,16.33
2023-02-11T08:46:30.471Z,11.87
2023-02-11T08:48:57.588Z,13.18
2023-02-11T08:51:31.732Z,14.05
2023-02-11T08:53:59.910Z,12.27
2023-02-11T08:56:27.482Z,12.57
2023-02-11T08:58:55.126Z,12.77
2023-02-11T09:01:27.717Z,13.23
2023-02-11T09:03:55.254Z,12.48
2023-02-11T09:06:23.299Z,14.98
2023-02-11T09:08:53.201Z,12.45
2023-02-11T09:11:22.621Z,13.53
2023-02-11T09:13:52.562Z,19.73
2023-02-11T09:16:24.322Z,13.38
2023-02-11T09:18:51.681Z,16.23
2023-02-11T09:21:20.310Z,13.50
2023-02-11T09:23:48.176Z,16.03
2023-02-11T09:26:33.304Z,16.45
2023-02-11T09:29:01.378Z,15.73
2023-02-11T09:31:30.762Z,14.73
2023-02-11T09:34:00.688Z,11.93
2023-02-11T09:36:30.129Z,13.77
2023-02-11T09:38:59.729Z,14.27
2023-02-11T09:41:39.439Z,11.00
2023-02-11T09:44:09.706Z,14.25
2023-02-11T09:46:42.711Z,12.75
2023-02-11T09:49:20.095Z,14.57
2023-02-11T09:51:56.548Z,10.93
2023-02-11T09:54:55.003Z,15.27
2023-02-11T09:57:28.805Z,11.40
2023-02-11T09:59:57.819Z,10.38
2023-02-11T10:02:38.153Z,14.20
2023-02-11T10:05:16.773Z,12.57
2023-02-11T10:07:54.605Z,13.88
2023-02-11T10:10:30.811Z,13.98
2023-02-11T10:13:00.773Z,17.85
2023-02-11T10:15:45.232Z,12.33
2023-02-11T10:18:30.900Z,17.90
2023-02-11T10:21:08.971Z,16.55
2023-02-11T10:23:41.563Z,16.52
2023-02-11T10:26:19.445Z,16.05
2023-02-11T10:28:49.927Z,14.20
2023-02-11T10:31:22.828Z,14.43
2023-02-11T10:34:02.220Z,16.38
2023-02-11T10:36:34.216Z,15.15
2023-02-11T10:39:14.816Z,15.38
2023-02-11T10:41:48.248Z,19.93
2023-02-11T10:44:27.825Z,13.35
2023-02-11T10:46:56.647Z,14.18
2023-02-11T10:49:37.715Z,14.10
2023-02-11T10:52:24.726Z,16.75
2023-02-11T10:55:23.248Z,14.50
2023-02-11T10:57:55.835Z,21.05
2023-02-11T11:00:43.433Z,15.45
2023-02-11T11:03:22.338Z,15.98
2023-02-11T11:05:58.734Z,13.32
2023-02-11T11:08:47.791Z,13.87
2023-02-11T11:11:18.113Z,16.38
2023-02-11T11:13:54.127Z,16.30
2023-02-11T11:16:28.806Z,17.13
2023-02-11T11:19:08.116Z,16.90
2023-02-11T11:21:44.328Z,16.20
2023-02-11T11:24:19.201Z,17.98
2023-02-11T11:26:53.058Z,15.25
2023-02-11T11:29:31.078Z,15.63
2023-02-11T11:32:05.515Z,16.42
2023-02-11T11:34:34.917Z,15.33
2023-02-11T11:37:11.561Z,15.23
2023-02-11T11:39:40.132Z,13.25
2023-02-11T11:42:29.641Z,16.77
2023-02-11T11:45:25.970Z,13.05
2023-02-11T11:47:54.785Z,18.80
2023-02-11T11:50:28.024Z,15.43
2023-02-11T11:53:34.452Z,14.07
2023-02-11T11:56:09.425Z,16.38
2023-02-11T11:58:36.639Z,21.40
2023-02-11T12:01:27.276Z,15.13
2023-02-11T12:04:32.910Z,19.25
2023-02-11T12:07:25.953Z,20.10
2023-02-11T12:10:08.029Z,16.58
2023-02-11T12:12:49.310Z,19.70
2023-02-11T12:15:28.779Z,15.47
2023-02-11T12:18:04.864Z,17.17
2023-02-11T12:53:00.373Z,14.25
2023-02-11T12:55:37.231Z,11.90
2023-02-11T12:58:06.593Z,18.35
2023-02-11T13:00:45.650Z,19.02
2023-02-11T13:03:28.867Z,17.42
2023-02-11T13:06:02.505Z,20.05
2023-02-11T13:08:34.121Z,20.53
2023-02-11T13:11:26.116Z,19.35
2023-02-11T13:14:13.129Z,16.00
2023-02-11T13:16:45.244Z,16.92
2023-02-11T13:19:15.545Z,18.77
2023-02-11T13:22:01.310Z,17.17
2023-02-11T13:24:44.447Z,21.05
2023-02-11T13:27:11.471Z,22.08
2023-02-11T13:29:58.460Z,20.88
2023-02-11T13:32:25.433Z,20.70
2023-02-11T13:34:52.409Z,18.87
2023-02-11T13:37:24.010Z,18.13
2023-02-11T13:40:02.921Z,18.58
2023-02-11T13:42:34.698Z,20.73
2023-02-11T13:45:02.140Z,18.35
2023-02-11T13:47:34.075Z,17.30
2023-02-11T13:50:06.502Z,20.55
2023-02-11T13:52:38.786Z,21.83
2023-02-11T13:55:11.854Z,23.10
2023-02-11T13:57:41.151Z,21.77
2023-02-11T14:00:28.613Z,21.70
2023-02-11T14:03:29.427Z,22.02
2023-02-11T14:06:27.506Z,22.27
2023-02-11T14:09:10.296Z,22.50
2023-02-11T14:11:40.978Z,22.88
2023-02-11T14:14:58.058Z,21.43
2023-02-11T14:17:32.431Z,22.25
2023-02-11T14:20:01.752Z,21.70
2023-02-11T14:22:51.284Z,15.82
2023-02-11T14:25:24.991Z,20.55
2023-02-11T14:28:18.010Z,24.13
2023-02-11T14:31:36.224Z,21.95
2023-02-11T14:34:33.882Z,23.15
2023-02-11T14:37:04.051Z,19.77
2023-02-11T14:39:52.789Z,17.27
2023-02-11T14:42:22.682Z,21.17
2023-02-11T14:44:51.607Z,12.90
2023-02-11T14:47:29.962Z,25.30
2023-02-11T14:49:57.132Z,26.73
2023-02-11T14:52:31.706Z,25.45
2023-02-11T14:55:29.301Z,23.37
2023-02-11T14:58:30.933Z,14.48
2023-02-11T15:01:06.713Z,18.73
2023-02-11T15:03:42.755Z,26.30
2023-02-11T15:06:20.898Z,21.00
2023-02-11T15:09:01.056Z,22.80
2023-02-11T15:11:32.361Z,22.65
2023-02-11T15:14:08.180Z,22.77
2023-02-11T15:16:40.513Z,25.05
2023-02-11T15:19:08.063Z,21.45
2023-02-11T15:21:36.421Z,20.63
2023-02-11T15:24:07.181Z,26.08
2023-02-11T15:26:34.532Z,24.10
2023-02-11T15:29:01.659Z,19.70
2023-02-11T15:31:29.846Z,19.15
2023-02-11T15:34:07.862Z,20.50
2023-02-11T15:36:36.464Z,21.00
2023-02-11T15:39:32.797Z,17.30
2023-02-11T15:42:26.169Z,23.80
2023-02-11T15:45:16.328Z,17.17
2023-02-11T15:47:49.977Z,21.80
2023-02-11T15:50:22.843Z,21.50
2023-02-11T15:52:50.962Z,20.50
2023-02-11T15:55:19.023Z,22.50
2023-02-11T15:57:50.055Z,20.48
2023-02-11T16:00:21.297Z,19.43
2023-02-11T16:02:50.948Z,22.73
2023-02-11T16:05:29.399Z,19.60
2023-02-11T16:07:57.384Z,17.02
2023-02-11T16:10:24.403Z,23.42
2023-02-11T16:12:57.153Z,18.90
2023-02-11T16:16:12.846Z,20.08
2023-02-11T16:19:02.021Z,15.82
2023-02-11T16:21:39.969Z,19.33
2023-02-11T16:24:24.982Z,23.10
2023-02-11T16:26:55.713Z,18.40
2023-02-11T16:29:26.191Z,25.60
2023-02-11T16:32:04.496Z,19.98
2023-02-11T16:34:31.657Z,20.75
2023-02-11T16:36:58.666Z,17.70
2023-02-11T16:39:25.600Z,21.70
2023-02-11T16:41:52.686Z,21.23
2023-02-11T16:44:19.708Z,17.83
2023-02-11T16:46:46.799Z,24.60
2023-02-11T16:49:23.265Z,19.20
2023-02-11T16:51:52.773Z,17.57
2023-02-11T16:54:20.553Z,16.02
2023-02-11T16:56:47.601Z,23.40
2023-02-11T16:59:14.932Z,20.00
2023-02-11T17:01:43.387Z,18.95
2023-02-11T17:04:24.180Z,20.97
2023-02-11T17:06:51.522Z,18.48
2023-02-11T17:09:24.128Z,15.65
2023-02-11T17:11:51.471Z,15.35
2023-02-11T17:14:19.945Z,14.80
2023-02-11T17:16:48.014Z,17.30
2023-02-11T17:19:21.103Z,28.20
2023-02-11T17:21:50.426Z,20.13
2023-02-11T17:24:18.122Z,18.13
2023-02-11T17:26:46.305Z,16.10
2023-02-11T17:29:16.506Z,18.70
2023-02-11T17:31:43.689Z,18.88
2023-02-11T17:34:11.602Z,20.08
2023-02-11T17:36:41.411Z,21.42
2023-02-11T17:39:08.902Z,19.42
2023-02-11T17:41:39.872Z,20.13
2023-02-11T17:44:08.223Z,16.58
2023-02-11T17:46:36.376Z,20.27
2023-02-11T17:49:07.609Z,15.40
2023-02-11T17:51:37.012Z,17.42
2023-02-11T17:54:11.046Z,19.67
2023-02-11T17:56:38.341Z,17.98
2023-02-11T17:59:07.534Z,18.67
2023-02-11T18:01:36.202Z,17.30
2023-02-11T18:04:04.735Z,16.15
2023-02-11T18:06:33.958Z,16.50
2023-02-11T18:09:04.534Z,19.65
2023-02-11T18:11:33.490Z,16.40
2023-02-11T18:14:02.130Z,18.23
2023-02-11T18:16:30.597Z,15.70
2023-02-11T18:18:58.696Z,17.10
2023-02-11T18:21:26.116Z,17.70
2023-02-11T18:23:53.365Z,16.17
2023-02-11T18:26:22.064Z,18.83
2023-02-11T18:28:49.185Z,17.70
2023-02-11T18:31:17.363Z,18.63
2023-02-11T18:33:45.036Z,15.48
2023-02-11T18:36:14.971Z,14.23
2023-02-11T18:38:44.547Z,16.20
2023-02-11T18:41:12.218Z,14.88
2023-02-11T18:43:40.248Z,18.43
2023-02-11T18:46:13.445Z,18.83
2023-02-11T18:48:43.514Z,16.30
2023-02-11T18:51:13.649Z,19.52
2023-02-11T18:53:40.779Z,16.45
2023-02-11T18:56:20.545Z,16.70
2023-02-11T18:58:48.497Z,19.60
2023-02-11T19:01:24.535Z,19.67
2023-02-11T19:03:51.927Z,13.43
2023-02-11T19:06:28.136Z,14.27
2023-02-11T19:08:59.728Z,19.80
2023-02-11T19:11:47.148Z,18.45
2023-02-11T19:14:22.598Z,16.58
2023-02-11T19:16:51.728Z,16.95
2023-02-11T19:19:19.245Z,23.52
2023-02-11T19:21:47.681Z,12.70
2023-02-11T19:24:18.981Z,17.63
2023-02-11T19:26:47.198Z,18.13
2023-02-11T19:29:14.842Z,17.95
2023-02-11T19:31:42.044Z,16.40
2023-02-11T19:34:11.325Z,18.30
2023-02-11T19:36:38.363Z,14.52
2023-02-11T19:39:06.803Z,19.13
2023-02-11T19:41:34.579Z,15.05
2023-02-11T19:44:02.688Z,13.23
2023-02-11T19:46:32.444Z,13.27
2023-02-11T19:49:00.781Z,13.57
2023-02-11T19:51:28.485Z,13.32
2023-02-11T19:53:55.955Z,18.48
2023-02-11T19:56:23.265Z,17.52
2023-02-11T19:58:50.360Z,24.90
2023-02-11T20:01:22.630Z,17.38
2023-02-11T20:03:51.073Z,16.17
2023-02-11T20:06:23.510Z,15.30
2023-02-11T20:08:59.607Z,15.30
2023-02-11T20:11:28.878Z,13.73
2023-02-11T20:13:56.719Z,14.77
2023-02-11T20:16:40.668Z,17.35
2023-02-11T20:19:18.125Z,14.98
2023-02-11T20:21:48.872Z,13.75
2023-02-11T20:24:17.857Z,15.57
2023-02-11T20:26:45.954Z,15.50
2023-02-11T20:29:13.026Z,14.70
2023-02-11T20:31:40.314Z,13.95
2023-02-11T20:34:07.561Z,14.13
2023-02-11T20:36:35.892Z,14.47
2023-02-11T20:39:05.032Z,14.88
2023-02-11T20:41:34.944Z,14.20
2023-02-11T20:44:05.101Z,15.68
2023-02-11T20:46:34.549Z,15.32
2023-02-11T20:49:02.135Z,12.33
2023-02-11T20:51:34.910Z,16.95
2023-02-11T20:54:01.958Z,15.98
2023-02-11T20:56:32.409Z,15.73
2023-02-11T20:59:01.052Z,16.13
2023-02-11T21:01:43.437Z,16.20
2023-02-11T21:04:13.661Z,12.70
2023-02-11T21:06:47.305Z,13.43
2023-02-11T21:09:17.487Z,14.52
2023-02-11T21:11:44.815Z,15.68
2023-02-11T21:14:13.248Z,11.70
2023-02-11T21:16:40.924Z,12.07
2023-02-11T21:19:08.014Z,14.00
2023-02-11T21:21:36.819Z,14.95
2023-02-11T21:24:04.895Z,13.18
2023-02-11T21:26:32.352Z,12.43
2023-02-11T21:28:59.329Z,12.10
2023-02-11T21:31:30.876Z,11.98
2023-02-11T21:33:59.745Z,14.13
2023-02-11T21:36:28.562Z,13.32
2023-02-11T21:38:55.655Z,11.93
2023-02-11T21:41:23.300Z,13.73
2023-02-11T21:43:51.585Z,12.10
2023-02-11T21:46:19.744Z,12.57
2023-02-11T21:48:47.324Z,12.15
2023-02-11T21:51:17.771Z,12.20
2023-02-11T21:53:44.881Z,12.40
2023-02-11T21:56:18.035Z,13.00
2023-02-11T21:58:45.939Z,12.95
2023-02-11T22:01:18.950Z,10.90
2023-02-11T22:03:46.541Z,12.00
2023-02-11T22:06:21.601Z,11.43
2023-02-11T22:08:50.266Z,11.90
2023-02-11T22:11:17.580Z,11.23
2023-02-11T22:13:44.767Z,14.02
2023-02-11T22:16:14.784Z,14.70
2023-02-11T22:18:44.684Z,11.57
2023-02-11T22:21:17.180Z,12.60
2023-02-11T22:23:44.615Z,10.60
2023-02-11T22:26:18.246Z,11.95
2023-02-11T22:28:46.260Z,12.30
2023-02-11T22:31:16.588Z,13.98
2023-02-11T22:33:43.686Z,10.80
2023-02-11T22:36:19.972Z,11.85
2023-02-11T22:38:47.597Z,12.48
2023-02-11T22:41:16.375Z,12.83
2023-02-11T22:43:44.287Z,10.98
2023-02-11T22:46:14.554Z,11.52
2023-02-11T22:48:41.913Z,12.85
2023-02-11T22:51:19.495Z,12.00
2023-02-11T22:53:51.331Z,12.73
2023-02-11T22:56:18.589Z,11.73
2023-02-11T22:58:45.704Z,11.55
2023-02-11T23:01:13.304Z,13.30
2023-02-11T23:03:40.705Z,11.88
2023-02-11T23:06:07.848Z,12.17
2023-02-11T23:08:35.610Z,10.80
2023-02-11T23:11:11.998Z,11.27
2023-02-11T23:13:41.177Z,13.93
2023-02-11T23:16:14.901Z,13.80
2023-02-11T23:18:43.685Z,11.70
2023-02-11T23:21:17.844Z,11.55
2023-02-11T23:23:45.544Z,11.85
2023-02-11T23:26:14.976Z,11.50
2023-02-11T23:28:45.235Z,11.73
2023-02-11T23:31:20.737Z,10.37
2023-02-11T23:33:48.797Z,13.48
2023-02-11T23:36:16.659Z,13.35
2023-02-11T23:38:44.563Z,11.75
2023-02-11T23:41:12.228Z,11.75
2023-02-11T23:43:39.691Z,11.10
2023-02-11T23:46:08.122Z,13.20
2023-02-11T23:48:36.706Z,12.27
2023-02-11T23:51:04.826Z,14.63
2023-02-11T23:53:32.254Z,12.85
2023-02-11T23:55:59.409Z,10.60
2023-02-11T23:58:26.369Z,10.98
