createdAt,value
2018-12-26T00:01:10.839Z,4.10
2018-12-26T00:03:39.922Z,4.10
2018-12-26T00:06:11.395Z,4.00
2018-12-26T00:08:40.515Z,4.00
2018-12-26T00:11:09.613Z,4.00
2018-12-26T00:13:38.692Z,4.00
2018-12-26T00:16:07.835Z,4.00
2018-12-26T00:18:38.140Z,4.10
2018-12-26T00:21:07.254Z,4.20
2018-12-26T00:23:36.375Z,4.20
2018-12-26T00:26:05.473Z,4.20
2018-12-26T00:28:34.421Z,4.20
2018-12-26T00:31:05.897Z,4.20
2018-12-26T00:33:34.987Z,4.20
2018-12-26T00:36:04.115Z,4.00
2018-12-26T00:38:33.309Z,3.90
2018-12-26T00:41:02.702Z,3.90
2018-12-26T00:43:31.798Z,3.90
2018-12-26T00:46:00.913Z,3.80
2018-12-26T00:48:30.004Z,3.90
2018-12-26T00:51:01.294Z,3.80
2018-12-26T00:53:30.436Z,3.80
2018-12-26T00:55:59.762Z,3.80
2018-12-26T00:58:28.857Z,3.80
2018-12-26T01:00:57.985Z,3.90
2018-12-26T01:03:27.070Z,3.90
2018-12-26T01:05:56.162Z,3.90
2018-12-26T01:08:25.368Z,4.00
2018-12-26T01:10:55.715Z,4.10
2018-12-26T01:13:24.734Z,4.10
2018-12-26T01:15:53.777Z,4.20
2018-12-26T01:18:22.871Z,4.20
2018-12-26T01:20:51.975Z,4.10
2018-12-26T01:23:21.094Z,4.20
2018-12-26T01:25:50.200Z,4.20
2018-12-26T01:28:19.213Z,4.00
2018-12-26T01:30:48.567Z,4.00
2018-12-26T01:33:17.657Z,3.90
2018-12-26T01:35:46.683Z,3.90
2018-12-26T01:38:15.893Z,3.90
2018-12-26T01:40:45.145Z,3.90
2018-12-26T01:43:14.267Z,3.90
2018-12-26T01:45:43.385Z,3.90
2018-12-26T01:48:12.533Z,3.90
2018-12-26T01:50:41.722Z,3.90
2018-12-26T01:53:10.853Z,3.90
2018-12-26T01:55:40.189Z,3.90
2018-12-26T01:58:10.179Z,3.80
2018-12-26T02:00:39.304Z,3.90
2018-12-26T02:03:08.392Z,3.90
2018-12-26T02:05:37.415Z,4.00
2018-12-26T02:08:06.500Z,4.10
2018-12-26T02:10:35.648Z,4.10
2018-12-26T02:13:04.996Z,4.10
2018-12-26T02:15:34.427Z,4.20
2018-12-26T02:18:03.514Z,3.90
2018-12-26T02:20:32.818Z,3.90
2018-12-26T02:23:01.944Z,3.90
2018-12-26T02:25:31.036Z,3.80
2018-12-26T02:28:00.133Z,3.80
2018-12-26T02:30:29.243Z,3.80
2018-12-26T02:32:58.364Z,3.80
2018-12-26T02:35:27.529Z,3.80
2018-12-26T02:37:56.656Z,3.80
2018-12-26T02:40:25.766Z,3.80
2018-12-26T02:42:54.776Z,3.80
2018-12-26T02:45:23.894Z,3.80
2018-12-26T02:47:52.982Z,3.80
2018-12-26T02:50:22.055Z,3.80
2018-12-26T02:52:51.173Z,3.90
2018-12-26T02:55:20.548Z,4.10
2018-12-26T02:57:51.879Z,4.10
2018-12-26T03:00:21.001Z,4.20
2018-12-26T03:02:51.205Z,4.20
2018-12-26T03:05:20.298Z,4.20
2018-12-26T03:07:51.443Z,4.20
2018-12-26T03:10:20.580Z,4.00
2018-12-26T03:12:49.828Z,3.90
2018-12-26T03:15:18.933Z,4.00
2018-12-26T03:17:48.232Z,3.90
2018-12-26T03:20:19.449Z,4.00
2018-12-26T03:22:48.570Z,4.00
2018-12-26T03:25:19.130Z,4.00
2018-12-26T03:27:48.221Z,4.10
2018-12-26T03:30:17.678Z,4.10
2018-12-26T03:32:48.041Z,4.10
2018-12-26T03:35:17.149Z,4.10
2018-12-26T03:37:46.255Z,4.10
2018-12-26T03:40:15.402Z,4.10
2018-12-26T03:42:44.581Z,4.10
2018-12-26T03:45:13.922Z,4.10
2018-12-26T03:47:46.139Z,4.10
2018-12-26T03:50:15.290Z,4.20
2018-12-26T03:52:45.535Z,4.20
2018-12-26T03:55:14.737Z,4.20
2018-12-26T03:57:43.826Z,4.20
2018-12-26T04:00:12.944Z,4.30
2018-12-26T04:02:42.026Z,4.30
2018-12-26T04:05:11.607Z,4.30
2018-12-26T04:07:40.739Z,4.30
2018-12-26T04:10:10.128Z,4.30
2018-12-26T04:12:39.370Z,4.30
2018-12-26T04:15:08.548Z,4.30
2018-12-26T04:17:37.759Z,4.30
2018-12-26T04:20:06.859Z,4.30
2018-12-26T04:22:36.091Z,4.30
2018-12-26T04:25:05.208Z,4.30
2018-12-26T04:27:34.381Z,4.30
2018-12-26T04:30:03.586Z,4.30
2018-12-26T04:32:34.759Z,4.30
2018-12-26T04:35:03.895Z,4.30
2018-12-26T04:37:33.248Z,4.30
2018-12-26T04:40:02.414Z,4.30
2018-12-26T04:42:31.511Z,4.30
2018-12-26T04:45:00.623Z,4.30
2018-12-26T04:47:30.076Z,4.30
2018-12-26T04:49:59.104Z,4.30
2018-12-26T04:52:28.164Z,4.30
2018-12-26T04:54:59.318Z,4.30
2018-12-26T04:57:28.314Z,4.30
2018-12-26T04:59:57.686Z,4.30
2018-12-26T05:02:26.884Z,4.30
2018-12-26T05:04:55.960Z,4.30
2018-12-26T05:07:25.096Z,4.30
2018-12-26T05:09:54.120Z,4.30
2018-12-26T05:12:23.196Z,4.40
2018-12-26T05:14:54.103Z,4.40
2018-12-26T05:17:23.399Z,4.40
2018-12-26T05:19:52.495Z,4.40
2018-12-26T05:22:21.631Z,4.40
2018-12-26T05:24:50.834Z,4.40
2018-12-26T05:27:22.252Z,4.40
2018-12-26T05:29:51.309Z,4.40
2018-12-26T05:32:20.471Z,4.40
2018-12-26T05:34:49.573Z,4.40
2018-12-26T05:37:18.778Z,4.40
2018-12-26T05:39:47.917Z,4.40
2018-12-26T05:42:17.008Z,4.40
2018-12-26T05:44:46.128Z,4.40
2018-12-26T05:47:15.473Z,4.40
2018-12-26T05:49:44.618Z,4.40
2018-12-26T05:52:13.772Z,4.40
2018-12-26T05:54:42.870Z,4.40
2018-12-26T05:57:11.895Z,4.40
2018-12-26T05:59:42.062Z,4.40
2018-12-26T06:02:11.066Z,4.40
2018-12-26T06:04:40.254Z,4.40
2018-12-26T06:07:13.238Z,4.30
2018-12-26T06:09:42.323Z,4.30
2018-12-26T06:12:11.591Z,4.30
2018-12-26T06:14:40.880Z,4.30
2018-12-26T06:17:09.878Z,4.30
2018-12-26T06:19:38.971Z,4.30
2018-12-26T06:22:08.022Z,4.30
2018-12-26T06:24:37.049Z,4.30
2018-12-26T06:27:06.145Z,4.30
2018-12-26T06:29:35.478Z,4.30
2018-12-26T06:32:05.321Z,4.30
2018-12-26T06:34:36.752Z,4.20
2018-12-26T06:37:06.192Z,4.20
2018-12-26T06:39:36.114Z,4.30
2018-12-26T06:42:05.268Z,4.30
2018-12-26T06:44:34.417Z,4.30
2018-12-26T06:47:03.633Z,4.20
2018-12-26T06:49:33.628Z,4.20
2018-12-26T06:52:14.173Z,4.20
2018-12-26T06:54:43.181Z,4.30
2018-12-26T06:57:12.794Z,4.20
2018-12-26T06:59:42.182Z,4.30
2018-12-26T07:02:11.302Z,4.30
2018-12-26T07:04:40.424Z,4.30
2018-12-26T07:07:09.558Z,4.30
2018-12-26T07:09:38.764Z,4.30
2018-12-26T07:12:07.868Z,4.30
2018-12-26T07:14:36.936Z,4.30
2018-12-26T07:17:06.352Z,4.30
2018-12-26T07:19:36.238Z,4.40
2018-12-26T07:22:05.680Z,4.40
2018-12-26T07:24:35.072Z,4.60
2018-12-26T07:27:06.292Z,4.60
2018-12-26T07:29:35.588Z,4.60
2018-12-26T07:32:04.738Z,4.60
2018-12-26T07:34:41.952Z,4.70
2018-12-26T07:37:05.182Z,4.50
2018-12-26T07:39:34.288Z,4.30
2018-12-26T07:42:03.355Z,4.30
2018-12-26T07:44:34.365Z,4.30
2018-12-26T07:47:03.484Z,4.30
2018-12-26T07:49:32.429Z,4.30
2018-12-26T07:52:01.471Z,4.30
2018-12-26T07:54:30.570Z,4.30
2018-12-26T07:56:59.744Z,4.30
2018-12-26T07:59:37.413Z,4.30
2018-12-26T08:01:59.981Z,4.40
2018-12-26T08:04:29.097Z,4.40
2018-12-26T08:06:58.551Z,4.50
2018-12-26T08:09:27.647Z,4.60
2018-12-26T08:11:56.727Z,4.70
2018-12-26T08:14:25.863Z,4.70
2018-12-26T08:16:54.957Z,4.80
2018-12-26T08:19:24.033Z,4.80
2018-12-26T08:21:53.886Z,4.80
2018-12-26T08:24:22.989Z,4.50
2018-12-26T08:26:53.618Z,4.50
2018-12-26T08:29:22.917Z,4.50
2018-12-26T08:31:51.942Z,4.50
2018-12-26T08:34:21.033Z,4.50
2018-12-26T08:36:50.180Z,4.50
2018-12-26T08:39:19.412Z,4.50
2018-12-26T08:41:48.534Z,4.50
2018-12-26T08:44:18.705Z,4.50
2018-12-26T08:46:47.798Z,4.50
2018-12-26T08:49:20.635Z,4.50
2018-12-26T08:51:49.770Z,4.50
2018-12-26T08:54:23.635Z,4.60
2018-12-26T08:56:52.726Z,4.70
2018-12-26T08:59:21.776Z,4.80
2018-12-26T09:01:50.930Z,4.80
2018-12-26T09:04:20.078Z,4.90
2018-12-26T09:06:51.211Z,4.90
2018-12-26T09:09:22.607Z,5.00
2018-12-26T09:11:51.715Z,4.70
2018-12-26T09:14:20.842Z,4.60
2018-12-26T09:16:49.951Z,4.60
2018-12-26T09:19:19.092Z,4.50
2018-12-26T09:21:48.217Z,4.50
2018-12-26T09:24:17.683Z,4.60
2018-12-26T09:26:46.771Z,4.60
2018-12-26T09:29:18.171Z,4.60
2018-12-26T09:31:47.360Z,4.50
2018-12-26T09:34:16.476Z,4.60
2018-12-26T09:36:45.604Z,4.60
2018-12-26T09:39:15.942Z,4.60
2018-12-26T09:41:46.850Z,4.60
2018-12-26T09:44:15.901Z,4.60
2018-12-26T09:46:45.296Z,4.60
2018-12-26T09:49:14.399Z,4.60
2018-12-26T09:51:43.541Z,4.70
2018-12-26T09:54:12.637Z,4.70
2018-12-26T09:56:44.339Z,4.80
2018-12-26T09:59:13.395Z,4.80
2018-12-26T10:01:42.516Z,4.80
2018-12-26T10:04:11.611Z,4.80
2018-12-26T10:06:40.753Z,4.90
2018-12-26T10:09:11.145Z,4.90
2018-12-26T10:11:40.255Z,4.90
2018-12-26T10:14:09.530Z,4.90
2018-12-26T10:16:38.626Z,4.90
2018-12-26T10:19:07.666Z,5.00
2018-12-26T10:21:36.876Z,5.00
2018-12-26T10:24:05.988Z,5.00
2018-12-26T10:26:35.080Z,5.20
2018-12-26T10:29:04.228Z,5.30
2018-12-26T10:31:33.328Z,5.40
2018-12-26T10:34:02.418Z,5.40
2018-12-26T10:36:31.622Z,5.50
2018-12-26T10:39:00.707Z,5.40
2018-12-26T10:41:30.116Z,5.30
2018-12-26T10:43:59.276Z,5.30
2018-12-26T10:46:28.456Z,5.20
2018-12-26T10:48:57.507Z,5.20
2018-12-26T10:51:26.489Z,5.20
2018-12-26T10:53:55.525Z,5.30
2018-12-26T10:56:24.627Z,5.20
2018-12-26T10:58:53.915Z,5.20
2018-12-26T11:01:23.335Z,5.30
2018-12-26T11:03:55.681Z,5.30
2018-12-26T11:06:25.064Z,5.50
2018-12-26T11:08:54.151Z,5.60
2018-12-26T11:11:24.612Z,5.80
2018-12-26T11:13:54.218Z,6.00
2018-12-26T11:16:23.321Z,6.10
2018-12-26T11:18:54.179Z,6.10
2018-12-26T11:21:26.278Z,6.10
2018-12-26T11:23:58.558Z,5.70
2018-12-26T11:26:27.431Z,5.70
2018-12-26T11:28:56.591Z,5.80
2018-12-26T11:31:25.711Z,5.70
2018-12-26T11:33:55.941Z,5.70
2018-12-26T11:36:26.032Z,5.70
2018-12-26T11:39:00.747Z,5.70
2018-12-26T11:41:29.913Z,5.70
2018-12-26T11:43:58.943Z,5.80
2018-12-26T11:46:28.365Z,5.80
2018-12-26T11:48:59.035Z,5.90
2018-12-26T11:51:28.152Z,5.80
2018-12-26T11:53:57.321Z,6.00
2018-12-26T11:56:26.526Z,6.10
2018-12-26T11:58:57.416Z,6.10
2018-12-26T12:01:26.500Z,6.20
2018-12-26T12:03:58.436Z,6.20
2018-12-26T12:06:27.534Z,6.30
2018-12-26T12:08:57.644Z,6.30
2018-12-26T12:11:26.790Z,6.00
2018-12-26T12:13:55.992Z,5.80
2018-12-26T12:16:25.100Z,5.70
2018-12-26T12:18:54.488Z,5.70
2018-12-26T12:21:23.687Z,5.70
2018-12-26T12:23:54.028Z,5.70
2018-12-26T12:26:23.192Z,5.70
2018-12-26T12:28:54.726Z,5.70
2018-12-26T12:31:26.228Z,5.70
2018-12-26T12:33:56.160Z,5.70
2018-12-26T12:36:25.261Z,5.70
2018-12-26T12:38:54.300Z,5.70
2018-12-26T12:41:23.422Z,5.90
2018-12-26T12:43:53.610Z,6.00
2018-12-26T12:46:23.137Z,6.10
2018-12-26T12:48:52.321Z,6.20
2018-12-26T12:51:21.827Z,6.20
2018-12-26T12:53:51.217Z,6.30
2018-12-26T12:56:20.403Z,6.30
2018-12-26T12:58:49.523Z,6.30
2018-12-26T13:01:18.627Z,5.90
2018-12-26T13:03:48.043Z,5.80
2018-12-26T13:06:17.552Z,5.80
2018-12-26T13:08:47.149Z,5.80
2018-12-26T13:11:16.266Z,5.70
2018-12-26T13:13:45.386Z,5.80
2018-12-26T13:16:14.769Z,5.80
2018-12-26T13:18:43.928Z,5.80
2018-12-26T13:21:12.956Z,5.80
2018-12-26T13:23:41.987Z,5.80
2018-12-26T13:26:11.120Z,5.80
2018-12-26T13:28:40.127Z,5.90
2018-12-26T13:31:09.234Z,5.80
2018-12-26T13:33:38.377Z,5.80
2018-12-26T13:36:08.464Z,6.10
2018-12-26T13:38:37.571Z,6.20
2018-12-26T13:41:09.495Z,6.30
2018-12-26T13:43:38.864Z,6.30
2018-12-26T13:46:09.772Z,6.30
2018-12-26T13:48:39.634Z,6.30
2018-12-26T13:51:09.979Z,6.40
2018-12-26T13:53:39.089Z,6.10
2018-12-26T13:56:08.279Z,5.80
2018-12-26T13:58:37.313Z,5.70
2018-12-26T14:01:06.486Z,5.70
2018-12-26T14:03:36.737Z,5.70
2018-12-26T14:06:05.858Z,5.70
2018-12-26T14:08:35.178Z,5.70
2018-12-26T14:11:04.327Z,5.70
2018-12-26T14:13:33.602Z,5.60
2018-12-26T14:16:03.002Z,5.60
2018-12-26T14:18:32.778Z,5.60
2018-12-26T14:21:01.892Z,5.60
2018-12-26T14:23:31.017Z,5.50
2018-12-26T14:26:00.340Z,5.50
2018-12-26T14:28:29.565Z,5.50
2018-12-26T14:31:00.918Z,5.40
2018-12-26T14:33:30.168Z,5.60
2018-12-26T14:36:03.338Z,5.80
2018-12-26T14:38:33.614Z,5.90
2018-12-26T14:41:02.858Z,5.90
2018-12-26T14:43:32.430Z,5.90
2018-12-26T14:46:01.569Z,5.90
2018-12-26T14:48:31.027Z,5.60
2018-12-26T14:51:00.394Z,5.40
2018-12-26T14:53:31.135Z,5.30
2018-12-26T14:56:00.449Z,5.20
2018-12-26T14:58:29.805Z,5.20
2018-12-26T15:00:59.110Z,5.20
2018-12-26T15:03:31.525Z,5.20
2018-12-26T15:06:00.847Z,5.10
2018-12-26T15:08:31.671Z,5.10
2018-12-26T15:11:00.905Z,5.10
2018-12-26T15:13:30.007Z,5.10
2018-12-26T15:15:59.051Z,5.00
2018-12-26T15:18:28.128Z,5.00
2018-12-26T15:20:57.279Z,4.90
2018-12-26T15:23:27.844Z,4.90
2018-12-26T15:25:56.973Z,4.90
2018-12-26T15:28:26.074Z,4.80
2018-12-26T15:30:56.338Z,4.80
2018-12-26T15:33:28.074Z,4.70
2018-12-26T15:35:58.007Z,4.90
2018-12-26T15:38:27.836Z,5.00
2018-12-26T15:40:57.027Z,5.00
2018-12-26T15:43:26.126Z,5.00
2018-12-26T15:45:55.251Z,5.00
2018-12-26T15:48:24.460Z,4.40
2018-12-26T15:50:53.893Z,4.20
2018-12-26T15:53:23.158Z,4.10
2018-12-26T15:55:53.493Z,4.00
2018-12-26T15:58:23.564Z,4.00
2018-12-26T16:00:52.937Z,4.00
2018-12-26T16:03:22.330Z,4.00
2018-12-26T16:05:52.199Z,3.90
2018-12-26T16:08:21.676Z,3.90
2018-12-26T16:10:54.588Z,3.90
2018-12-26T16:13:26.599Z,3.80
2018-12-26T16:15:56.708Z,3.80
2018-12-26T16:18:26.615Z,3.70
2018-12-26T16:20:55.739Z,3.60
2018-12-26T16:23:24.843Z,3.50
2018-12-26T16:25:56.159Z,3.50
2018-12-26T16:28:26.554Z,3.40
2018-12-26T16:30:55.903Z,3.40
2018-12-26T16:33:25.531Z,3.40
2018-12-26T16:35:55.325Z,3.30
2018-12-26T16:38:24.458Z,3.30
2018-12-26T16:40:54.205Z,3.30
2018-12-26T16:43:23.638Z,3.20
2018-12-26T16:45:54.215Z,3.30
2018-12-26T16:48:23.453Z,3.30
2018-12-26T16:50:55.816Z,3.30
2018-12-26T16:53:25.472Z,3.30
2018-12-26T16:58:59.133Z,3.30
2018-12-26T17:01:32.009Z,3.30
2018-12-26T17:04:03.574Z,3.30
2018-12-26T17:06:32.768Z,3.30
2018-12-26T17:09:01.944Z,3.30
2018-12-26T17:11:34.381Z,3.30
2018-12-26T17:14:03.728Z,3.30
2018-12-26T17:16:34.852Z,3.40
2018-12-26T17:19:04.451Z,3.30
2018-12-26T17:21:33.654Z,3.30
2018-12-26T17:24:02.781Z,3.30
2018-12-26T17:26:31.912Z,3.30
2018-12-26T17:29:04.471Z,3.30
2018-12-26T17:31:35.165Z,3.30
2018-12-26T17:34:04.295Z,3.30
2018-12-26T17:36:33.911Z,3.30
2018-12-26T17:39:03.163Z,3.30
2018-12-26T17:41:32.259Z,3.20
2018-12-26T17:44:01.575Z,3.20
2018-12-26T17:46:31.749Z,3.20
2018-12-26T17:49:04.260Z,3.20
2018-12-26T17:51:37.991Z,3.10
2018-12-26T17:54:31.691Z,3.10
2018-12-26T17:57:07.965Z,3.10
2018-12-26T17:59:41.661Z,3.10
2018-12-26T18:02:36.724Z,3.10
2018-12-26T18:05:06.218Z,3.00
2018-12-26T18:07:35.264Z,3.00
2018-12-26T18:10:06.005Z,3.00
2018-12-26T18:12:35.138Z,2.90
2018-12-26T18:15:05.759Z,2.90
2018-12-26T18:17:34.879Z,2.80
2018-12-26T18:20:04.073Z,2.80
2018-12-26T18:22:33.182Z,2.80
2018-12-26T18:25:02.330Z,2.80
2018-12-26T18:27:31.886Z,2.80
2018-12-26T18:30:00.996Z,2.80
2018-12-26T18:32:32.209Z,2.80
2018-12-26T18:35:02.072Z,2.80
2018-12-26T18:37:31.123Z,2.80
2018-12-26T18:40:00.176Z,2.90
2018-12-26T18:42:29.345Z,2.80
2018-12-26T18:44:58.570Z,2.80
2018-12-26T18:47:27.650Z,2.80
2018-12-26T18:49:56.771Z,2.80
2018-12-26T18:52:25.906Z,2.80
2018-12-26T18:54:55.252Z,2.80
2018-12-26T18:57:24.953Z,2.80
2018-12-26T18:59:55.779Z,2.70
2018-12-26T19:02:25.339Z,2.60
2018-12-26T19:04:56.199Z,2.60
2018-12-26T19:07:25.519Z,2.60
2018-12-26T19:09:54.614Z,2.60
2018-12-26T19:12:23.734Z,2.50
2018-12-26T19:14:54.975Z,2.50
2018-12-26T19:17:24.079Z,2.40
2018-12-26T19:19:53.203Z,2.40
2018-12-26T19:22:24.377Z,2.30
2018-12-26T19:24:53.471Z,2.30
2018-12-26T19:27:24.714Z,2.20
2018-12-26T19:29:59.404Z,2.20
2018-12-26T19:32:26.566Z,2.30
2018-12-26T19:34:55.670Z,2.30
2018-12-26T19:37:24.771Z,2.30
2018-12-26T19:39:54.123Z,2.30
2018-12-26T19:42:23.236Z,2.40
2018-12-26T19:44:52.670Z,2.40
2018-12-26T19:47:21.830Z,2.30
2018-12-26T19:49:50.934Z,2.30
2018-12-26T19:52:20.069Z,2.20
2018-12-26T19:54:49.221Z,2.30
2018-12-26T19:57:18.568Z,2.30
2018-12-26T19:59:47.615Z,2.30
2018-12-26T20:02:16.711Z,2.30
2018-12-26T20:04:46.047Z,2.30
2018-12-26T20:07:15.441Z,2.30
2018-12-26T20:09:45.921Z,2.30
2018-12-26T20:12:16.654Z,2.30
2018-12-26T20:14:45.803Z,2.40
2018-12-26T20:17:15.011Z,2.40
2018-12-26T20:19:44.105Z,2.40
2018-12-26T20:22:13.251Z,2.40
2018-12-26T20:24:42.640Z,2.40
2018-12-26T20:27:12.555Z,2.40
2018-12-26T20:29:41.743Z,2.50
2018-12-26T20:32:10.933Z,2.40
2018-12-26T20:34:40.343Z,2.50
2018-12-26T20:37:09.476Z,2.50
2018-12-26T20:39:38.564Z,2.40
2018-12-26T20:42:08.050Z,2.50
2018-12-26T20:44:37.235Z,2.40
2018-12-26T20:47:06.426Z,2.50
2018-12-26T20:49:35.570Z,2.40
2018-12-26T20:52:04.804Z,2.30
2018-12-26T20:54:33.908Z,2.20
2018-12-26T20:57:03.033Z,2.30
2018-12-26T20:59:32.177Z,2.30
2018-12-26T21:02:05.639Z,2.20
2018-12-26T21:04:32.104Z,2.20
2018-12-26T21:07:01.228Z,2.10
2018-12-26T21:09:30.337Z,2.10
2018-12-26T21:11:59.369Z,2.00
2018-12-26T21:14:28.395Z,2.00
2018-12-26T21:16:57.741Z,2.00
2018-12-26T21:19:26.849Z,1.90
2018-12-26T21:21:55.988Z,1.90
2018-12-26T21:24:25.155Z,1.90
2018-12-26T21:26:54.255Z,1.90
2018-12-26T21:29:30.454Z,1.90
2018-12-26T21:31:59.583Z,1.80
2018-12-26T21:34:28.704Z,1.70
2018-12-26T21:36:57.820Z,1.70
2018-12-26T21:39:28.157Z,1.60
2018-12-26T21:41:57.262Z,1.60
2018-12-26T21:44:26.430Z,1.60
2018-12-26T21:46:55.762Z,1.60
2018-12-26T21:49:25.888Z,1.70
2018-12-26T21:51:55.105Z,1.80
2018-12-26T21:54:24.512Z,1.90
2018-12-26T21:56:53.864Z,1.90
2018-12-26T21:59:23.478Z,2.00
2018-12-26T22:01:53.756Z,2.00
2018-12-26T22:04:24.848Z,2.00
2018-12-26T22:06:54.757Z,2.00
2018-12-26T22:09:24.148Z,2.00
2018-12-26T22:11:54.343Z,2.00
2018-12-26T22:14:23.714Z,2.00
2018-12-26T22:16:53.964Z,2.00
2018-12-26T22:19:23.097Z,2.00
2018-12-26T22:21:53.855Z,2.00
2018-12-26T22:24:22.976Z,1.90
2018-12-26T22:26:52.091Z,1.90
2018-12-26T22:29:21.225Z,2.00
2018-12-26T22:31:50.237Z,1.90
2018-12-26T22:34:19.249Z,2.00
2018-12-26T22:36:48.367Z,2.10
2018-12-26T22:39:17.381Z,2.00
2018-12-26T22:41:46.453Z,2.00
2018-12-26T22:44:15.583Z,2.00
2018-12-26T22:46:45.011Z,1.90
2018-12-26T22:49:14.107Z,2.00
2018-12-26T22:51:43.236Z,2.00
2018-12-26T22:54:12.589Z,2.00
2018-12-26T22:56:43.014Z,2.00
2018-12-26T22:59:14.692Z,2.10
2018-12-26T23:01:44.291Z,2.00
2018-12-26T23:04:13.454Z,2.10
2018-12-26T23:06:44.959Z,2.10
2018-12-26T23:09:14.067Z,2.10
2018-12-26T23:11:45.347Z,2.10
2018-12-26T23:14:14.466Z,2.10
2018-12-26T23:16:43.850Z,2.00
2018-12-26T23:19:12.961Z,2.00
2018-12-26T23:21:42.130Z,1.90
2018-12-26T23:24:11.274Z,1.90
2018-12-26T23:26:40.418Z,1.90
2018-12-26T23:29:09.799Z,1.80
2018-12-26T23:31:38.898Z,1.70
2018-12-26T23:34:08.231Z,1.70
2018-12-26T23:36:37.969Z,1.60
2018-12-26T23:39:07.566Z,1.50
2018-12-26T23:41:36.939Z,1.40
2018-12-26T23:44:05.983Z,1.20
2018-12-26T23:46:35.073Z,1.20
2018-12-26T23:49:04.682Z,1.10
2018-12-26T23:51:34.299Z,1.00
2018-12-26T23:54:05.067Z,1.20
2018-12-26T23:56:35.057Z,1.50
2018-12-26T23:59:04.174Z,1.50
