createdAt,value
2022-10-03T00:00:32.623Z,99.99
2022-10-03T00:01:32.601Z,99.99
2022-10-03T00:02:32.544Z,99.99
2022-10-03T00:03:32.492Z,99.99
2022-10-03T00:04:32.431Z,99.99
2022-10-03T00:05:32.468Z,99.99
2022-10-03T00:06:32.355Z,99.99
2022-10-03T00:07:32.337Z,99.99
2022-10-03T00:08:32.294Z,99.99
2022-10-03T00:09:32.261Z,99.99
2022-10-03T00:10:32.227Z,99.99
2022-10-03T00:11:32.266Z,99.99
2022-10-03T00:12:32.154Z,99.99
2022-10-03T00:13:32.125Z,99.99
2022-10-03T00:14:32.096Z,99.99
2022-10-03T00:15:32.054Z,99.99
2022-10-03T00:16:32.067Z,99.99
2022-10-03T00:17:32.048Z,99.99
2022-10-03T00:18:31.960Z,99.99
2022-10-03T00:19:31.933Z,99.99
2022-10-03T00:20:31.993Z,99.99
2022-10-03T00:21:31.928Z,99.99
2022-10-03T00:22:31.834Z,99.99
2022-10-03T00:23:31.793Z,99.99
2022-10-03T00:24:31.760Z,99.99
2022-10-03T00:25:31.716Z,99.99
2022-10-03T00:26:31.686Z,99.99
2022-10-03T00:27:31.708Z,99.99
2022-10-03T00:28:31.667Z,99.99
2022-10-03T00:29:31.604Z,99.99
2022-10-03T00:30:31.558Z,99.99
2022-10-03T00:31:31.561Z,99.99
2022-10-03T00:32:31.550Z,99.99
2022-10-03T00:33:31.449Z,99.99
2022-10-03T00:34:31.421Z,99.99
2022-10-03T00:35:31.448Z,99.99
2022-10-03T00:36:31.365Z,99.99
2022-10-03T00:37:31.323Z,99.99
2022-10-03T00:38:31.294Z,99.99
2022-10-03T00:39:31.253Z,99.99
2022-10-03T00:40:31.279Z,99.99
2022-10-03T00:41:31.194Z,99.99
2022-10-03T00:42:31.154Z,99.99
2022-10-03T00:43:31.184Z,99.99
2022-10-03T00:44:31.091Z,99.99
2022-10-03T00:45:31.057Z,99.99
2022-10-03T00:46:31.066Z,99.99
2022-10-03T00:47:30.983Z,99.99
2022-10-03T00:48:31.028Z,99.99
2022-10-03T00:49:30.929Z,99.99
2022-10-03T00:50:30.941Z,99.99
2022-10-03T00:51:30.867Z,99.99
2022-10-03T00:52:30.823Z,99.99
2022-10-03T00:53:30.797Z,99.99
2022-10-03T00:54:30.814Z,99.99
2022-10-03T00:55:30.790Z,99.99
2022-10-03T00:56:30.692Z,99.99
2022-10-03T00:57:30.658Z,99.99
2022-10-03T00:58:30.626Z,99.99
2022-10-03T00:59:30.590Z,99.99
2022-10-03T01:00:30.634Z,99.99
2022-10-03T01:01:30.580Z,99.99
2022-10-03T01:02:30.503Z,99.99
2022-10-03T01:03:30.456Z,99.99
2022-10-03T01:04:30.427Z,99.99
2022-10-03T01:05:30.389Z,99.99
2022-10-03T01:06:30.361Z,99.99
2022-10-03T01:07:30.382Z,99.99
2022-10-03T01:08:30.289Z,99.99
2022-10-03T01:09:30.318Z,99.99
2022-10-03T01:10:30.234Z,99.99
2022-10-03T01:11:30.193Z,99.99
2022-10-03T01:12:30.158Z,99.99
2022-10-03T01:13:30.125Z,99.99
2022-10-03T01:14:30.164Z,99.99
2022-10-03T01:15:30.083Z,99.99
2022-10-03T01:16:30.091Z,99.99
2022-10-03T01:17:30.005Z,99.99
2022-10-03T01:18:29.967Z,99.99
2022-10-03T01:19:29.936Z,99.99
2022-10-03T01:20:29.948Z,99.99
2022-10-03T01:21:29.858Z,99.99
2022-10-03T01:22:29.826Z,99.99
2022-10-03T01:23:29.798Z,99.99
2022-10-03T01:24:29.772Z,99.99
2022-10-03T01:25:29.790Z,99.99
2022-10-03T01:26:29.702Z,99.99
2022-10-03T01:27:29.664Z,99.99
2022-10-03T01:28:29.671Z,99.99
2022-10-03T01:29:29.601Z,99.99
2022-10-03T01:30:29.630Z,99.99
2022-10-03T01:31:29.566Z,99.99
2022-10-03T01:32:29.509Z,99.99
2022-10-03T01:33:29.476Z,99.99
2022-10-03T01:34:29.437Z,99.75
2022-10-03T01:35:29.404Z,99.65
2022-10-03T01:36:29.431Z,99.99
2022-10-03T01:37:29.402Z,99.99
2022-10-03T01:38:29.298Z,99.99
2022-10-03T01:39:29.268Z,99.99
2022-10-03T01:40:29.243Z,99.99
2022-10-03T01:41:29.206Z,99.99
2022-10-03T01:42:29.177Z,99.99
2022-10-03T01:43:29.221Z,99.99
2022-10-03T01:44:29.106Z,99.99
2022-10-03T01:45:29.101Z,99.99
2022-10-03T01:46:29.226Z,99.99
2022-10-03T01:47:29.022Z,99.95
2022-10-03T01:48:28.992Z,99.99
2022-10-03T01:49:28.956Z,99.99
2022-10-03T01:50:28.916Z,99.99
2022-10-03T01:51:28.942Z,99.99
2022-10-03T01:52:28.848Z,99.99
2022-10-03T01:53:28.822Z,99.99
2022-10-03T01:54:28.791Z,99.99
2022-10-03T01:55:28.747Z,99.99
2022-10-03T01:56:28.716Z,99.99
2022-10-03T01:57:28.737Z,99.99
2022-10-03T01:58:28.666Z,99.99
2022-10-03T01:59:28.616Z,99.99
2022-10-03T02:00:28.625Z,99.99
2022-10-03T02:01:28.553Z,99.99
2022-10-03T02:02:28.705Z,99.99
2022-10-03T02:03:28.491Z,99.99
2022-10-03T02:04:28.460Z,99.99
2022-10-03T02:05:28.421Z,99.99
2022-10-03T02:06:28.388Z,99.99
2022-10-03T02:07:28.467Z,99.99
2022-10-03T02:08:36.000Z,99.99
2022-10-03T02:09:28.288Z,99.99
2022-10-03T02:10:28.255Z,99.99
2022-10-03T02:11:28.218Z,99.99
2022-10-03T02:12:28.189Z,99.99
2022-10-03T02:13:28.232Z,99.99
2022-10-03T02:14:28.115Z,99.99
2022-10-03T02:15:28.093Z,99.99
2022-10-03T02:16:28.131Z,99.99
2022-10-03T02:17:28.052Z,99.99
2022-10-03T02:18:27.991Z,99.99
2022-10-03T02:19:28.011Z,99.99
2022-10-03T02:20:27.921Z,99.99
2022-10-03T02:21:27.887Z,99.99
2022-10-03T02:22:27.857Z,99.99
2022-10-03T02:23:27.831Z,99.99
2022-10-03T02:24:27.862Z,99.99
2022-10-03T02:25:27.761Z,99.99
2022-10-03T02:26:27.723Z,99.99
2022-10-03T02:27:27.691Z,99.99
2022-10-03T02:28:27.717Z,99.99
2022-10-03T02:29:27.635Z,99.99
2022-10-03T02:30:27.657Z,99.99
2022-10-03T02:31:27.607Z,99.99
2022-10-03T02:32:27.531Z,99.99
2022-10-03T02:33:27.494Z,99.99
2022-10-03T02:34:27.540Z,99.99
2022-10-03T02:35:27.432Z,99.99
2022-10-03T02:36:27.401Z,99.99
2022-10-03T02:37:27.369Z,99.99
2022-10-03T02:38:27.331Z,99.99
2022-10-03T02:39:27.318Z,99.90
2022-10-03T02:40:27.327Z,99.99
2022-10-03T02:41:27.295Z,99.99
2022-10-03T02:42:27.203Z,99.99
2022-10-03T02:43:27.169Z,99.99
2022-10-03T02:44:27.136Z,99.99
2022-10-03T02:45:27.212Z,99.99
2022-10-03T02:46:27.072Z,99.99
2022-10-03T02:47:27.039Z,99.99
2022-10-03T02:48:31.852Z,99.99
2022-10-03T02:49:26.970Z,99.99
2022-10-03T02:50:26.938Z,99.90
2022-10-03T02:51:26.979Z,99.99
2022-10-03T02:52:26.874Z,99.99
2022-10-03T02:53:26.838Z,99.99
2022-10-03T02:54:26.803Z,99.99
2022-10-03T02:55:26.788Z,99.99
2022-10-03T02:56:26.743Z,99.99
2022-10-03T02:57:26.783Z,99.99
2022-10-03T02:58:26.673Z,99.99
2022-10-03T02:59:26.641Z,99.90
2022-10-03T03:00:26.615Z,99.99
2022-10-03T03:01:26.666Z,99.99
2022-10-03T03:02:26.630Z,99.99
2022-10-03T03:03:26.572Z,99.99
2022-10-03T03:04:27.016Z,99.99
2022-10-03T03:05:26.445Z,99.99
2022-10-03T03:06:26.411Z,99.99
2022-10-03T03:07:26.383Z,99.99
2022-10-03T03:08:26.910Z,99.99
2022-10-03T03:09:26.374Z,99.99
2022-10-03T03:10:26.589Z,99.99
2022-10-03T03:11:26.276Z,99.99
2022-10-03T03:12:26.212Z,99.99
2022-10-03T03:13:26.189Z,99.99
2022-10-03T03:14:26.146Z,99.99
2022-10-03T03:15:26.119Z,99.99
2022-10-03T03:16:26.197Z,99.99
2022-10-03T03:17:26.051Z,99.99
2022-10-03T03:18:26.019Z,99.99
2022-10-03T03:19:25.995Z,99.99
2022-10-03T03:20:25.956Z,99.99
2022-10-03T03:21:25.996Z,99.99
2022-10-03T03:22:25.886Z,99.99
2022-10-03T03:23:25.907Z,99.99
2022-10-03T03:24:25.817Z,99.99
2022-10-03T03:25:25.797Z,99.99
2022-10-03T03:26:25.754Z,99.99
2022-10-03T03:27:25.720Z,99.99
2022-10-03T03:28:25.790Z,99.99
2022-10-03T03:29:25.672Z,99.99
2022-10-03T03:30:25.627Z,99.99
2022-10-03T03:31:25.595Z,99.99
2022-10-03T03:32:25.567Z,99.99
2022-10-03T03:33:25.600Z,99.99
2022-10-03T03:34:25.496Z,99.99
2022-10-03T03:35:25.459Z,99.99
2022-10-03T03:36:25.424Z,99.99
2022-10-03T03:37:25.393Z,99.99
2022-10-03T03:38:25.357Z,99.99
2022-10-03T03:39:25.386Z,99.99
2022-10-03T03:40:25.299Z,99.99
2022-10-03T03:41:25.262Z,99.99
2022-10-03T03:42:25.237Z,99.99
2022-10-03T03:43:25.199Z,99.90
2022-10-03T03:44:25.235Z,99.99
2022-10-03T03:45:25.174Z,99.99
2022-10-03T03:46:25.100Z,99.99
2022-10-03T03:47:25.067Z,99.99
2022-10-03T03:48:25.029Z,99.99
2022-10-03T03:49:25.060Z,99.99
2022-10-03T03:50:24.983Z,99.99
2022-10-03T03:51:24.935Z,99.99
2022-10-03T03:52:24.900Z,99.99
2022-10-03T03:53:24.869Z,99.99
2022-10-03T03:54:24.899Z,99.99
2022-10-03T03:55:24.802Z,99.99
2022-10-03T03:56:24.770Z,99.99
2022-10-03T03:57:24.740Z,99.99
2022-10-03T03:58:24.701Z,99.99
2022-10-03T03:59:24.668Z,99.99
2022-10-03T04:00:24.697Z,99.99
2022-10-03T04:01:24.688Z,99.99
2022-10-03T04:02:24.614Z,99.99
2022-10-03T04:03:24.543Z,99.99
2022-10-03T04:04:24.508Z,99.99
2022-10-03T04:05:24.536Z,99.99
2022-10-03T04:06:24.442Z,99.99
2022-10-03T04:07:24.407Z,99.99
2022-10-03T04:08:24.373Z,99.99
2022-10-03T04:09:24.346Z,99.99
2022-10-03T04:10:24.380Z,99.99
2022-10-03T04:11:24.278Z,99.99
2022-10-03T04:12:24.243Z,99.99
2022-10-03T04:13:24.211Z,99.99
2022-10-03T04:14:24.175Z,99.99
2022-10-03T04:15:24.226Z,99.99
2022-10-03T04:16:24.145Z,99.99
2022-10-03T04:17:24.085Z,99.99
2022-10-03T04:18:24.048Z,99.99
2022-10-03T04:19:24.011Z,99.99
2022-10-03T04:20:23.980Z,99.99
2022-10-03T04:21:24.035Z,99.99
2022-10-03T04:22:23.913Z,99.99
2022-10-03T04:23:23.888Z,99.99
2022-10-03T04:24:23.856Z,99.99
2022-10-03T04:25:23.818Z,99.99
2022-10-03T04:26:23.851Z,99.90
2022-10-03T04:27:23.753Z,99.90
2022-10-03T04:28:23.730Z,99.99
2022-10-03T04:29:23.784Z,99.90
2022-10-03T04:30:23.654Z,99.99
2022-10-03T04:31:23.655Z,99.99
2022-10-03T04:32:23.644Z,99.99
2022-10-03T04:33:23.553Z,99.99
2022-10-03T04:34:23.589Z,99.99
2022-10-03T04:35:23.486Z,99.99
2022-10-03T04:36:23.453Z,99.99
2022-10-03T04:37:23.472Z,99.99
2022-10-03T04:38:23.386Z,99.99
2022-10-03T04:39:23.355Z,99.99
2022-10-03T04:40:23.436Z,99.99
2022-10-03T04:41:23.930Z,99.99
2022-10-03T04:42:23.254Z,99.99
2022-10-03T04:43:23.223Z,99.99
2022-10-03T04:44:23.194Z,99.99
2022-10-03T04:45:23.171Z,99.99
2022-10-03T04:46:23.188Z,99.99
2022-10-03T04:47:23.094Z,99.99
2022-10-03T04:48:23.058Z,99.99
2022-10-03T04:49:23.036Z,99.99
2022-10-03T04:50:22.996Z,99.99
2022-10-03T04:51:23.935Z,99.99
2022-10-03T04:52:22.990Z,99.99
2022-10-03T04:53:22.898Z,99.99
2022-10-03T04:54:22.861Z,99.99
2022-10-03T04:55:22.830Z,99.99
2022-10-03T04:56:22.793Z,99.99
2022-10-03T04:57:22.758Z,99.99
2022-10-03T04:58:22.786Z,99.99
2022-10-03T04:59:22.694Z,99.99
2022-10-03T05:00:22.668Z,99.99
2022-10-03T05:01:22.681Z,99.99
2022-10-03T05:02:22.705Z,99.99
2022-10-03T05:03:22.576Z,99.99
2022-10-03T05:04:22.591Z,99.99
2022-10-03T05:05:22.496Z,99.99
2022-10-03T05:06:22.463Z,99.99
2022-10-03T05:07:22.436Z,99.99
2022-10-03T05:08:22.395Z,99.99
2022-10-03T05:09:22.367Z,99.99
2022-10-03T05:10:22.398Z,99.99
2022-10-03T05:11:22.294Z,99.99
2022-10-03T05:12:22.609Z,99.99
2022-10-03T05:13:22.236Z,99.99
2022-10-03T05:14:22.200Z,99.99
2022-10-03T05:15:22.181Z,99.99
2022-10-03T05:16:22.173Z,99.99
2022-10-03T05:17:22.148Z,99.99
2022-10-03T05:18:26.664Z,99.99
2022-10-03T05:19:22.030Z,99.99
2022-10-03T05:20:21.998Z,99.99
2022-10-03T05:21:21.963Z,99.99
2022-10-03T05:22:21.979Z,99.99
2022-10-03T05:23:21.897Z,99.99
2022-10-03T05:24:21.864Z,99.99
2022-10-03T05:25:21.835Z,99.99
2022-10-03T05:26:44.012Z,99.99
2022-10-03T05:27:21.766Z,99.99
2022-10-03T05:28:21.820Z,99.99
2022-10-03T05:29:21.697Z,99.99
2022-10-03T05:30:21.663Z,99.99
2022-10-03T05:31:21.676Z,99.99
2022-10-03T05:32:21.665Z,99.99
2022-10-03T05:33:21.560Z,99.99
2022-10-03T05:34:21.528Z,99.99
2022-10-03T05:35:21.496Z,99.99
2022-10-03T05:36:21.461Z,99.99
2022-10-03T05:37:21.496Z,99.99
2022-10-03T05:38:21.400Z,99.99
2022-10-03T05:39:21.364Z,99.99
2022-10-03T05:40:21.332Z,99.49
2022-10-03T05:41:25.809Z,99.59
2022-10-03T05:42:23.678Z,99.65
2022-10-03T05:43:21.292Z,99.79
2022-10-03T05:44:21.195Z,99.99
2022-10-03T05:45:21.163Z,99.29
2022-10-03T05:46:21.202Z,99.49
2022-10-03T05:47:21.100Z,99.59
2022-10-03T05:48:21.093Z,99.49
2022-10-03T05:49:21.090Z,99.49
2022-10-03T05:50:21.082Z,99.79
2022-10-03T05:51:20.963Z,99.69
2022-10-03T05:52:20.934Z,99.69
2022-10-03T05:53:20.898Z,99.59
2022-10-03T05:54:20.874Z,99.18
2022-10-03T05:55:20.833Z,99.08
2022-10-03T05:56:20.870Z,98.57
2022-10-03T05:57:20.768Z,98.83
2022-10-03T05:58:20.755Z,98.63
2022-10-03T05:59:20.709Z,98.83
2022-10-03T06:00:20.671Z,98.22
2022-10-03T06:01:20.714Z,98.11
2022-10-03T06:02:20.706Z,98.32
2022-10-03T06:03:20.625Z,98.32
2022-10-03T06:04:20.542Z,98.16
2022-10-03T06:05:20.502Z,98.27
2022-10-03T06:06:20.475Z,98.11
2022-10-03T06:07:20.509Z,98.27
2022-10-03T06:08:20.413Z,98.16
2022-10-03T06:09:20.379Z,98.16
2022-10-03T06:10:20.345Z,98.77
2022-10-03T06:11:20.310Z,98.98
2022-10-03T06:12:20.320Z,98.77
2022-10-03T06:13:20.302Z,98.57
2022-10-03T06:14:20.219Z,98.68
2022-10-03T06:15:20.182Z,98.77
2022-10-03T06:16:20.229Z,98.77
2022-10-03T06:17:20.113Z,98.77
2022-10-03T06:18:20.240Z,98.73
2022-10-03T06:19:20.064Z,98.77
2022-10-03T06:20:20.024Z,98.68
2022-10-03T06:21:20.011Z,98.88
2022-10-03T06:22:19.950Z,98.43
2022-10-03T06:23:19.918Z,98.02
2022-10-03T06:24:20.126Z,97.40
2022-10-03T06:25:19.860Z,97.46
2022-10-03T06:26:19.819Z,97.16
2022-10-03T06:27:19.792Z,96.64
2022-10-03T06:28:19.813Z,96.95
2022-10-03T06:29:20.129Z,96.84
2022-10-03T06:30:20.580Z,96.84
2022-10-03T06:31:19.713Z,96.54
2022-10-03T06:32:19.624Z,96.64
2022-10-03T06:33:19.592Z,96.95
2022-10-03T06:34:19.610Z,96.84
2022-10-03T06:35:19.586Z,97.05
2022-10-03T06:36:19.511Z,96.84
2022-10-03T06:37:19.456Z,96.34
2022-10-03T06:38:19.430Z,96.30
2022-10-03T06:39:19.396Z,95.48
2022-10-03T06:40:19.363Z,95.37
2022-10-03T06:41:19.466Z,95.17
2022-10-03T06:42:19.325Z,95.03
2022-10-03T06:43:19.317Z,94.42
2022-10-03T06:44:19.250Z,94.52
2022-10-03T06:45:19.196Z,93.80
2022-10-03T06:46:19.272Z,94.11
2022-10-03T06:47:19.191Z,93.86
2022-10-03T06:48:19.101Z,94.52
2022-10-03T06:49:19.070Z,93.60
2022-10-03T06:50:19.042Z,93.35
2022-10-03T06:51:19.062Z,93.40
2022-10-03T06:52:18.974Z,93.45
2022-10-03T06:53:18.940Z,93.15
2022-10-03T06:54:18.909Z,93.45
2022-10-03T06:55:18.891Z,94.27
2022-10-03T06:56:18.857Z,94.21
2022-10-03T06:57:18.872Z,94.47
2022-10-03T06:58:18.777Z,93.96
2022-10-03T06:59:18.765Z,93.25
2022-10-03T07:00:18.734Z,93.55
2022-10-03T07:01:18.747Z,93.55
2022-10-03T07:02:18.812Z,93.70
2022-10-03T07:03:18.660Z,93.96
2022-10-03T07:04:18.600Z,93.15
2022-10-03T07:05:18.561Z,93.15
2022-10-03T07:06:18.602Z,93.35
2022-10-03T07:07:18.491Z,93.05
2022-10-03T07:08:18.457Z,93.31
2022-10-03T07:09:18.423Z,92.90
2022-10-03T07:10:18.398Z,92.84
2022-10-03T07:11:18.379Z,93.01
2022-10-03T07:12:18.411Z,92.60
2022-10-03T07:13:18.298Z,92.40
2022-10-03T07:14:18.267Z,92.80
2022-10-03T07:15:18.241Z,92.60
2022-10-03T07:16:26.937Z,92.70
2022-10-03T07:17:18.232Z,92.49
2022-10-03T07:18:18.204Z,92.70
2022-10-03T07:19:18.105Z,92.64
2022-10-03T07:20:18.071Z,93.01
2022-10-03T07:21:18.038Z,92.64
2022-10-03T07:22:18.046Z,92.90
2022-10-03T07:23:17.977Z,92.40
2022-10-03T07:24:18.007Z,92.29
2022-10-03T07:25:17.920Z,91.48
2022-10-03T07:26:17.886Z,91.38
2022-10-03T07:27:17.868Z,92.19
2022-10-03T07:28:17.921Z,91.78
2022-10-03T07:29:17.791Z,91.88
2022-10-03T07:30:17.821Z,92.14
2022-10-03T07:31:17.768Z,92.35
2022-10-03T07:32:17.695Z,92.25
2022-10-03T07:33:17.656Z,91.94
2022-10-03T07:34:17.635Z,91.33
2022-10-03T07:35:17.594Z,91.03
2022-10-03T07:36:17.636Z,91.23
2022-10-03T07:37:17.530Z,90.92
2022-10-03T07:38:17.587Z,90.62
2022-10-03T07:39:17.503Z,90.88
2022-10-03T07:40:17.439Z,90.78
2022-10-03T07:41:17.403Z,90.88
2022-10-03T07:42:17.370Z,90.84
2022-10-03T07:43:17.403Z,90.13
2022-10-03T07:44:17.324Z,89.83
2022-10-03T07:45:17.281Z,89.98
2022-10-03T07:46:17.279Z,89.62
2022-10-03T07:47:17.208Z,89.83
2022-10-03T07:48:17.256Z,89.72
2022-10-03T07:49:18.666Z,89.72
2022-10-03T07:50:17.119Z,89.83
2022-10-03T07:51:17.097Z,89.48
2022-10-03T07:52:17.058Z,89.42
2022-10-03T07:53:17.023Z,89.72
2022-10-03T07:54:17.058Z,89.87
2022-10-03T07:55:16.964Z,89.76
2022-10-03T07:56:17.481Z,90.48
2022-10-03T07:57:16.901Z,90.37
2022-10-03T07:58:16.867Z,90.99
2022-10-03T07:59:16.841Z,90.58
2022-10-03T08:00:16.869Z,90.27
2022-10-03T08:01:16.778Z,89.97
2022-10-03T08:02:16.778Z,89.62
2022-10-03T08:03:16.778Z,89.36
2022-10-03T08:04:17.218Z,89.87
2022-10-03T08:05:16.648Z,90.07
2022-10-03T08:06:16.615Z,89.97
2022-10-03T08:07:16.593Z,89.76
2022-10-03T08:08:16.555Z,89.76
2022-10-03T08:09:23.640Z,89.62
2022-10-03T08:10:16.487Z,89.22
2022-10-03T08:11:16.460Z,89.17
2022-10-03T08:12:16.425Z,89.01
2022-10-03T08:13:16.402Z,89.52
2022-10-03T08:14:16.373Z,89.31
2022-10-03T08:15:16.411Z,89.11
2022-10-03T08:16:16.343Z,88.46
2022-10-03T08:17:16.283Z,88.30
2022-10-03T08:18:16.240Z,88.50
2022-10-03T08:19:16.206Z,88.06
2022-10-03T08:20:16.174Z,88.36
2022-10-03T08:21:16.203Z,87.45
2022-10-03T08:22:16.118Z,87.45
2022-10-03T08:23:16.078Z,87.75
2022-10-03T08:24:16.049Z,87.59
2022-10-03T08:25:16.639Z,87.65
2022-10-03T08:26:16.050Z,87.29
2022-10-03T08:27:15.961Z,87.55
2022-10-03T08:28:15.981Z,88.50
2022-10-03T08:29:15.902Z,88.50
2022-10-03T08:30:15.870Z,88.30
2022-10-03T08:31:15.900Z,87.45
2022-10-03T08:32:16.187Z,87.79
2022-10-03T08:33:15.773Z,88.30
2022-10-03T08:34:15.741Z,88.30
2022-10-03T08:35:15.705Z,88.40
2022-10-03T08:36:15.673Z,87.45
2022-10-03T08:37:15.650Z,87.89
2022-10-03T08:38:15.668Z,87.95
2022-10-03T08:39:15.583Z,86.69
2022-10-03T08:40:15.546Z,86.76
2022-10-03T08:41:15.533Z,86.15
2022-10-03T08:42:15.495Z,86.15
2022-10-03T08:43:15.457Z,86.15
2022-10-03T08:44:15.523Z,85.39
2022-10-03T08:45:15.396Z,85.15
2022-10-03T08:46:15.405Z,84.24
2022-10-03T08:47:15.336Z,84.85
2022-10-03T08:48:15.326Z,85.09
2022-10-03T08:49:15.368Z,85.09
2022-10-03T08:50:15.314Z,85.30
2022-10-03T08:51:15.233Z,84.89
2022-10-03T08:52:15.183Z,84.85
2022-10-03T08:53:15.158Z,84.24
2022-10-03T08:54:15.120Z,84.04
2022-10-03T08:55:15.089Z,84.28
2022-10-03T08:56:15.133Z,84.48
2022-10-03T08:57:15.025Z,83.87
2022-10-03T08:58:15.000Z,84.18
2022-10-03T08:59:14.971Z,84.28
2022-10-03T09:00:14.938Z,83.83
2022-10-03T09:01:14.925Z,83.29
2022-10-03T09:02:15.002Z,83.83
2022-10-03T09:03:33.071Z,83.63
2022-10-03T09:04:14.816Z,83.73
2022-10-03T09:05:14.788Z,83.49
2022-10-03T09:06:14.752Z,83.59
2022-10-03T09:07:18.886Z,82.68
2022-10-03T09:08:14.757Z,81.46
2022-10-03T09:09:14.657Z,81.97
2022-10-03T09:10:14.630Z,82.31
2022-10-03T09:11:14.623Z,83.94
2022-10-03T09:12:14.570Z,83.83
2022-10-03T09:13:14.541Z,83.04
2022-10-03T09:14:14.560Z,82.95
2022-10-03T09:15:14.554Z,81.73
2022-10-03T09:16:18.398Z,82.28
2022-10-03T09:17:14.423Z,82.58
2022-10-03T09:18:14.390Z,83.39
2022-10-03T09:19:14.371Z,83.04
2022-10-03T09:20:14.325Z,83.25
2022-10-03T09:21:14.356Z,82.24
2022-10-03T09:22:14.263Z,82.40
2022-10-03T09:23:14.244Z,81.59
2022-10-03T09:24:14.207Z,81.69
2022-10-03T09:25:14.177Z,81.73
2022-10-03T09:26:14.142Z,83.25
2022-10-03T09:27:14.177Z,82.14
2022-10-03T09:28:14.117Z,81.83
2022-10-03T09:29:14.077Z,81.83
2022-10-03T09:30:14.100Z,81.73
2022-10-03T09:31:14.017Z,81.97
2022-10-03T09:32:13.980Z,83.49
2022-10-03T09:33:13.936Z,82.75
2022-10-03T09:34:13.914Z,81.73
2022-10-03T09:35:13.936Z,81.83
2022-10-03T09:36:13.857Z,81.49
2022-10-03T09:37:13.836Z,81.83
2022-10-03T09:38:13.778Z,82.14
2022-10-03T09:39:13.749Z,82.64
2022-10-03T09:40:13.787Z,82.44
2022-10-03T09:41:13.700Z,82.40
2022-10-03T09:42:13.673Z,81.39
2022-10-03T09:43:13.637Z,80.98
2022-10-03T09:44:13.601Z,81.90
2022-10-03T09:45:13.580Z,81.63
2022-10-03T09:46:13.642Z,81.69
2022-10-03T09:47:13.532Z,81.90
2022-10-03T09:48:13.478Z,81.76
2022-10-03T09:49:13.452Z,80.74
2022-10-03T09:50:13.421Z,81.85
2022-10-03T09:51:13.391Z,80.50
2022-10-03T09:52:13.419Z,80.60
2022-10-03T09:53:13.334Z,80.71
2022-10-03T09:54:13.303Z,80.40
2022-10-03T09:55:13.271Z,81.21
2022-10-03T09:56:13.238Z,81.51
2022-10-03T09:57:13.265Z,80.24
2022-10-03T09:58:13.203Z,80.60
2022-10-03T09:59:13.215Z,80.13
2022-10-03T10:00:13.122Z,80.10
2022-10-03T10:01:13.211Z,79.90
2022-10-03T10:02:13.163Z,79.75
2022-10-03T10:03:13.043Z,79.49
2022-10-03T10:04:13.061Z,79.15
2022-10-03T10:05:13.007Z,79.49
2022-10-03T10:06:12.947Z,79.93
2022-10-03T10:07:12.916Z,80.78
2022-10-03T10:08:12.951Z,81.49
2022-10-03T10:09:12.950Z,81.73
2022-10-03T10:10:12.869Z,81.49
2022-10-03T10:11:12.795Z,81.45
2022-10-03T10:12:12.859Z,80.34
2022-10-03T10:13:12.800Z,80.60
2022-10-03T10:14:12.801Z,80.71
2022-10-03T10:15:12.685Z,79.59
2022-10-03T10:16:12.765Z,78.99
2022-10-03T10:17:12.633Z,79.90
2022-10-03T10:18:12.587Z,78.78
2022-10-03T10:19:12.562Z,78.95
2022-10-03T10:20:12.609Z,78.50
2022-10-03T10:21:12.510Z,78.17
2022-10-03T10:22:12.474Z,77.62
2022-10-03T10:23:12.447Z,76.86
2022-10-03T10:24:12.410Z,77.15
2022-10-03T10:25:12.380Z,77.36
2022-10-03T10:26:12.410Z,78.06
2022-10-03T10:27:12.320Z,78.06
2022-10-03T10:28:12.326Z,78.27
2022-10-03T10:29:12.376Z,77.90
2022-10-03T10:30:12.252Z,77.60
2022-10-03T10:31:12.253Z,78.50
2022-10-03T10:32:12.175Z,77.90
2022-10-03T10:33:12.151Z,78.06
2022-10-03T10:34:12.117Z,78.06
2022-10-03T10:35:12.176Z,78.20
2022-10-03T10:36:12.066Z,77.70
2022-10-03T10:37:12.032Z,78.85
2022-10-03T10:38:12.010Z,78.95
2022-10-03T10:39:11.981Z,79.55
2022-10-03T10:40:11.941Z,79.55
2022-10-03T10:41:11.995Z,79.75
2022-10-03T10:42:11.908Z,80.57
2022-10-03T10:43:15.534Z,79.96
2022-10-03T10:44:11.834Z,80.66
2022-10-03T10:45:11.799Z,79.79
2022-10-03T10:46:11.860Z,78.57
2022-10-03T10:47:11.788Z,79.05
2022-10-03T10:48:11.731Z,80.30
2022-10-03T10:49:11.681Z,80.50
2022-10-03T10:50:11.660Z,82.12
2022-10-03T10:51:11.687Z,83.47
2022-10-03T10:52:11.622Z,84.83
2022-10-03T10:53:11.568Z,85.78
2022-10-03T10:54:11.586Z,87.14
2022-10-03T10:55:11.507Z,88.20
2022-10-03T10:56:11.548Z,89.65
2022-10-03T10:57:11.544Z,90.77
2022-10-03T10:58:11.411Z,90.51
2022-10-03T10:59:11.389Z,90.61
2022-10-03T11:00:11.364Z,91.22
2022-10-03T11:01:11.436Z,91.22
2022-10-03T11:02:11.358Z,90.67
2022-10-03T11:03:11.285Z,90.67
2022-10-03T11:04:11.269Z,90.42
2022-10-03T11:05:11.212Z,90.73
2022-10-03T11:06:11.183Z,90.69
2022-10-03T11:07:11.221Z,90.14
2022-10-03T11:08:11.113Z,89.32
2022-10-03T11:09:11.089Z,89.53
2022-10-03T11:10:11.057Z,89.23
2022-10-03T11:11:11.063Z,88.82
2022-10-03T11:12:11.061Z,88.07
2022-10-03T11:13:10.967Z,87.82
2022-10-03T11:14:11.008Z,86.77
2022-10-03T11:15:10.904Z,87.48
2022-10-03T11:16:10.928Z,86.37
2022-10-03T11:17:10.848Z,86.13
2022-10-03T11:18:10.890Z,86.13
2022-10-03T11:19:10.784Z,85.82
2022-10-03T11:20:10.756Z,85.52
2022-10-03T11:21:10.743Z,85.52
2022-10-03T11:22:10.693Z,85.42
2022-10-03T11:23:10.672Z,85.62
2022-10-03T11:24:10.686Z,85.82
2022-10-03T11:25:10.617Z,85.48
2022-10-03T11:26:10.624Z,85.52
2022-10-03T11:27:10.552Z,85.42
2022-10-03T11:28:10.579Z,86.47
2022-10-03T11:29:10.551Z,87.18
2022-10-03T11:30:10.505Z,86.22
2022-10-03T11:31:10.455Z,85.22
2022-10-03T11:32:10.412Z,84.77
2022-10-03T11:33:10.369Z,84.41
2022-10-03T11:34:10.344Z,83.90
2022-10-03T11:35:10.546Z,84.57
2022-10-03T11:36:10.403Z,84.27
2022-10-03T11:37:10.253Z,82.65
2022-10-03T11:38:10.224Z,83.56
2022-10-03T11:39:10.207Z,83.15
2022-10-03T11:40:10.170Z,82.35
2022-10-03T11:41:10.234Z,83.19
2022-10-03T11:42:12.572Z,83.15
2022-10-03T11:43:10.078Z,82.65
2022-10-03T11:44:10.058Z,81.84
2022-10-03T11:45:10.096Z,81.84
2022-10-03T11:46:10.106Z,82.01
2022-10-03T11:47:09.965Z,81.70
2022-10-03T11:48:09.932Z,81.94
2022-10-03T11:49:09.923Z,82.49
2022-10-03T11:50:09.930Z,83.29
2022-10-03T11:51:09.851Z,83.54
2022-10-03T11:52:09.826Z,84.85
2022-10-03T11:53:09.788Z,84.95
2022-10-03T11:54:30.116Z,84.85
2022-10-03T11:55:09.791Z,85.60
2022-10-03T11:56:09.701Z,86.00
2022-10-03T11:57:09.676Z,85.96
2022-10-03T11:58:09.640Z,86.57
2022-10-03T11:59:09.681Z,85.96
2022-10-03T12:00:09.588Z,85.52
2022-10-03T12:01:09.558Z,85.52
2022-10-03T12:02:09.573Z,85.42
2022-10-03T12:03:09.571Z,84.75
2022-10-03T12:04:09.464Z,84.65
2022-10-03T12:05:09.541Z,84.34
2022-10-03T12:06:09.427Z,85.30
2022-10-03T12:07:09.397Z,85.36
2022-10-03T12:08:09.354Z,84.99
2022-10-03T12:09:09.319Z,84.93
2022-10-03T12:10:09.288Z,85.03
2022-10-03T12:11:09.304Z,84.87
2022-10-03T12:12:09.245Z,85.03
2022-10-03T12:13:09.281Z,85.33
2022-10-03T12:14:11.452Z,86.05
2022-10-03T12:15:09.131Z,86.96
2022-10-03T12:16:09.148Z,87.05
2022-10-03T12:17:09.077Z,87.12
2022-10-03T12:18:09.046Z,85.74
2022-10-03T12:19:09.080Z,85.90
2022-10-03T12:20:08.993Z,85.56
2022-10-03T12:21:09.015Z,85.56
2022-10-03T12:22:08.925Z,85.22
2022-10-03T12:23:08.891Z,83.29
2022-10-03T12:24:08.876Z,83.40
2022-10-03T12:25:08.844Z,83.09
2022-10-03T12:26:08.876Z,83.15
2022-10-03T12:27:08.768Z,82.55
2022-10-03T12:28:08.811Z,82.01
2022-10-03T12:29:08.721Z,81.50
2022-10-03T12:30:08.683Z,82.01
2022-10-03T12:31:08.659Z,80.08
2022-10-03T12:32:08.760Z,80.59
2022-10-03T12:33:08.589Z,81.80
2022-10-03T12:34:08.563Z,80.19
2022-10-03T12:35:08.536Z,79.82
2022-10-03T12:36:08.514Z,80.22
2022-10-03T12:37:08.628Z,80.57
2022-10-03T12:38:08.517Z,80.36
2022-10-03T12:39:08.457Z,81.34
2022-10-03T12:40:08.400Z,81.34
2022-10-03T12:41:08.353Z,80.32
2022-10-03T12:42:08.350Z,81.34
2022-10-03T12:43:08.324Z,80.53
2022-10-03T12:44:08.852Z,81.84
2022-10-03T12:45:08.255Z,81.88
2022-10-03T12:46:08.263Z,81.48
2022-10-03T12:47:08.184Z,82.28
2022-10-03T12:48:08.175Z,81.92
2022-10-03T12:49:08.126Z,82.12
2022-10-03T12:50:08.147Z,81.92
2022-10-03T12:51:08.060Z,82.22
2022-10-03T12:52:08.092Z,82.32