createdAt,value
2022-11-23T00:01:30.220Z,85.07
2022-11-23T00:06:29.569Z,85.04
2022-11-23T00:11:28.867Z,85.05
2022-11-23T00:16:29.941Z,85.19
2022-11-23T00:21:30.404Z,85.07
2022-11-23T00:26:28.025Z,85.12
2022-11-23T00:31:28.325Z,85.09
2022-11-23T00:36:29.062Z,85.54
2022-11-23T00:41:28.096Z,85.54
2022-11-23T00:46:28.504Z,85.49
2022-11-23T00:51:30.782Z,85.24
2022-11-23T00:56:29.294Z,85.47
2022-11-23T01:01:30.117Z,85.12
2022-11-23T01:06:31.493Z,84.84
2022-11-23T01:11:30.482Z,85.09
2022-11-23T01:16:30.290Z,85.40
2022-11-23T01:21:30.324Z,85.27
2022-11-23T01:26:28.209Z,85.36
2022-11-23T01:31:28.011Z,85.71
2022-11-23T01:36:31.156Z,86.14
2022-11-23T01:41:30.598Z,85.48
2022-11-23T01:46:28.174Z,85.49
2022-11-23T01:51:32.671Z,85.56
2022-11-23T01:56:33.286Z,85.78
2022-11-23T02:01:28.069Z,85.37
2022-11-23T02:06:30.343Z,85.48
2022-11-23T02:11:28.045Z,85.47
2022-11-23T02:16:28.402Z,85.47
2022-11-23T02:21:28.327Z,85.60
2022-11-23T02:26:29.949Z,85.98
2022-11-23T02:31:28.617Z,86.00
2022-11-23T02:36:35.658Z,86.52
2022-11-23T02:41:33.593Z,86.35
2022-11-23T02:46:28.027Z,86.56
2022-11-23T02:51:28.202Z,86.09
2022-11-23T02:56:28.134Z,85.81
2022-11-23T03:01:28.363Z,85.91
2022-11-23T03:06:28.446Z,86.36
2022-11-23T03:11:28.204Z,85.90
2022-11-23T03:16:28.155Z,86.18
2022-11-23T03:21:29.189Z,86.13
2022-11-23T03:26:28.261Z,86.45
2022-11-23T03:31:28.060Z,86.66
2022-11-23T03:36:28.230Z,86.32
2022-11-23T03:41:28.066Z,86.97
2022-11-23T03:46:28.262Z,86.79
2022-11-23T03:51:28.299Z,87.29
2022-11-23T03:56:27.966Z,87.26
2022-11-23T04:01:27.978Z,87.01
2022-11-23T04:06:28.702Z,86.84
2022-11-23T04:11:27.970Z,86.56
2022-11-23T04:16:28.043Z,86.75
2022-11-23T04:21:28.570Z,86.62
2022-11-23T04:26:27.874Z,86.63
2022-11-23T04:31:27.844Z,86.86
2022-11-23T04:36:28.610Z,86.99
2022-11-23T04:41:27.824Z,86.95
2022-11-23T04:46:27.867Z,86.99
2022-11-23T04:51:27.850Z,87.28
2022-11-23T04:56:28.125Z,87.08
2022-11-23T05:01:28.891Z,87.37
2022-11-23T05:06:27.883Z,87.74
2022-11-23T05:11:27.987Z,87.73
2022-11-23T05:16:28.551Z,87.63
2022-11-23T05:21:27.767Z,87.23
2022-11-23T05:26:28.090Z,87.67
2022-11-23T05:31:28.573Z,87.35
2022-11-23T05:36:28.203Z,87.22
2022-11-23T05:41:27.767Z,87.19
2022-11-23T05:46:28.267Z,87.45
2022-11-23T05:51:27.918Z,87.43
2022-11-23T05:56:27.984Z,87.04
2022-11-23T06:01:28.624Z,87.42
2022-11-23T06:06:27.974Z,87.39
2022-11-23T06:11:27.823Z,87.40
2022-11-23T06:16:28.756Z,86.96
2022-11-23T06:21:27.750Z,86.63
2022-11-23T06:26:27.800Z,86.69
2022-11-23T06:31:28.119Z,86.97
2022-11-23T06:36:27.946Z,87.16
2022-11-23T06:41:32.236Z,86.88
2022-11-23T06:46:28.582Z,86.73
2022-11-23T06:51:27.889Z,87.01
2022-11-23T06:56:28.096Z,86.96
2022-11-23T07:01:28.999Z,87.32
2022-11-23T07:06:29.841Z,87.18
2022-11-23T07:11:27.701Z,86.59
2022-11-23T07:16:27.852Z,86.96
2022-11-23T07:21:27.680Z,86.74
2022-11-23T07:26:27.762Z,86.51
2022-11-23T07:31:28.421Z,86.91
2022-11-23T07:36:27.651Z,86.80
2022-11-23T07:41:27.674Z,86.48
2022-11-23T07:46:28.591Z,86.47
2022-11-23T07:51:27.867Z,86.61
2022-11-23T07:56:27.779Z,86.79
2022-11-23T08:01:28.279Z,86.61
2022-11-23T08:06:28.130Z,86.40
2022-11-23T08:11:27.850Z,86.18
2022-11-23T08:16:28.295Z,86.36
2022-11-23T08:21:27.633Z,86.27
2022-11-23T08:26:27.949Z,86.44
2022-11-23T08:31:27.941Z,86.35
2022-11-23T08:36:27.797Z,86.28
2022-11-23T08:41:27.816Z,86.25
2022-11-23T08:46:28.438Z,86.05
2022-11-23T08:51:27.839Z,85.53
2022-11-23T08:56:28.032Z,85.56
2022-11-23T09:01:28.114Z,85.13
2022-11-23T09:06:32.096Z,85.10
2022-11-23T09:11:27.596Z,84.72
2022-11-23T09:16:32.514Z,84.86
2022-11-23T09:21:32.499Z,84.55
2022-11-23T09:26:27.636Z,84.62
2022-11-23T09:31:28.345Z,84.58
2022-11-23T09:36:27.963Z,84.76
2022-11-23T09:41:47.604Z,84.81
2022-11-23T09:46:39.849Z,84.50
2022-11-23T09:51:27.651Z,84.34
2022-11-23T09:56:31.487Z,84.17
2022-11-23T10:01:29.679Z,83.88
2022-11-23T10:06:30.549Z,84.03
2022-11-23T10:11:42.525Z,83.71
2022-11-23T10:16:36.699Z,83.39
2022-11-23T10:21:39.056Z,83.17
2022-11-23T10:26:32.971Z,83.48
2022-11-23T10:31:29.639Z,83.10
2022-11-23T10:36:27.611Z,83.10
2022-11-23T10:41:29.495Z,83.61
2022-11-23T10:46:30.767Z,83.42
2022-11-23T10:51:31.763Z,83.20
2022-11-23T10:56:28.307Z,83.42
2022-11-23T11:01:29.255Z,83.54
2022-11-23T11:06:30.615Z,83.60
2022-11-23T11:11:29.884Z,83.87
2022-11-23T11:16:30.365Z,83.85
2022-11-23T11:21:32.793Z,83.80
2022-11-23T11:26:29.835Z,83.54
2022-11-23T11:31:35.572Z,83.32
2022-11-23T11:36:33.322Z,83.42
2022-11-23T11:41:28.439Z,83.84
2022-11-23T11:46:35.474Z,83.73
2022-11-23T11:51:33.382Z,83.14
2022-11-23T11:56:32.084Z,83.01
2022-11-23T12:01:32.648Z,83.05
2022-11-23T12:06:34.689Z,82.87
2022-11-23T12:11:27.534Z,82.60
2022-11-23T12:16:37.201Z,82.33
2022-11-23T12:21:44.951Z,82.54
2022-11-23T12:26:36.101Z,82.47
2022-11-23T12:31:41.038Z,82.67
2022-11-23T12:36:38.732Z,82.48
2022-11-23T12:41:38.050Z,82.75
2022-11-23T12:46:40.463Z,82.89
2022-11-23T12:51:33.735Z,82.69
2022-11-23T12:56:47.417Z,82.79
2022-11-23T13:01:31.280Z,82.88
2022-11-23T13:07:12.342Z,83.03
2022-11-23T13:11:35.649Z,83.15
2022-11-23T13:16:39.652Z,83.44
2022-11-23T13:21:34.801Z,82.98
2022-11-23T13:26:28.543Z,83.08
2022-11-23T13:31:30.297Z,83.59
2022-11-23T13:37:11.539Z,83.88
2022-11-23T13:41:47.260Z,84.21
2022-11-23T13:46:28.084Z,84.19
2022-11-23T13:51:30.786Z,83.84
2022-11-23T13:56:31.908Z,83.67
2022-11-23T14:01:47.368Z,83.61
2022-11-23T14:06:42.389Z,83.63
2022-11-23T14:11:29.646Z,83.35
2022-11-23T14:16:46.039Z,83.46
2022-11-23T14:21:34.280Z,83.45
2022-11-23T14:26:34.829Z,83.39
2022-11-23T14:31:38.226Z,83.59
2022-11-23T14:36:38.433Z,84.12
2022-11-23T14:41:35.129Z,84.13
2022-11-23T14:46:27.672Z,84.50
2022-11-23T14:51:27.734Z,84.80
2022-11-23T14:56:32.429Z,84.86
2022-11-23T15:01:27.678Z,84.84
2022-11-23T15:06:32.205Z,85.15
2022-11-23T15:11:29.301Z,85.08
2022-11-23T15:16:27.590Z,84.91
2022-11-23T15:21:28.525Z,84.79
2022-11-23T15:26:47.359Z,84.81
2022-11-23T15:31:30.262Z,84.71
2022-11-23T15:36:29.572Z,84.69
2022-11-23T15:41:29.741Z,84.40
2022-11-23T15:46:33.661Z,84.77
2022-11-23T15:51:29.917Z,84.42
2022-11-23T15:56:33.133Z,84.72
2022-11-23T16:01:27.439Z,84.78
2022-11-23T16:06:35.027Z,84.57
2022-11-23T16:11:30.968Z,84.56
2022-11-23T16:16:27.547Z,84.99
2022-11-23T16:21:27.257Z,85.27
2022-11-23T16:26:30.100Z,85.11
2022-11-23T16:31:29.611Z,85.22
2022-11-23T16:36:27.591Z,84.83
2022-11-23T16:41:28.153Z,84.69
2022-11-23T16:46:27.526Z,84.83
2022-11-23T16:51:27.676Z,84.75
2022-11-23T16:56:28.137Z,84.87
2022-11-23T17:01:28.920Z,85.28
2022-11-23T17:06:27.247Z,85.40
2022-11-23T17:11:28.159Z,85.05
2022-11-23T17:16:27.462Z,85.35
2022-11-23T17:21:27.337Z,85.75
2022-11-23T17:26:31.190Z,85.52
2022-11-23T17:31:27.178Z,85.44
2022-11-23T17:36:29.623Z,85.49
2022-11-23T17:41:27.726Z,85.63
2022-11-23T17:46:30.652Z,85.85
2022-11-23T17:51:27.987Z,86.23
2022-11-23T17:56:28.157Z,86.15
2022-11-23T18:01:28.172Z,86.47
2022-11-23T18:06:28.083Z,86.63
2022-11-23T18:11:27.952Z,86.66
2022-11-23T18:16:27.482Z,86.76
2022-11-23T18:21:27.176Z,86.37
2022-11-23T18:26:29.626Z,86.46
2022-11-23T18:31:28.231Z,86.34
2022-11-23T18:36:27.275Z,86.41
2022-11-23T18:41:27.583Z,86.07
2022-11-23T18:46:28.613Z,85.79
2022-11-23T18:51:27.272Z,85.62
2022-11-23T18:56:27.548Z,85.49
2022-11-23T19:01:27.143Z,85.90
2022-11-23T19:06:27.137Z,86.26
2022-11-23T19:11:28.546Z,86.26
2022-11-23T19:16:29.612Z,86.25
2022-11-23T19:21:28.423Z,86.44
2022-11-23T19:26:29.356Z,86.33
2022-11-23T19:31:28.835Z,86.52
2022-11-23T19:36:29.971Z,86.67
2022-11-23T19:41:30.705Z,86.25
2022-11-23T19:46:28.654Z,86.38
2022-11-23T19:51:27.747Z,86.08
2022-11-23T19:56:28.520Z,86.29
2022-11-23T20:01:30.755Z,86.16
2022-11-23T20:06:31.723Z,86.06
2022-11-23T20:11:30.062Z,85.97
2022-11-23T20:16:30.043Z,86.06
2022-11-23T20:21:28.498Z,86.23
2022-11-23T20:26:29.014Z,86.48
2022-11-23T20:31:29.792Z,86.52
2022-11-23T20:36:28.497Z,86.56
2022-11-23T20:41:29.554Z,86.55
2022-11-23T20:46:59.939Z,86.59
2022-11-23T20:51:28.412Z,86.33
2022-11-23T20:56:28.210Z,86.32
2022-11-23T21:01:28.282Z,85.98
2022-11-23T21:06:27.585Z,86.12
2022-11-23T21:11:38.181Z,86.38
2022-11-23T21:16:27.769Z,86.46
2022-11-23T21:21:27.422Z,86.42
2022-11-23T21:26:27.073Z,86.29
2022-11-23T21:31:29.277Z,86.33
2022-11-23T21:36:26.928Z,86.43
2022-11-23T21:41:27.228Z,86.62
2022-11-23T21:46:27.818Z,86.79
2022-11-23T21:51:29.447Z,86.63
2022-11-23T21:56:28.130Z,86.58
2022-11-23T22:01:32.847Z,86.59
2022-11-23T22:06:27.832Z,86.20
2022-11-23T22:11:28.817Z,86.20
2022-11-23T22:16:30.054Z,86.17
2022-11-23T22:21:30.914Z,86.17
2022-11-23T22:26:27.131Z,86.08
2022-11-23T22:31:29.255Z,86.30
2022-11-23T22:36:27.003Z,86.21
2022-11-23T22:41:27.385Z,86.50
2022-11-23T22:46:27.985Z,86.10
2022-11-23T22:51:28.822Z,86.21
2022-11-23T22:56:28.541Z,86.31
2022-11-23T23:01:29.261Z,86.56
2022-11-23T23:06:28.526Z,86.73
2022-11-23T23:11:29.453Z,86.92
2022-11-23T23:16:28.968Z,86.69
2022-11-23T23:21:28.050Z,86.68
2022-11-23T23:26:28.321Z,86.39
2022-11-23T23:31:28.937Z,86.51
2022-11-23T23:36:27.511Z,86.70
2022-11-23T23:41:26.841Z,86.72
2022-11-23T23:46:27.807Z,86.87
2022-11-23T23:51:26.906Z,86.67
2022-11-23T23:56:28.163Z,86.53
