createdAt,value
2023-04-21T00:02:18.573Z,31.63
2023-04-21T00:04:45.920Z,30.90
2023-04-21T00:07:14.701Z,30.33
2023-04-21T00:09:41.525Z,30.87
2023-04-21T00:12:08.163Z,33.20
2023-04-21T00:14:34.651Z,31.43
2023-04-21T00:17:01.040Z,34.13
2023-04-21T00:19:28.923Z,34.60
2023-04-21T00:21:59.037Z,34.23
2023-04-21T00:24:26.119Z,33.17
2023-04-21T00:26:52.885Z,33.00
2023-04-21T00:29:19.592Z,32.07
2023-04-21T00:31:46.543Z,33.43
2023-04-21T00:34:13.033Z,32.60
2023-04-21T00:36:39.508Z,30.77
2023-04-21T00:39:06.202Z,31.90
2023-04-21T00:41:34.135Z,30.47
2023-04-21T00:44:07.340Z,33.00
2023-04-21T00:46:35.320Z,31.17
2023-04-21T00:49:05.041Z,33.63
2023-04-21T00:51:33.166Z,33.43
2023-04-21T00:54:00.593Z,32.97
2023-04-21T00:56:28.928Z,32.53
2023-04-21T00:58:55.520Z,34.40
2023-04-21T01:01:22.690Z,33.10
2023-04-21T01:03:50.604Z,33.00
2023-04-21T01:06:18.083Z,32.93
2023-04-21T01:08:46.457Z,33.57
2023-04-21T01:11:13.746Z,35.00
2023-04-21T01:13:40.805Z,34.97
2023-04-21T01:16:08.286Z,33.03
2023-04-21T01:18:36.446Z,33.73
2023-04-21T01:21:04.340Z,34.17
2023-04-21T01:23:31.112Z,32.67
2023-04-21T01:25:57.863Z,32.20
2023-04-21T01:28:25.646Z,32.33
2023-04-21T01:30:52.951Z,32.13
2023-04-21T01:33:20.669Z,30.57
2023-04-21T01:35:47.495Z,32.00
2023-04-21T01:38:19.516Z,31.30
2023-04-21T01:40:49.326Z,31.50
2023-04-21T01:43:17.856Z,30.30
2023-04-21T01:45:44.820Z,30.63
2023-04-21T01:48:11.624Z,30.50
2023-04-21T01:50:38.309Z,32.17
2023-04-21T01:53:05.030Z,31.30
2023-04-21T01:55:31.791Z,30.43
2023-04-21T01:57:59.384Z,30.57
2023-04-21T02:00:26.737Z,31.53
2023-04-21T02:02:53.709Z,32.03
2023-04-21T02:05:20.794Z,31.77
2023-04-21T02:07:47.446Z,31.37
2023-04-21T02:10:14.013Z,33.77
2023-04-21T02:12:40.866Z,32.30
2023-04-21T02:15:08.015Z,32.70
2023-04-21T02:17:34.849Z,31.27
2023-04-21T02:20:03.981Z,31.67
2023-04-21T02:22:31.552Z,32.20
2023-04-21T02:24:58.109Z,32.27
2023-04-21T02:27:24.711Z,32.37
2023-04-21T02:29:51.631Z,32.63
2023-04-21T02:32:25.422Z,33.63
2023-04-21T02:34:52.856Z,33.27
2023-04-21T02:37:20.019Z,33.53
2023-04-21T02:39:46.588Z,32.63
2023-04-21T02:42:13.250Z,33.27
2023-04-21T02:44:39.927Z,34.80
2023-04-21T02:47:06.606Z,33.80
2023-04-21T02:49:33.140Z,33.27
2023-04-21T02:51:59.726Z,32.97
2023-04-21T02:54:27.335Z,33.87
2023-04-21T02:56:53.881Z,33.93
2023-04-21T02:59:20.657Z,34.17
2023-04-21T03:01:49.171Z,36.63
2023-04-21T03:04:15.814Z,37.90
2023-04-21T03:06:42.572Z,34.47
2023-04-21T03:09:09.356Z,35.07
2023-04-21T03:11:36.527Z,35.77
2023-04-21T03:14:03.061Z,35.93
2023-04-21T03:16:29.689Z,38.07
2023-04-21T03:18:56.324Z,37.67
2023-04-21T03:21:22.998Z,38.70
2023-04-21T03:23:49.409Z,37.47
2023-04-21T03:26:16.468Z,36.67
2023-04-21T03:28:42.944Z,35.90
2023-04-21T03:31:09.362Z,38.53
2023-04-21T03:33:36.049Z,37.07
2023-04-21T03:36:02.478Z,37.63
2023-04-21T03:38:29.197Z,38.63
2023-04-21T03:40:55.860Z,36.97
2023-04-21T03:43:22.337Z,37.60
2023-04-21T03:45:48.783Z,35.30
2023-04-21T03:48:15.297Z,36.70
2023-04-21T03:50:41.771Z,37.53
2023-04-21T03:53:08.163Z,38.77
2023-04-21T03:55:34.607Z,38.70
2023-04-21T03:58:00.991Z,37.93
2023-04-21T04:00:27.615Z,40.20
2023-04-21T04:02:54.215Z,37.60
2023-04-21T04:05:20.838Z,39.83
2023-04-21T04:07:47.382Z,40.83
2023-04-21T04:10:13.923Z,40.30
2023-04-21T04:12:40.419Z,42.23
2023-04-21T04:15:07.734Z,47.80
2023-04-21T04:17:34.357Z,42.97
2023-04-21T04:20:01.878Z,42.17
2023-04-21T04:22:28.365Z,43.87
2023-04-21T04:24:55.630Z,40.63
2023-04-21T04:27:22.159Z,41.87
2023-04-21T04:29:50.224Z,42.60
2023-04-21T04:32:17.599Z,45.07
2023-04-21T04:34:44.118Z,42.73
2023-04-21T04:37:11.352Z,41.40
2023-04-21T04:39:38.155Z,47.57
2023-04-21T04:42:09.142Z,48.47
2023-04-21T04:44:36.370Z,44.17
2023-04-21T04:47:03.151Z,43.80
2023-04-21T04:49:29.735Z,45.43
2023-04-21T04:51:56.585Z,44.93
2023-04-21T04:54:23.169Z,44.83
2023-04-21T04:56:49.632Z,43.80
2023-04-21T04:59:16.219Z,44.50
2023-04-21T05:01:43.306Z,47.23
2023-04-21T05:04:09.922Z,44.97
2023-04-21T05:06:37.225Z,50.50
2023-04-21T05:09:04.880Z,47.33
2023-04-21T05:11:31.385Z,46.53
2023-04-21T05:13:57.781Z,50.77
2023-04-21T05:16:24.395Z,43.30
2023-04-21T05:18:53.758Z,39.47
2023-04-21T05:21:29.374Z,38.50
2023-04-21T05:23:56.547Z,35.47
2023-04-21T05:26:23.405Z,35.37
2023-04-21T05:28:50.056Z,37.37
2023-04-21T05:31:16.524Z,31.10
2023-04-21T05:33:42.984Z,29.83
2023-04-21T05:36:10.395Z,25.20
2023-04-21T05:38:37.381Z,25.53
2023-04-21T05:41:04.502Z,25.27
2023-04-21T05:43:34.502Z,26.27
2023-04-21T05:46:01.812Z,23.10
2023-04-21T05:48:31.106Z,23.80
2023-04-21T05:50:57.622Z,22.90
2023-04-21T05:53:24.031Z,22.33
2023-04-21T05:55:50.792Z,22.83
2023-04-21T05:58:17.204Z,23.37
2023-04-21T06:00:43.603Z,21.40
2023-04-21T06:03:10.359Z,22.03
2023-04-21T06:05:36.983Z,20.13
2023-04-21T06:08:03.650Z,20.00
2023-04-21T06:10:30.935Z,18.33
2023-04-21T06:12:57.981Z,16.73
2023-04-21T06:15:24.493Z,19.13
2023-04-21T06:17:55.280Z,17.77
2023-04-21T06:20:21.774Z,17.67
2023-04-21T06:22:48.287Z,16.35
2023-04-21T06:25:14.706Z,17.33
2023-04-21T06:27:41.132Z,17.58
2023-04-21T06:30:08.327Z,16.35
2023-04-21T06:32:34.800Z,15.55
2023-04-21T06:35:01.197Z,18.15
2023-04-21T06:37:27.669Z,16.00
2023-04-21T06:39:54.492Z,14.95
2023-04-21T06:42:21.080Z,15.55
2023-04-21T06:44:48.941Z,15.30
2023-04-21T06:47:17.086Z,13.63
2023-04-21T06:49:43.635Z,16.23
2023-04-21T06:52:10.028Z,14.20
2023-04-21T06:54:36.544Z,14.73
2023-04-21T06:57:03.036Z,14.48
2023-04-21T06:59:29.545Z,15.23
2023-04-21T07:01:56.245Z,15.00
2023-04-21T07:04:24.540Z,13.98
2023-04-21T07:06:51.088Z,15.80
2023-04-21T07:09:18.129Z,15.52
2023-04-21T07:11:44.897Z,14.90
2023-04-21T07:14:11.264Z,15.35
2023-04-21T07:16:37.923Z,14.57
2023-04-21T07:19:04.440Z,16.00
2023-04-21T07:21:32.077Z,16.42
2023-04-21T07:23:58.976Z,15.98
2023-04-21T07:26:25.586Z,15.18
2023-04-21T07:28:52.826Z,15.25
2023-04-21T07:31:19.722Z,14.75
2023-04-21T07:33:46.216Z,15.38
2023-04-21T07:36:12.857Z,13.40
2023-04-21T07:38:43.187Z,14.23
2023-04-21T07:41:13.928Z,13.77
2023-04-21T07:43:40.722Z,12.65
2023-04-21T07:46:07.632Z,12.30
2023-04-21T07:48:34.571Z,12.32
2023-04-21T07:51:02.192Z,12.27
2023-04-21T07:53:29.069Z,11.48
2023-04-21T07:55:55.841Z,11.80
2023-04-21T07:58:22.337Z,12.07
2023-04-21T08:00:49.217Z,12.57
2023-04-21T08:03:16.212Z,12.90
2023-04-21T08:05:42.737Z,13.90
2023-04-21T08:08:09.361Z,13.48
2023-04-21T08:10:35.964Z,11.98
2023-04-21T08:13:06.154Z,12.30
2023-04-21T08:15:33.898Z,11.50
2023-04-21T08:18:00.455Z,11.25
2023-04-21T08:20:27.025Z,11.35
2023-04-21T08:22:53.484Z,10.85
2023-04-21T08:25:20.244Z,9.27
2023-04-21T08:27:46.679Z,9.10
2023-04-21T08:30:13.540Z,8.55
2023-04-21T08:32:40.226Z,8.30
2023-04-21T08:35:07.246Z,7.93
2023-04-21T08:37:36.576Z,6.82
2023-04-21T08:40:07.102Z,6.95
2023-04-21T08:42:34.693Z,6.40
2023-04-21T08:45:01.107Z,6.20
2023-04-21T08:47:28.897Z,6.47
2023-04-21T08:49:56.942Z,5.63
2023-04-21T08:52:23.355Z,4.20
2023-04-21T08:54:52.825Z,3.83
2023-04-21T08:57:19.535Z,4.10
2023-04-21T08:59:46.203Z,4.00
2023-04-21T09:02:15.965Z,4.45
2023-04-21T09:04:44.841Z,3.92
2023-04-21T09:07:12.174Z,4.70
2023-04-21T09:10:08.172Z,4.25
2023-04-21T09:12:34.611Z,4.00
2023-04-21T09:15:05.404Z,4.15
2023-04-21T09:17:33.570Z,4.10
2023-04-21T09:20:17.944Z,4.45
2023-04-21T09:22:45.301Z,3.75
2023-04-21T09:25:16.608Z,4.13
2023-04-21T09:27:43.110Z,3.85
2023-04-21T09:30:09.936Z,3.83
2023-04-21T09:32:38.200Z,4.18
2023-04-21T09:35:06.484Z,3.95
2023-04-21T09:37:34.560Z,4.20
2023-04-21T09:42:30.847Z,4.18
2023-04-21T09:45:16.502Z,4.00
2023-04-21T09:47:51.314Z,3.85
2023-04-21T09:50:33.382Z,4.13
2023-04-21T09:53:07.244Z,4.00
2023-04-21T09:55:34.607Z,3.72
2023-04-21T09:58:02.611Z,3.83
2023-04-21T10:00:31.115Z,4.38
2023-04-21T10:02:58.728Z,3.80
2023-04-21T10:05:25.953Z,4.03
2023-04-21T10:07:52.789Z,3.63
2023-04-21T10:10:24.264Z,4.35
2023-04-21T10:12:51.702Z,4.38
2023-04-21T10:15:40.874Z,4.25
2023-04-21T10:18:14.522Z,3.90
2023-04-21T10:20:54.230Z,3.75
2023-04-21T10:23:27.749Z,3.85
2023-04-21T10:25:55.407Z,3.35
2023-04-21T10:28:39.580Z,3.70
2023-04-21T10:31:20.083Z,3.60
2023-04-21T10:34:08.324Z,3.72
2023-04-21T10:36:36.158Z,3.72
2023-04-21T10:39:04.157Z,3.30
2023-04-21T10:41:32.216Z,3.30
2023-04-21T10:44:12.137Z,3.15
2023-04-21T10:46:49.100Z,3.30
2023-04-21T10:49:32.268Z,3.17
2023-04-21T10:52:02.579Z,3.28
2023-04-21T10:54:47.815Z,3.22
2023-04-21T10:57:19.659Z,3.30
2023-04-21T10:59:47.310Z,3.08
2023-04-21T11:02:16.664Z,3.10
2023-04-21T11:04:49.548Z,2.70
2023-04-21T11:07:25.504Z,3.13
2023-04-21T11:10:04.134Z,3.00
2023-04-21T11:12:32.710Z,3.20
2023-04-21T11:14:59.378Z,2.67
2023-04-21T11:17:26.475Z,3.20
2023-04-21T11:19:56.657Z,3.42
2023-04-21T11:22:24.184Z,3.75
2023-04-21T11:24:53.849Z,4.45
2023-04-21T11:27:22.312Z,3.65
2023-04-21T11:29:50.518Z,3.33
2023-04-21T11:32:17.398Z,3.53
2023-04-21T11:34:44.230Z,3.42
2023-04-21T11:37:16.257Z,3.38
2023-04-21T11:39:43.849Z,4.15
2023-04-21T11:42:11.779Z,3.90
2023-04-21T11:44:42.084Z,4.15
2023-04-21T11:47:22.312Z,3.17
2023-04-21T11:49:57.016Z,2.88
2023-04-21T11:52:34.525Z,3.10
2023-04-21T11:55:03.575Z,3.13
2023-04-21T11:57:31.284Z,3.22
2023-04-21T12:00:02.158Z,3.22
2023-04-21T12:02:30.583Z,3.05
2023-04-21T12:05:26.845Z,3.17
2023-04-21T12:07:56.162Z,3.10
2023-04-21T12:10:22.655Z,3.25
2023-04-21T12:12:49.270Z,2.80
2023-04-21T12:15:20.500Z,3.38
2023-04-21T12:17:52.645Z,3.05
2023-04-21T12:20:20.651Z,2.75
2023-04-21T12:22:48.148Z,2.90
2023-04-21T12:25:14.869Z,2.97
2023-04-21T12:27:54.392Z,3.38
2023-04-21T12:30:21.337Z,3.53
2023-04-21T12:32:48.227Z,3.13
2023-04-21T12:35:15.038Z,3.25
2023-04-21T12:37:42.027Z,3.10
2023-04-21T12:40:08.980Z,3.10
2023-04-21T12:42:37.795Z,3.05
2023-04-21T12:45:05.667Z,3.40
2023-04-21T12:47:32.293Z,2.80
2023-04-21T12:49:58.812Z,3.10
2023-04-21T12:52:25.390Z,3.03
2023-04-21T12:54:51.920Z,3.20
2023-04-21T12:57:18.796Z,3.28
2023-04-21T12:59:46.556Z,2.88
2023-04-21T13:02:13.308Z,2.95
2023-04-21T13:04:42.163Z,2.80
2023-04-21T13:07:09.176Z,2.90
2023-04-21T13:09:35.627Z,3.00
2023-04-21T13:12:02.217Z,2.97
2023-04-21T13:14:29.203Z,3.50
2023-04-21T13:16:56.011Z,3.30
2023-04-21T13:19:22.567Z,2.75
2023-04-21T13:21:49.027Z,3.33
2023-04-21T13:24:15.608Z,3.67
2023-04-21T13:26:42.070Z,3.97
2023-04-21T13:29:08.974Z,3.85
2023-04-21T13:31:36.740Z,4.57
2023-04-21T13:34:03.464Z,4.35
2023-04-21T13:36:30.048Z,5.03
2023-04-21T13:38:56.640Z,4.75
2023-04-21T13:41:23.143Z,4.20
2023-04-21T13:43:50.127Z,4.45
2023-04-21T13:46:16.687Z,4.35
2023-04-21T13:48:44.884Z,4.50
2023-04-21T13:51:11.276Z,4.32
2023-04-21T13:53:37.715Z,4.47
2023-04-21T13:56:04.550Z,4.40
2023-04-21T13:58:31.003Z,4.28
2023-04-21T14:00:57.845Z,4.30
2023-04-21T14:03:24.504Z,4.15
2023-04-21T14:05:51.349Z,3.80
2023-04-21T14:08:18.089Z,4.22
2023-04-21T14:10:44.598Z,4.32
2023-04-21T14:13:17.436Z,3.97
2023-04-21T14:15:53.878Z,4.32
2023-04-21T14:18:20.583Z,3.78
2023-04-21T14:20:47.225Z,4.53
2023-04-21T14:23:13.705Z,4.20
2023-04-21T14:25:40.330Z,3.92
2023-04-21T14:28:08.728Z,3.70
2023-04-21T14:30:38.481Z,3.95
2023-04-21T14:33:05.342Z,4.90
2023-04-21T14:35:32.961Z,4.22
2023-04-21T14:37:59.629Z,3.90
2023-04-21T14:40:26.157Z,4.22
2023-04-21T14:42:52.543Z,4.13
2023-04-21T14:45:19.055Z,3.75
2023-04-21T14:47:45.659Z,3.95
2023-04-21T14:50:12.205Z,4.25
2023-04-21T14:52:38.831Z,4.40
2023-04-21T14:55:05.849Z,4.05
2023-04-21T14:57:32.258Z,4.40
2023-04-21T14:59:58.719Z,4.80
2023-04-21T15:02:25.343Z,5.10
2023-04-21T15:04:52.004Z,4.63
2023-04-21T15:07:23.705Z,5.38
2023-04-21T15:09:52.127Z,5.63
2023-04-21T15:12:18.785Z,5.80
2023-04-21T15:14:45.400Z,6.50
2023-04-21T15:17:12.291Z,5.93
2023-04-21T15:19:38.812Z,6.47
2023-04-21T15:22:05.456Z,6.40
2023-04-21T15:24:31.872Z,6.22
2023-04-21T15:26:58.504Z,6.45
2023-04-21T15:29:25.264Z,6.43
2023-04-21T15:31:51.713Z,6.25
2023-04-21T15:34:18.183Z,6.90
2023-04-21T15:36:44.607Z,6.65
2023-04-21T15:39:13.944Z,6.63
2023-04-21T15:41:40.932Z,7.00
2023-04-21T15:44:07.828Z,6.85
2023-04-21T15:46:34.794Z,7.60
2023-04-21T15:49:02.834Z,7.93
2023-04-21T15:51:32.342Z,7.13
2023-04-21T15:53:58.969Z,7.25
2023-04-21T15:56:26.218Z,7.75
2023-04-21T15:58:53.310Z,7.85
2023-04-21T16:01:20.097Z,7.80
2023-04-21T16:03:47.630Z,7.93
2023-04-21T16:06:15.051Z,7.72
2023-04-21T16:08:41.476Z,7.22
2023-04-21T16:11:08.052Z,7.70
2023-04-21T16:13:34.666Z,7.93
2023-04-21T16:16:05.154Z,8.00
2023-04-21T16:18:32.203Z,7.68
2023-04-21T16:20:58.740Z,8.35
2023-04-21T16:23:27.040Z,7.63
2023-04-21T16:25:54.769Z,8.05
2023-04-21T16:28:21.318Z,8.07
2023-04-21T16:30:48.364Z,8.25
2023-04-21T16:33:14.999Z,7.75
2023-04-21T16:35:41.836Z,7.53
2023-04-21T16:38:08.676Z,7.53
2023-04-21T16:40:35.348Z,7.28
2023-04-21T16:43:02.069Z,7.32
2023-04-21T16:45:29.637Z,7.65
2023-04-21T16:47:57.125Z,7.13
2023-04-21T16:50:23.806Z,6.82
2023-04-21T16:52:50.619Z,7.78
2023-04-21T16:55:17.215Z,7.15
2023-04-21T16:57:43.922Z,7.55
2023-04-21T17:00:10.740Z,7.50
2023-04-21T17:02:37.367Z,7.43
2023-04-21T17:05:04.313Z,7.75
2023-04-21T17:07:34.212Z,7.43
2023-04-21T17:10:00.831Z,7.28
2023-04-21T17:12:27.614Z,7.82
2023-04-21T17:14:54.063Z,7.50
2023-04-21T17:17:20.581Z,7.72
2023-04-21T17:19:46.981Z,7.97
2023-04-21T17:22:14.112Z,7.82
2023-04-21T17:24:52.324Z,7.45
2023-04-21T17:27:20.001Z,7.88
2023-04-21T17:29:47.015Z,8.18
2023-04-21T17:32:14.286Z,7.95
2023-04-21T17:34:41.036Z,7.97
2023-04-21T17:37:07.514Z,7.90
2023-04-21T17:39:33.911Z,7.95
2023-04-21T17:42:02.621Z,8.48
2023-04-21T17:44:29.286Z,8.30
2023-04-21T17:46:55.895Z,7.85
2023-04-21T17:49:24.501Z,8.05
2023-04-21T17:51:51.259Z,8.10
2023-04-21T17:54:17.702Z,7.70
2023-04-21T17:56:46.137Z,8.15
2023-04-21T17:59:12.790Z,8.55
2023-04-21T18:01:39.240Z,8.65
2023-04-21T18:04:05.913Z,8.30
2023-04-21T18:06:32.478Z,8.98
2023-04-21T18:08:59.155Z,8.20
2023-04-21T18:11:25.698Z,7.40
2023-04-21T18:13:52.927Z,8.57
2023-04-21T18:16:19.490Z,7.80
2023-04-21T18:18:47.333Z,8.02
2023-04-21T18:21:14.729Z,8.88
2023-04-21T18:23:41.264Z,8.30
2023-04-21T18:26:08.427Z,8.32
2023-04-21T18:28:35.615Z,8.32
2023-04-21T18:31:02.198Z,8.57
2023-04-21T18:33:28.974Z,8.98
2023-04-21T18:35:55.619Z,7.97
2023-04-21T18:38:22.221Z,8.75
2023-04-21T18:40:48.751Z,8.18
2023-04-21T18:43:15.703Z,9.00
2023-04-21T18:45:42.168Z,8.43
2023-04-21T18:48:08.758Z,8.30
2023-04-21T18:50:39.760Z,10.05
2023-04-21T18:53:07.928Z,13.80
2023-04-21T18:55:35.916Z,10.65
2023-04-21T18:58:02.915Z,9.35
2023-04-21T19:00:30.245Z,8.82
2023-04-21T19:02:56.899Z,9.25
2023-04-21T19:05:23.710Z,8.93
2023-04-21T19:07:50.306Z,9.95
2023-04-21T19:10:17.130Z,9.02
2023-04-21T19:12:43.841Z,9.32
2023-04-21T19:15:10.604Z,9.48
2023-04-21T19:17:37.223Z,9.15
2023-04-21T19:20:04.202Z,9.52
2023-04-21T19:22:31.969Z,9.90
2023-04-21T19:24:58.467Z,8.90
2023-04-21T19:27:24.938Z,9.55
2023-04-21T19:29:51.510Z,9.75
2023-04-21T19:32:18.123Z,9.63
2023-04-21T19:34:44.742Z,9.98
2023-04-21T19:37:12.437Z,10.27
2023-04-21T19:39:39.238Z,10.05
2023-04-21T19:42:05.891Z,9.48
2023-04-21T19:44:32.442Z,9.88
2023-04-21T19:46:59.342Z,10.48
2023-04-21T19:49:26.102Z,10.40
2023-04-21T19:51:52.604Z,10.32
2023-04-21T19:54:19.102Z,10.55
2023-04-21T19:56:45.753Z,10.40
2023-04-21T19:59:12.385Z,11.52
2023-04-21T20:01:39.067Z,10.30
2023-04-21T20:04:06.769Z,10.30
2023-04-21T20:06:33.554Z,10.73
2023-04-21T20:09:00.168Z,11.00
2023-04-21T20:11:28.943Z,10.75
2023-04-21T20:13:56.030Z,10.55
2023-04-21T20:16:23.855Z,11.07
2023-04-21T20:18:50.456Z,10.55
2023-04-21T20:21:16.965Z,10.55
2023-04-21T20:23:43.497Z,10.35
2023-04-21T20:26:10.055Z,12.40
2023-04-21T20:28:36.638Z,11.85
2023-04-21T20:31:03.291Z,11.85
2023-04-21T20:33:30.412Z,11.85
2023-04-21T20:35:57.944Z,10.95
2023-04-21T20:38:24.751Z,12.27
2023-04-21T20:40:52.409Z,11.30
2023-04-21T20:43:18.952Z,11.50
2023-04-21T20:45:47.153Z,11.27
2023-04-21T20:48:14.210Z,11.10
2023-04-21T20:50:41.737Z,11.95
2023-04-21T20:53:09.818Z,11.70
2023-04-21T20:55:36.457Z,11.90
2023-04-21T20:58:04.019Z,13.38
2023-04-21T21:00:32.889Z,15.10
2023-04-21T21:02:59.813Z,16.55
2023-04-21T21:05:33.147Z,16.08
2023-04-21T21:07:59.654Z,13.60
2023-04-21T21:10:26.263Z,15.25
2023-04-21T21:12:52.713Z,12.35
2023-04-21T21:15:19.345Z,13.90
2023-04-21T21:17:45.935Z,13.17
2023-04-21T21:20:12.522Z,13.63
2023-04-21T21:22:38.981Z,13.25
2023-04-21T21:25:05.872Z,11.98
2023-04-21T21:27:32.307Z,12.07
2023-04-21T21:29:58.832Z,11.55
2023-04-21T21:32:25.808Z,12.05
2023-04-21T21:34:52.352Z,11.95
2023-04-21T21:37:19.133Z,12.20
2023-04-21T21:39:45.648Z,12.27
2023-04-21T21:42:12.122Z,12.10
2023-04-21T21:44:38.726Z,12.20
2023-04-21T21:47:05.483Z,11.90
2023-04-21T21:49:32.311Z,11.90
2023-04-21T21:51:58.926Z,11.97
2023-04-21T21:54:25.886Z,12.25
2023-04-21T21:56:52.474Z,11.52
2023-04-21T21:59:18.985Z,11.65
2023-04-21T22:01:45.554Z,11.70
2023-04-21T22:04:12.078Z,11.52
2023-04-21T22:06:39.111Z,12.63
2023-04-21T22:09:06.159Z,11.30
2023-04-21T22:11:32.635Z,11.25
2023-04-21T22:14:07.733Z,11.70
2023-04-21T22:16:37.892Z,12.10
2023-04-21T22:19:05.824Z,12.20
2023-04-21T22:21:32.337Z,12.37
2023-04-21T22:23:58.798Z,12.33
2023-04-21T22:26:25.260Z,12.57
2023-04-21T22:28:54.630Z,12.27
2023-04-21T22:31:22.520Z,11.60
2023-04-21T22:33:49.084Z,12.53
2023-04-21T22:36:15.690Z,12.97
2023-04-21T22:38:43.643Z,12.17
2023-04-21T22:41:10.873Z,12.50
2023-04-21T22:43:37.341Z,12.47
2023-04-21T22:46:03.871Z,12.83
2023-04-21T22:48:32.631Z,13.50
2023-04-21T22:50:59.644Z,14.60
2023-04-21T22:53:26.194Z,14.53
2023-04-21T22:55:52.698Z,14.13
2023-04-21T22:58:19.171Z,14.37
2023-04-21T23:00:45.681Z,14.17
2023-04-21T23:03:12.419Z,13.10
2023-04-21T23:05:39.002Z,13.60
2023-04-21T23:08:05.617Z,12.57
2023-04-21T23:10:32.216Z,12.87
2023-04-21T23:12:59.377Z,13.53
2023-04-21T23:15:27.772Z,13.67
2023-04-21T23:17:54.902Z,14.67
2023-04-21T23:20:22.226Z,13.77
2023-04-21T23:22:48.862Z,13.90
2023-04-21T23:25:15.595Z,13.47
2023-04-21T23:27:42.512Z,14.23
2023-04-21T23:30:09.562Z,14.03
2023-04-21T23:32:36.723Z,12.97
2023-04-21T23:35:03.761Z,13.23
2023-04-21T23:37:30.845Z,13.33
2023-04-21T23:39:57.485Z,13.17
2023-04-21T23:42:24.132Z,14.43
2023-04-21T23:44:50.698Z,14.30
2023-04-21T23:47:17.077Z,13.53
2023-04-21T23:49:43.718Z,13.80
2023-04-21T23:52:10.289Z,14.87
2023-04-21T23:54:36.878Z,14.33
2023-04-21T23:57:03.451Z,14.00
2023-04-21T23:59:29.950Z,14.47
