createdAt,value
2019-03-06T00:01:11.678Z,1.97
2019-03-06T00:03:41.219Z,1.60
2019-03-06T00:06:16.744Z,1.93
2019-03-06T00:08:42.010Z,1.97
2019-03-06T00:11:11.612Z,1.40
2019-03-06T00:13:41.188Z,1.77
2019-03-06T00:16:10.706Z,2.00
2019-03-06T00:18:40.230Z,1.93
2019-03-06T00:21:09.758Z,1.90
2019-03-06T00:23:39.288Z,1.97
2019-03-06T00:26:08.826Z,1.90
2019-03-06T00:28:38.434Z,2.23
2019-03-06T00:31:07.982Z,2.30
2019-03-06T00:33:37.533Z,2.17
2019-03-06T00:36:08.986Z,2.20
2019-03-06T00:38:38.527Z,2.10
2019-03-06T00:41:09.686Z,1.93
2019-03-06T00:43:39.238Z,2.33
2019-03-06T00:46:08.771Z,1.83
2019-03-06T00:48:38.289Z,2.13
2019-03-06T00:51:07.843Z,1.83
2019-03-06T00:53:37.393Z,2.23
2019-03-06T00:56:06.936Z,2.20
2019-03-06T00:58:36.467Z,1.90
2019-03-06T01:01:06.003Z,1.83
2019-03-06T01:03:35.547Z,2.00
2019-03-06T01:06:05.147Z,2.10
2019-03-06T01:08:35.051Z,2.53
2019-03-06T01:11:04.790Z,2.20
2019-03-06T01:13:34.313Z,2.30
2019-03-06T01:16:03.911Z,2.23
2019-03-06T01:18:33.464Z,3.03
2019-03-06T01:21:03.154Z,2.10
2019-03-06T01:23:33.856Z,1.70
2019-03-06T01:26:03.377Z,2.47
2019-03-06T01:28:32.927Z,1.90
2019-03-06T01:31:02.454Z,2.00
2019-03-06T01:33:36.154Z,2.43
2019-03-06T01:36:07.415Z,2.50
2019-03-06T01:38:54.707Z,3.00
2019-03-06T01:41:24.002Z,1.97
2019-03-06T01:43:57.874Z,2.47
2019-03-06T01:46:27.411Z,2.30
2019-03-06T01:48:56.983Z,2.67
2019-03-06T01:51:26.677Z,2.60
2019-03-06T01:53:56.402Z,2.87
2019-03-06T01:56:25.944Z,3.27
2019-03-06T01:58:55.503Z,3.17
2019-03-06T02:01:25.061Z,3.50
2019-03-06T02:03:54.743Z,3.57
2019-03-06T02:06:24.274Z,4.17
2019-03-06T02:08:53.851Z,4.00
2019-03-06T02:11:23.435Z,3.27
2019-03-06T02:13:52.978Z,3.60
2019-03-06T02:16:22.519Z,4.50
2019-03-06T02:18:52.053Z,4.00
2019-03-06T02:21:21.685Z,5.10
2019-03-06T02:23:51.207Z,5.17
2019-03-06T02:26:20.730Z,4.97
2019-03-06T02:28:50.438Z,5.40
2019-03-06T02:31:19.990Z,5.97
2019-03-06T02:33:49.526Z,5.07
2019-03-06T02:36:19.074Z,5.00
2019-03-06T02:38:48.585Z,5.50
2019-03-06T02:41:18.302Z,5.80
2019-03-06T02:43:47.844Z,5.43
2019-03-06T02:46:17.365Z,5.63
2019-03-06T02:48:46.937Z,5.70
2019-03-06T02:51:16.481Z,6.93
2019-03-06T02:53:46.007Z,5.87
2019-03-06T02:56:15.552Z,6.63
2019-03-06T02:59:01.287Z,5.33
2019-03-06T03:01:38.227Z,6.17
2019-03-06T03:04:21.557Z,6.10
2019-03-06T03:06:55.414Z,5.90
2019-03-06T03:09:24.938Z,5.60
2019-03-06T03:11:54.785Z,6.10
2019-03-06T03:14:24.858Z,5.70
2019-03-06T03:16:54.499Z,6.40
2019-03-06T03:19:24.026Z,6.60
2019-03-06T03:21:53.652Z,6.27
2019-03-06T03:24:23.419Z,6.27
2019-03-06T03:26:53.046Z,6.23
2019-03-06T03:29:22.599Z,7.03
2019-03-06T03:31:52.261Z,7.33
2019-03-06T03:34:21.973Z,6.27
2019-03-06T03:36:52.014Z,6.10
2019-03-06T03:39:21.545Z,6.23
2019-03-06T03:41:51.080Z,6.40
2019-03-06T03:44:20.628Z,6.40
2019-03-06T03:46:50.157Z,6.40
2019-03-06T03:49:19.845Z,6.90
2019-03-06T03:51:49.387Z,6.20
2019-03-06T03:54:18.947Z,6.60
2019-03-06T03:56:48.456Z,6.37
2019-03-06T03:59:18.007Z,5.97
2019-03-06T04:01:47.641Z,5.67
2019-03-06T04:04:20.362Z,6.70
2019-03-06T04:06:49.893Z,7.03
2019-03-06T04:09:19.419Z,6.40
2019-03-06T04:11:48.960Z,6.47
2019-03-06T04:14:18.493Z,6.63
2019-03-06T04:16:48.067Z,6.43
2019-03-06T04:19:17.550Z,6.20
2019-03-06T04:21:47.097Z,6.57
2019-03-06T04:24:16.612Z,5.93
2019-03-06T04:26:46.223Z,6.23
2019-03-06T04:29:15.757Z,6.70
2019-03-06T04:31:45.293Z,7.43
2019-03-06T04:34:14.850Z,6.23
2019-03-06T04:36:44.382Z,6.57
2019-03-06T04:39:14.048Z,6.10
2019-03-06T04:41:43.620Z,6.33
2019-03-06T04:44:13.178Z,6.27
2019-03-06T04:46:42.717Z,6.70
2019-03-06T04:49:12.307Z,6.37
2019-03-06T04:51:41.915Z,5.60
2019-03-06T04:54:11.497Z,6.47
2019-03-06T04:56:41.070Z,5.67
2019-03-06T04:59:10.591Z,5.50
2019-03-06T05:01:40.107Z,5.93
2019-03-06T05:04:09.640Z,6.20
2019-03-06T05:06:39.159Z,6.03
2019-03-06T05:09:09.033Z,5.37
2019-03-06T05:11:38.557Z,6.00
2019-03-06T05:14:08.324Z,5.17
2019-03-06T05:16:48.027Z,5.70
2019-03-06T05:19:17.561Z,5.60
2019-03-06T05:21:47.107Z,4.47
2019-03-06T05:24:16.643Z,5.23
2019-03-06T05:26:46.194Z,5.40
2019-03-06T05:29:15.744Z,5.27
2019-03-06T05:32:22.761Z,6.27
2019-03-06T05:34:52.297Z,5.23
2019-03-06T05:38:08.422Z,5.10
2019-03-06T05:40:37.985Z,5.23
2019-03-06T05:43:07.579Z,4.90
2019-03-06T05:45:37.112Z,4.53
2019-03-06T05:48:06.881Z,4.67
2019-03-06T05:50:36.442Z,4.13
2019-03-06T05:53:06.038Z,4.40
2019-03-06T05:55:35.643Z,4.70
2019-03-06T05:58:05.163Z,4.30
2019-03-06T06:00:34.724Z,4.47
2019-03-06T06:03:04.323Z,4.13
2019-03-06T06:05:33.934Z,4.60
2019-03-06T06:08:03.498Z,4.17
2019-03-06T06:10:33.362Z,4.83
2019-03-06T06:13:03.018Z,4.77
2019-03-06T06:15:32.520Z,5.13
2019-03-06T06:18:02.177Z,4.97
2019-03-06T06:20:31.701Z,4.93
2019-03-06T06:23:03.042Z,4.20
2019-03-06T06:25:34.577Z,5.23
2019-03-06T06:28:04.182Z,4.57
2019-03-06T06:30:33.913Z,4.50
2019-03-06T06:33:03.479Z,5.30
2019-03-06T06:35:33.000Z,4.90
2019-03-06T06:38:02.619Z,4.50
2019-03-06T06:40:32.205Z,4.67
2019-03-06T06:43:01.742Z,4.10
2019-03-06T06:45:31.354Z,5.23
2019-03-06T06:48:19.235Z,4.27
2019-03-06T06:51:10.591Z,3.97
2019-03-06T06:54:21.170Z,4.87
2019-03-06T06:57:19.383Z,3.73
2019-03-06T07:00:20.205Z,3.80
2019-03-06T07:03:10.619Z,4.37
2019-03-06T07:05:41.775Z,5.50
2019-03-06T07:08:18.746Z,4.77
2019-03-06T07:10:50.487Z,4.17
2019-03-06T07:13:19.776Z,4.53
2019-03-06T07:15:49.073Z,5.33
2019-03-06T07:18:36.303Z,5.13
2019-03-06T07:21:22.371Z,4.60
2019-03-06T07:23:53.565Z,5.73
2019-03-06T07:26:30.634Z,6.07
2019-03-06T07:29:17.676Z,7.33
2019-03-06T07:32:04.721Z,6.43
2019-03-06T07:34:35.889Z,5.60
2019-03-06T07:37:09.577Z,6.37
2019-03-06T07:39:40.796Z,5.07
2019-03-06T07:42:15.693Z,5.20
2019-03-06T07:45:40.356Z,5.23
2019-03-06T07:48:11.527Z,4.93
2019-03-06T07:50:42.683Z,4.37
2019-03-06T07:54:10.317Z,3.90
2019-03-06T07:56:49.510Z,4.03
2019-03-06T07:59:19.043Z,3.20
2019-03-06T08:01:59.455Z,3.03
2019-03-06T08:04:29.000Z,3.50
2019-03-06T08:07:03.048Z,3.33
2019-03-06T08:09:32.674Z,3.03
2019-03-06T08:12:06.323Z,3.20
2019-03-06T08:14:52.390Z,2.73
2019-03-06T08:17:26.006Z,2.83
2019-03-06T08:20:13.344Z,3.27
2019-03-06T08:22:47.211Z,2.43
2019-03-06T08:25:22.519Z,2.37
2019-03-06T08:27:52.062Z,2.13
2019-03-06T08:30:22.746Z,2.50
2019-03-06T08:32:52.276Z,2.30
2019-03-06T08:35:21.827Z,1.90
2019-03-06T08:37:51.357Z,1.50
2019-03-06T08:40:20.897Z,1.70
2019-03-06T08:42:50.428Z,2.00
2019-03-06T08:45:27.347Z,1.77
2019-03-06T08:47:58.547Z,1.67
2019-03-06T08:50:32.509Z,1.60
2019-03-06T08:53:10.894Z,1.67
2019-03-06T08:55:42.188Z,2.47
2019-03-06T08:58:19.305Z,1.93
2019-03-06T09:00:50.957Z,1.47
2019-03-06T09:03:30.041Z,1.77
2019-03-06T09:06:10.178Z,1.60
2019-03-06T09:08:57.356Z,1.27
2019-03-06T09:11:35.321Z,2.23
2019-03-06T09:14:06.576Z,1.30
2019-03-06T09:16:53.632Z,1.60
2019-03-06T09:19:24.825Z,1.47
2019-03-06T09:21:58.943Z,1.40
2019-03-06T09:24:46.255Z,1.30
2019-03-06T09:27:23.215Z,1.40
2019-03-06T09:29:54.400Z,2.03
2019-03-06T09:32:25.577Z,1.57
2019-03-06T09:34:56.759Z,2.57
2019-03-06T09:37:33.370Z,1.87
2019-03-06T09:40:11.412Z,1.70
2019-03-06T09:42:58.249Z,1.63
2019-03-06T09:45:37.667Z,2.30
2019-03-06T09:48:26.229Z,1.97
2019-03-06T09:51:02.626Z,1.53
2019-03-06T09:53:34.261Z,1.60
2019-03-06T09:56:11.235Z,1.87
2019-03-06T09:58:40.618Z,2.10
2019-03-06T10:01:20.703Z,2.00
2019-03-06T10:03:51.884Z,1.93
2019-03-06T10:06:39.249Z,2.07
2019-03-06T10:09:13.436Z,2.20
2019-03-06T10:11:59.462Z,2.03
2019-03-06T10:14:46.473Z,1.60
2019-03-06T10:17:23.475Z,1.97
2019-03-06T10:19:55.825Z,1.67
2019-03-06T10:22:25.364Z,2.27
2019-03-06T10:24:55.742Z,1.67
2019-03-06T10:27:25.300Z,1.57
2019-03-06T10:29:54.914Z,1.70
2019-03-06T10:32:24.475Z,1.93
2019-03-06T10:34:55.095Z,1.87
2019-03-06T10:37:24.743Z,1.63
2019-03-06T10:39:54.384Z,1.67
2019-03-06T10:42:24.230Z,1.20
2019-03-06T10:44:53.800Z,2.60
2019-03-06T10:47:23.585Z,1.97
2019-03-06T10:49:53.165Z,2.23
2019-03-06T10:52:22.712Z,1.70
2019-03-06T10:54:52.263Z,1.40
2019-03-06T10:57:21.811Z,1.77
2019-03-06T10:59:51.383Z,1.87
2019-03-06T11:02:20.928Z,1.20
2019-03-06T11:04:52.115Z,1.23
2019-03-06T11:07:21.932Z,1.43
2019-03-06T11:09:51.518Z,1.40
2019-03-06T11:12:21.200Z,1.70
2019-03-06T11:14:50.926Z,2.07
2019-03-06T11:17:20.603Z,1.77
2019-03-06T11:19:50.510Z,2.00
2019-03-06T11:22:20.114Z,1.37
2019-03-06T11:24:49.649Z,1.30
2019-03-06T11:27:19.398Z,1.63
2019-03-06T11:29:49.041Z,1.40
2019-03-06T11:32:18.831Z,1.47
2019-03-06T11:34:48.501Z,2.23
2019-03-06T11:37:18.186Z,1.60
2019-03-06T11:39:47.715Z,1.20
2019-03-06T11:42:17.280Z,2.07
2019-03-06T11:44:46.861Z,1.57
2019-03-06T11:47:16.545Z,1.60
2019-03-06T11:49:46.144Z,1.37
2019-03-06T11:52:17.945Z,1.10
2019-03-06T11:54:48.120Z,1.37
2019-03-06T11:57:17.696Z,1.37
2019-03-06T11:59:47.468Z,1.20
2019-03-06T12:02:17.273Z,1.20
2019-03-06T12:04:46.793Z,1.43
2019-03-06T12:07:16.413Z,1.60
2019-03-06T12:09:46.013Z,1.30
2019-03-06T12:12:15.556Z,1.23
2019-03-06T12:14:45.135Z,1.30
2019-03-06T12:17:15.802Z,1.37
2019-03-06T12:19:45.359Z,1.47
2019-03-06T12:22:14.914Z,1.40
2019-03-06T12:24:44.453Z,1.30
2019-03-06T12:27:14.579Z,1.37
2019-03-06T12:29:44.115Z,1.10
2019-03-06T12:32:13.996Z,1.40
2019-03-06T12:34:43.591Z,1.57
2019-03-06T12:37:14.111Z,1.20
2019-03-06T12:39:43.664Z,1.10
2019-03-06T12:42:14.797Z,1.23
2019-03-06T12:44:44.715Z,1.00
2019-03-06T12:47:14.432Z,1.50
2019-03-06T12:49:44.062Z,1.27
2019-03-06T12:52:13.603Z,1.30
2019-03-06T12:54:43.132Z,1.30
2019-03-06T12:57:12.862Z,1.60
2019-03-06T12:59:42.400Z,1.50
2019-03-06T13:02:12.016Z,1.23
2019-03-06T13:04:41.796Z,1.23
2019-03-06T13:07:11.335Z,0.90
2019-03-06T13:09:40.866Z,1.40
2019-03-06T13:12:11.006Z,1.80
2019-03-06T13:14:40.556Z,1.73
2019-03-06T13:17:10.213Z,1.53
2019-03-06T13:19:39.738Z,1.40
2019-03-06T13:22:11.406Z,1.10
2019-03-06T13:24:40.910Z,1.47
2019-03-06T13:27:10.437Z,1.47
2019-03-06T13:29:39.996Z,1.23
2019-03-06T13:32:12.039Z,1.40
2019-03-06T13:34:50.105Z,1.00
2019-03-06T13:37:12.109Z,1.10
2019-03-06T13:39:41.836Z,1.63
2019-03-06T13:42:13.187Z,1.10
2019-03-06T13:44:42.853Z,1.00
2019-03-06T13:47:12.449Z,1.17
2019-03-06T13:49:43.831Z,1.07
2019-03-06T13:52:13.246Z,1.40
2019-03-06T13:54:42.789Z,1.03
2019-03-06T13:57:12.518Z,0.97
2019-03-06T13:59:42.031Z,1.20
2019-03-06T14:02:11.813Z,1.33
2019-03-06T14:04:41.382Z,1.47
2019-03-06T14:07:11.372Z,1.07
2019-03-06T14:09:41.027Z,1.40
2019-03-06T14:12:10.564Z,1.20
2019-03-06T14:14:40.089Z,1.17
2019-03-06T14:17:09.636Z,1.20
2019-03-06T14:19:39.250Z,1.33
2019-03-06T14:22:08.863Z,1.33
2019-03-06T14:24:38.493Z,1.10
2019-03-06T14:27:08.778Z,1.20
2019-03-06T14:29:38.311Z,1.03
2019-03-06T14:32:14.380Z,1.00
2019-03-06T14:34:39.207Z,1.47
2019-03-06T14:37:08.738Z,1.67
2019-03-06T14:39:38.274Z,1.60
2019-03-06T14:42:08.076Z,1.30
2019-03-06T14:44:37.620Z,1.50
2019-03-06T14:47:08.529Z,1.60
2019-03-06T14:49:38.994Z,1.60
2019-03-06T14:52:09.003Z,0.80
2019-03-06T14:54:40.534Z,0.83
2019-03-06T14:57:10.474Z,1.30
2019-03-06T14:59:40.675Z,1.57
2019-03-06T15:02:13.771Z,1.53
2019-03-06T15:04:43.454Z,1.40
2019-03-06T15:07:13.614Z,1.23
2019-03-06T15:09:43.195Z,1.83
2019-03-06T15:12:12.930Z,1.63
2019-03-06T15:14:45.180Z,1.23
2019-03-06T15:17:15.064Z,1.33
2019-03-06T15:19:45.179Z,1.07
2019-03-06T15:22:15.926Z,1.23
2019-03-06T15:24:45.652Z,1.60
2019-03-06T15:27:15.438Z,1.90
2019-03-06T15:29:48.244Z,1.53
2019-03-06T15:32:20.049Z,1.57
2019-03-06T15:34:50.268Z,1.77
2019-03-06T15:37:20.657Z,1.73
2019-03-06T15:39:52.150Z,1.20
2019-03-06T15:42:22.035Z,1.53
2019-03-06T15:44:52.634Z,1.40
2019-03-06T15:47:22.644Z,1.83
2019-03-06T15:49:53.090Z,1.33
2019-03-06T15:52:23.212Z,1.70
2019-03-06T15:54:53.304Z,1.57
2019-03-06T15:57:23.191Z,1.33
2019-03-06T15:59:52.893Z,1.47
2019-03-06T16:02:22.988Z,1.43
2019-03-06T16:04:55.475Z,2.00
2019-03-06T16:07:25.636Z,1.30
2019-03-06T16:09:58.636Z,1.60
2019-03-06T16:12:28.593Z,1.27
2019-03-06T16:14:58.590Z,1.33
2019-03-06T16:17:28.441Z,1.40
2019-03-06T16:19:58.521Z,1.37
2019-03-06T16:22:28.403Z,1.40
2019-03-06T16:24:58.753Z,1.47
2019-03-06T16:27:28.745Z,1.33
2019-03-06T16:29:58.703Z,1.50
2019-03-06T16:32:29.163Z,1.20
2019-03-06T16:34:58.989Z,1.33
2019-03-06T16:37:30.390Z,1.90
2019-03-06T16:40:03.999Z,1.80
2019-03-06T16:42:34.000Z,1.47
2019-03-06T16:45:04.899Z,1.67
2019-03-06T16:47:35.528Z,2.00
2019-03-06T16:50:16.340Z,1.20
2019-03-06T16:52:47.695Z,1.77
2019-03-06T16:55:20.922Z,1.80
2019-03-06T16:57:51.594Z,1.30
2019-03-06T17:00:31.286Z,1.97
2019-03-06T17:03:05.095Z,1.93
2019-03-06T17:05:35.428Z,1.27
2019-03-06T17:08:05.780Z,1.70
2019-03-06T17:10:37.639Z,1.20
2019-03-06T17:13:08.301Z,1.37
2019-03-06T17:15:39.474Z,1.37
2019-03-06T17:18:11.777Z,2.03
2019-03-06T17:20:41.589Z,1.40
2019-03-06T17:23:12.571Z,1.43
2019-03-06T17:25:42.596Z,1.80
2019-03-06T17:28:12.473Z,1.90
2019-03-06T17:30:43.672Z,1.70
2019-03-06T17:33:18.549Z,1.97
2019-03-06T17:35:49.325Z,1.93
2019-03-06T17:38:21.430Z,1.83
2019-03-06T17:40:53.380Z,2.00
2019-03-06T17:43:24.612Z,1.57
2019-03-06T17:45:55.085Z,2.93
2019-03-06T17:48:24.725Z,2.10
2019-03-06T17:50:56.184Z,2.17
2019-03-06T17:53:27.450Z,2.10
2019-03-06T17:55:57.386Z,1.97
2019-03-06T17:58:27.470Z,2.37
2019-03-06T18:00:59.060Z,2.13
2019-03-06T18:03:33.199Z,1.93
2019-03-06T18:06:03.361Z,1.93
2019-03-06T18:08:33.214Z,1.53
2019-03-06T18:11:04.783Z,2.10
2019-03-06T18:13:34.672Z,2.17
2019-03-06T18:16:04.590Z,2.10
2019-03-06T18:18:34.442Z,1.97
2019-03-06T18:21:04.383Z,2.13
2019-03-06T18:23:34.502Z,2.20
2019-03-06T18:26:06.082Z,2.40
2019-03-06T18:28:36.382Z,2.37
2019-03-06T18:31:07.050Z,1.93
2019-03-06T18:33:36.884Z,2.00
2019-03-06T18:36:06.752Z,1.90
2019-03-06T18:38:36.572Z,2.10
2019-03-06T18:41:06.676Z,2.30
2019-03-06T18:43:36.590Z,2.03
2019-03-06T18:46:06.496Z,2.37
2019-03-06T18:48:36.496Z,2.20
2019-03-06T18:51:06.343Z,2.43
2019-03-06T18:53:36.182Z,3.30
2019-03-06T18:56:06.176Z,2.70
2019-03-06T18:58:37.090Z,2.53
2019-03-06T19:01:07.449Z,2.27
2019-03-06T19:03:39.789Z,2.70
2019-03-06T19:06:09.922Z,2.20
2019-03-06T19:08:42.095Z,2.37
2019-03-06T19:11:17.013Z,2.73
2019-03-06T19:13:45.178Z,2.23
2019-03-06T19:16:15.120Z,2.17
2019-03-06T19:18:45.626Z,2.47
2019-03-06T19:21:15.542Z,2.27
2019-03-06T19:23:45.951Z,2.40
2019-03-06T19:26:17.828Z,2.43
2019-03-06T19:28:50.701Z,2.30
2019-03-06T19:31:24.051Z,2.43
2019-03-06T19:33:55.612Z,2.70
2019-03-06T19:36:26.766Z,2.57
2019-03-06T19:38:56.682Z,2.30
2019-03-06T19:41:26.937Z,2.80
2019-03-06T19:43:58.191Z,2.27
2019-03-06T19:46:28.297Z,2.27
2019-03-06T19:48:58.481Z,2.00
2019-03-06T19:51:28.940Z,3.13
2019-03-06T19:53:59.783Z,2.87
2019-03-06T19:56:31.488Z,2.43
2019-03-06T19:59:01.714Z,2.47
2019-03-06T20:01:32.116Z,2.23
2019-03-06T20:04:01.939Z,2.17
2019-03-06T20:06:33.594Z,1.93
2019-03-06T20:09:05.814Z,2.37
2019-03-06T20:11:37.445Z,2.40
2019-03-06T20:14:07.579Z,2.30
2019-03-06T20:16:37.458Z,2.30
2019-03-06T20:19:07.814Z,4.10
2019-03-06T20:21:37.944Z,2.77
2019-03-06T20:24:10.383Z,3.37
2019-03-06T20:26:40.050Z,3.83
2019-03-06T20:29:09.857Z,2.73
2019-03-06T20:31:39.836Z,2.40
2019-03-06T20:34:09.579Z,6.20
2019-03-06T20:36:40.033Z,3.60
2019-03-06T20:39:13.675Z,3.10
2019-03-06T20:41:45.011Z,2.97
2019-03-06T20:44:18.453Z,3.53
2019-03-06T20:46:49.380Z,3.73
2019-03-06T20:49:21.380Z,4.50
2019-03-06T20:51:54.196Z,4.17
2019-03-06T20:54:24.063Z,3.57
2019-03-06T20:56:54.505Z,3.10
2019-03-06T20:59:25.015Z,2.50
2019-03-06T21:01:54.818Z,3.30
2019-03-06T21:04:24.828Z,2.30
2019-03-06T21:06:54.824Z,2.93
2019-03-06T21:09:24.821Z,3.03
2019-03-06T21:11:55.097Z,2.27
2019-03-06T21:14:25.297Z,2.30
2019-03-06T21:16:54.922Z,2.50
2019-03-06T21:19:26.421Z,2.23
2019-03-06T21:21:56.182Z,2.80
2019-03-06T21:24:26.034Z,2.60
2019-03-06T21:26:55.735Z,2.53
2019-03-06T21:29:25.382Z,3.33
2019-03-06T21:31:56.067Z,2.60
2019-03-06T21:34:26.857Z,2.30
2019-03-06T21:36:56.836Z,2.87
2019-03-06T21:39:26.575Z,3.13
2019-03-06T21:41:56.403Z,2.40
2019-03-06T21:44:26.336Z,1.97
2019-03-06T21:46:56.197Z,2.30
2019-03-06T21:49:26.916Z,2.40
2019-03-06T21:51:57.079Z,2.47
2019-03-06T21:54:28.201Z,3.13
2019-03-06T21:56:58.230Z,2.33
2019-03-06T21:59:27.940Z,2.80
2019-03-06T22:01:57.612Z,2.30
2019-03-06T22:04:27.435Z,2.30
2019-03-06T22:06:57.515Z,2.67
2019-03-06T22:09:27.656Z,3.00
2019-03-06T22:11:58.046Z,3.07
2019-03-06T22:14:27.884Z,2.63
2019-03-06T22:16:59.543Z,3.03
2019-03-06T22:19:31.646Z,2.27
2019-03-06T22:22:03.532Z,2.60
2019-03-06T22:24:33.749Z,2.70
2019-03-06T22:27:03.776Z,2.50
2019-03-06T22:29:35.542Z,3.43
2019-03-06T22:32:06.154Z,2.53
2019-03-06T22:34:38.305Z,2.17
2019-03-06T22:37:13.964Z,2.53
2019-03-06T22:39:44.773Z,3.10
2019-03-06T22:42:15.493Z,2.37
2019-03-06T22:44:46.691Z,2.43
2019-03-06T22:47:24.570Z,3.00
2019-03-06T22:49:59.719Z,2.53
2019-03-06T22:52:37.342Z,2.60
2019-03-06T22:55:10.810Z,2.80
2019-03-06T22:57:40.644Z,3.03
2019-03-06T23:00:32.032Z,3.00
2019-03-06T23:03:02.103Z,3.27
2019-03-06T23:05:37.180Z,2.70
2019-03-06T23:08:06.941Z,2.90
2019-03-06T23:10:36.938Z,2.87
2019-03-06T23:13:06.945Z,2.70
2019-03-06T23:15:37.031Z,2.20
2019-03-06T23:18:07.276Z,2.73
2019-03-06T23:20:37.470Z,3.07
2019-03-06T23:23:07.914Z,2.83
2019-03-06T23:25:37.681Z,2.30
2019-03-06T23:28:07.485Z,2.70
2019-03-06T23:30:37.634Z,2.93
2019-03-06T23:33:07.472Z,2.60
2019-03-06T23:35:37.247Z,2.60
2019-03-06T23:38:07.299Z,2.77
2019-03-06T23:40:38.934Z,2.70
2019-03-06T23:43:10.393Z,2.40
2019-03-06T23:45:40.479Z,2.57
2019-03-06T23:48:10.349Z,3.00
2019-03-06T23:50:40.341Z,3.20
2019-03-06T23:53:11.902Z,2.67
2019-03-06T23:55:41.843Z,2.60
2019-03-06T23:58:11.850Z,2.60
