createdAt,value
2023-04-23T00:00:21.071Z,49.74
2023-04-23T00:02:53.897Z,50.03
2023-04-23T00:05:23.746Z,49.93
2023-04-23T00:07:52.401Z,49.97
2023-04-23T00:10:21.406Z,49.88
2023-04-23T00:12:50.319Z,50.21
2023-04-23T00:15:22.059Z,49.95
2023-04-23T00:17:50.509Z,49.98
2023-04-23T00:20:19.181Z,50.37
2023-04-23T00:22:47.562Z,50.13
2023-04-23T00:25:15.998Z,50.46
2023-04-23T00:27:44.541Z,50.60
2023-04-23T00:30:13.376Z,50.58
2023-04-23T00:32:43.189Z,50.70
2023-04-23T00:35:11.866Z,50.67
2023-04-23T00:37:40.709Z,50.61
2023-04-23T00:40:10.628Z,50.70
2023-04-23T00:42:40.006Z,50.67
2023-04-23T00:45:10.446Z,50.80
2023-04-23T00:47:50.892Z,50.68
2023-04-23T00:50:20.779Z,51.02
2023-04-23T00:52:49.237Z,51.08
2023-04-23T00:55:20.900Z,50.80
2023-04-23T00:57:49.767Z,50.99
2023-04-23T01:00:20.343Z,51.23
2023-04-23T01:02:53.146Z,51.49
2023-04-23T01:05:24.606Z,51.65
2023-04-23T01:07:53.161Z,52.10
2023-04-23T01:10:22.445Z,52.18
2023-04-23T01:13:01.464Z,52.19
2023-04-23T01:15:29.857Z,52.36
2023-04-23T01:17:59.629Z,52.35
2023-04-23T01:20:28.447Z,52.79
2023-04-23T01:22:58.219Z,52.52
2023-04-23T01:25:26.953Z,52.92
2023-04-23T01:27:55.713Z,52.84
2023-04-23T01:30:25.020Z,53.06
2023-04-23T01:32:54.128Z,53.52
2023-04-23T01:35:22.723Z,53.53
2023-04-23T01:37:52.882Z,53.72
2023-04-23T01:40:22.798Z,53.88
2023-04-23T01:42:52.011Z,53.54
2023-04-23T01:45:20.671Z,53.69
2023-04-23T01:47:49.424Z,53.65
2023-04-23T01:50:17.899Z,53.88
2023-04-23T01:52:46.453Z,53.84
2023-04-23T01:55:15.274Z,54.13
2023-04-23T01:57:45.000Z,54.22
2023-04-23T02:00:15.128Z,54.22
2023-04-23T02:02:45.036Z,53.84
2023-04-23T02:05:16.592Z,53.93
2023-04-23T02:07:45.732Z,53.87
2023-04-23T02:10:14.576Z,53.75
2023-04-23T02:12:45.103Z,54.04
2023-04-23T02:15:26.019Z,53.99
2023-04-23T02:17:55.617Z,53.90
2023-04-23T02:20:23.991Z,54.05
2023-04-23T02:22:53.388Z,53.98
2023-04-23T02:25:22.318Z,54.04
2023-04-23T02:27:52.236Z,54.28
2023-04-23T02:30:20.823Z,54.42
2023-04-23T02:32:50.166Z,54.19
2023-04-23T02:35:18.636Z,54.25
2023-04-23T02:37:46.990Z,54.21
2023-04-23T02:40:15.354Z,54.54
2023-04-23T02:42:44.054Z,54.32
2023-04-23T02:45:13.994Z,54.77
2023-04-23T02:47:42.672Z,54.53
2023-04-23T02:50:12.424Z,54.72
2023-04-23T02:52:41.287Z,54.79
2023-04-23T02:55:12.034Z,55.01
2023-04-23T02:57:40.999Z,55.02
2023-04-23T03:00:14.592Z,55.65
2023-04-23T03:02:44.484Z,55.69
2023-04-23T03:05:17.430Z,55.64
2023-04-23T03:07:45.818Z,55.79
2023-04-23T03:10:14.164Z,55.62
2023-04-23T03:12:42.563Z,55.80
2023-04-23T03:15:12.716Z,55.57
2023-04-23T03:17:41.349Z,55.72
2023-04-23T03:20:16.672Z,55.75
2023-04-23T03:22:48.141Z,55.60
2023-04-23T03:25:16.594Z,55.82
2023-04-23T03:27:45.127Z,56.16
2023-04-23T03:30:13.722Z,56.13
2023-04-23T03:32:42.205Z,56.08
2023-04-23T03:35:13.364Z,56.00
2023-04-23T03:37:41.721Z,56.44
2023-04-23T03:40:12.083Z,56.34
2023-04-23T03:42:40.622Z,56.47
2023-04-23T03:45:13.426Z,56.79
2023-04-23T03:47:41.876Z,56.60
2023-04-23T03:50:14.320Z,56.72
2023-04-23T03:52:52.654Z,56.67
2023-04-23T03:55:21.209Z,56.89
2023-04-23T03:57:49.574Z,57.10
2023-04-23T04:00:18.747Z,56.92
2023-04-23T04:02:47.200Z,57.01
2023-04-23T04:05:17.238Z,57.05
2023-04-23T04:07:45.917Z,57.10
2023-04-23T04:10:14.326Z,57.39
2023-04-23T04:12:44.953Z,57.66
2023-04-23T04:15:14.607Z,57.71
2023-04-23T04:17:53.011Z,57.76
2023-04-23T04:20:23.050Z,57.84
2023-04-23T04:22:51.474Z,57.90
2023-04-23T04:25:19.961Z,57.97
2023-04-23T04:27:48.344Z,58.01
2023-04-23T04:30:16.987Z,58.30
2023-04-23T04:32:46.257Z,58.60
2023-04-23T04:35:14.861Z,58.70
2023-04-23T04:37:44.986Z,58.69
2023-04-23T04:40:14.599Z,58.58
2023-04-23T04:42:43.016Z,58.38
2023-04-23T04:45:12.411Z,58.50
2023-04-23T04:47:41.387Z,58.30
2023-04-23T04:50:13.308Z,58.21
2023-04-23T04:52:44.021Z,58.29
2023-04-23T04:55:12.475Z,58.25
2023-04-23T04:57:47.032Z,58.13
2023-04-23T05:00:23.916Z,58.46
2023-04-23T05:02:53.161Z,58.30
2023-04-23T05:05:23.363Z,58.53
2023-04-23T05:07:54.422Z,58.73
2023-04-23T05:10:25.094Z,58.79
2023-04-23T05:12:53.503Z,58.93
2023-04-23T05:15:21.892Z,58.94
2023-04-23T05:17:53.607Z,58.93
2023-04-23T05:20:22.646Z,59.13
2023-04-23T05:22:51.026Z,59.44
2023-04-23T05:25:20.770Z,59.45
2023-04-23T05:27:49.311Z,59.94
2023-04-23T05:30:18.066Z,59.82
2023-04-23T05:32:46.643Z,60.27
2023-04-23T05:35:15.019Z,60.57
2023-04-23T05:37:43.425Z,60.39
2023-04-23T05:40:13.572Z,60.62
2023-04-23T05:42:43.445Z,60.74
2023-04-23T05:45:12.896Z,60.76
2023-04-23T05:47:41.294Z,61.00
2023-04-23T05:50:13.030Z,61.26
2023-04-23T05:52:41.461Z,61.16
2023-04-23T05:55:11.013Z,61.12
2023-04-23T05:57:44.234Z,61.22
2023-04-23T06:00:13.340Z,61.62
2023-04-23T06:02:48.004Z,61.49
2023-04-23T06:05:16.796Z,61.84
2023-04-23T06:07:45.300Z,61.74
2023-04-23T06:10:13.973Z,62.08
2023-04-23T06:12:42.459Z,62.43
2023-04-23T06:15:12.750Z,62.48
2023-04-23T06:17:41.198Z,62.31
2023-04-23T06:20:11.905Z,62.27
2023-04-23T06:22:40.660Z,62.28
2023-04-23T06:25:09.982Z,62.27
2023-04-23T06:27:45.783Z,62.53
2023-04-23T06:30:15.695Z,62.72
2023-04-23T06:32:44.119Z,63.00
2023-04-23T06:35:13.775Z,63.19
2023-04-23T06:37:42.068Z,63.15
2023-04-23T06:40:12.541Z,63.66
2023-04-23T06:42:40.895Z,63.90
2023-04-23T06:45:10.049Z,64.33
2023-04-23T06:47:39.797Z,63.95
2023-04-23T06:50:09.568Z,64.09
2023-04-23T06:52:38.100Z,64.30
2023-04-23T06:55:07.887Z,64.10
2023-04-23T06:57:36.504Z,64.50
2023-04-23T07:00:08.138Z,64.56
2023-04-23T07:02:36.585Z,64.47
2023-04-23T07:05:06.948Z,64.74
2023-04-23T07:07:37.402Z,64.50
2023-04-23T07:10:07.060Z,64.89
2023-04-23T07:12:35.470Z,64.48
2023-04-23T07:15:04.077Z,64.82
2023-04-23T07:17:32.864Z,64.33
2023-04-23T07:20:05.043Z,64.91
2023-04-23T07:22:34.848Z,64.37
2023-04-23T07:25:04.337Z,64.51
2023-04-23T07:27:32.688Z,64.16
2023-04-23T07:30:01.918Z,64.52
2023-04-23T07:32:30.442Z,64.45
2023-04-23T07:34:58.798Z,64.37
2023-04-23T07:37:27.140Z,64.71
2023-04-23T07:39:56.872Z,64.59
2023-04-23T07:42:25.284Z,64.54
2023-04-23T07:44:53.644Z,64.03
2023-04-23T07:47:21.999Z,64.13
2023-04-23T07:49:50.566Z,63.97
2023-04-23T07:52:19.041Z,63.80
2023-04-23T07:54:47.484Z,64.24
2023-04-23T07:57:17.249Z,63.99
2023-04-23T07:59:45.649Z,63.82
2023-04-23T08:02:15.390Z,63.73
2023-04-23T08:04:44.035Z,63.36
2023-04-23T08:07:13.128Z,63.41
2023-04-23T08:09:42.388Z,63.35
2023-04-23T08:12:11.156Z,63.48
2023-04-23T08:14:40.864Z,63.34
2023-04-23T08:17:09.253Z,63.42
2023-04-23T08:19:37.645Z,63.52
2023-04-23T08:22:06.047Z,63.92
2023-04-23T08:24:34.539Z,64.67
2023-04-23T08:27:02.992Z,64.90
2023-04-23T08:29:31.417Z,65.07
2023-04-23T08:32:01.380Z,65.12
2023-04-23T08:34:29.944Z,65.48
2023-04-23T08:36:58.354Z,65.94
2023-04-23T08:39:30.631Z,66.07
2023-04-23T08:42:06.084Z,66.28
2023-04-23T08:44:35.357Z,66.29
2023-04-23T08:47:06.654Z,66.45
2023-04-23T08:49:37.117Z,66.44
2023-04-23T08:52:18.771Z,66.74
2023-04-23T08:54:50.817Z,66.42
2023-04-23T08:57:19.546Z,66.19
2023-04-23T08:59:48.729Z,66.12
2023-04-23T09:02:19.583Z,66.74
2023-04-23T09:04:50.854Z,66.75
2023-04-23T09:07:20.599Z,66.54
2023-04-23T09:09:49.033Z,67.05
2023-04-23T09:12:17.595Z,67.18
2023-04-23T09:14:46.121Z,66.98
2023-04-23T09:17:14.639Z,67.39
2023-04-23T09:19:44.646Z,67.09
2023-04-23T09:22:13.813Z,66.88
2023-04-23T09:24:43.637Z,66.84
2023-04-23T09:27:20.829Z,66.94
2023-04-23T09:29:53.125Z,66.91
2023-04-23T09:32:32.722Z,66.98
2023-04-23T09:35:03.782Z,66.73
2023-04-23T09:37:32.413Z,66.64
2023-04-23T09:40:01.655Z,66.38
2023-04-23T09:42:30.098Z,65.93
2023-04-23T09:44:59.686Z,65.93
2023-04-23T09:47:28.164Z,65.81
2023-04-23T09:49:56.983Z,65.39
2023-04-23T09:52:27.015Z,65.46
2023-04-23T09:54:59.336Z,65.47
2023-04-23T09:57:27.801Z,65.38
2023-04-23T10:00:07.406Z,64.99
2023-04-23T10:02:47.975Z,65.11
2023-04-23T10:05:23.499Z,65.03
2023-04-23T10:07:58.574Z,64.92
2023-04-23T10:10:27.373Z,64.69
2023-04-23T10:12:57.626Z,64.58
2023-04-23T10:15:27.859Z,64.50
2023-04-23T10:17:57.077Z,64.12
2023-04-23T10:20:26.900Z,63.93
2023-04-23T10:22:58.049Z,63.81
2023-04-23T10:25:29.023Z,63.55
2023-04-23T10:27:59.565Z,63.32
2023-04-23T10:30:28.926Z,63.32
2023-04-23T10:33:01.302Z,63.20
2023-04-23T10:35:30.285Z,63.00
2023-04-23T10:37:58.922Z,62.99
2023-04-23T10:40:33.515Z,62.97
2023-04-23T10:43:05.859Z,62.83
2023-04-23T10:45:34.308Z,62.64
2023-04-23T10:48:04.453Z,62.61
2023-04-23T10:50:38.034Z,62.30
2023-04-23T10:53:21.116Z,61.65
2023-04-23T10:55:51.020Z,61.41
2023-04-23T10:58:20.927Z,61.32
2023-04-23T11:00:50.995Z,61.49
2023-04-23T11:03:30.888Z,61.41
2023-04-23T11:06:02.031Z,61.45
2023-04-23T11:08:32.370Z,61.53
2023-04-23T11:11:03.435Z,61.18
2023-04-23T11:13:31.901Z,60.93
2023-04-23T11:16:22.133Z,60.26
2023-04-23T11:18:58.618Z,60.20
2023-04-23T11:21:58.909Z,59.82
2023-04-23T11:24:29.767Z,59.63
2023-04-23T11:27:01.298Z,59.39
2023-04-23T11:29:30.399Z,59.30
2023-04-23T11:32:02.956Z,59.36
2023-04-23T11:34:33.300Z,59.40
2023-04-23T11:37:03.419Z,59.34
2023-04-23T11:39:31.867Z,59.15
2023-04-23T11:42:03.268Z,59.03
2023-04-23T11:44:32.276Z,58.82
2023-04-23T11:47:02.433Z,58.57
2023-04-23T11:49:31.448Z,58.28
2023-04-23T11:52:01.816Z,58.39
2023-04-23T11:54:30.584Z,58.23
2023-04-23T11:56:59.918Z,57.98
2023-04-23T11:59:29.908Z,57.80
2023-04-23T12:01:59.344Z,57.22
2023-04-23T12:04:29.178Z,56.74
2023-04-23T12:06:59.218Z,56.02
2023-04-23T12:09:29.620Z,55.29
2023-04-23T12:11:59.340Z,54.88
2023-04-23T12:14:30.509Z,54.37
2023-04-23T12:17:09.955Z,54.31
2023-04-23T12:19:38.389Z,54.09
2023-04-23T12:22:08.597Z,54.12
2023-04-23T12:24:48.334Z,54.24
2023-04-23T12:27:20.395Z,54.67
2023-04-23T12:30:04.117Z,54.22
2023-04-23T12:32:34.633Z,53.92
2023-04-23T12:35:06.110Z,53.47
2023-04-23T12:37:37.725Z,53.32
2023-04-23T12:40:08.111Z,53.40
2023-04-23T12:42:37.529Z,53.35
2023-04-23T12:45:12.042Z,53.41
2023-04-23T12:47:40.444Z,53.23
2023-04-23T12:50:09.724Z,52.92
2023-04-23T12:52:38.299Z,52.73
2023-04-23T12:55:07.669Z,52.33
2023-04-23T12:57:36.067Z,52.18
2023-04-23T13:00:05.019Z,52.02
2023-04-23T13:02:35.869Z,52.00
2023-04-23T13:05:04.481Z,51.95
2023-04-23T13:07:32.931Z,51.75
2023-04-23T13:10:01.431Z,51.74
2023-04-23T13:12:29.846Z,51.64
2023-04-23T13:14:59.264Z,51.82
2023-04-23T13:17:27.884Z,51.89
2023-04-23T13:20:01.662Z,51.99
2023-04-23T13:22:30.145Z,51.83
2023-04-23T13:24:59.420Z,52.09
2023-04-23T13:27:29.465Z,52.35
2023-04-23T13:29:58.686Z,52.12
2023-04-23T13:32:32.073Z,51.98
2023-04-23T13:35:04.854Z,51.94
2023-04-23T13:37:33.799Z,51.87
2023-04-23T13:40:02.628Z,51.98
2023-04-23T13:42:31.665Z,52.13
2023-04-23T13:45:00.125Z,52.05
2023-04-23T13:47:31.622Z,51.93
2023-04-23T13:50:03.169Z,51.67
2023-04-23T13:52:41.560Z,51.43
2023-04-23T13:55:10.599Z,51.39
2023-04-23T13:57:39.250Z,51.25
2023-04-23T14:00:12.748Z,51.07
2023-04-23T14:02:41.666Z,50.92
2023-04-23T14:05:12.158Z,50.65
2023-04-23T14:07:40.518Z,50.71
2023-04-23T14:10:09.647Z,50.22
2023-04-23T14:12:38.917Z,49.78
2023-04-23T14:15:08.347Z,49.95
2023-04-23T14:17:37.266Z,50.17
2023-04-23T14:20:19.771Z,50.56
2023-04-23T14:22:51.686Z,50.65
2023-04-23T14:25:26.710Z,50.64
2023-04-23T14:27:57.602Z,50.53
2023-04-23T14:30:27.969Z,50.63
2023-04-23T14:32:57.269Z,50.80
2023-04-23T14:35:35.980Z,50.94
2023-04-23T14:38:11.623Z,51.02
2023-04-23T14:40:40.425Z,51.20
2023-04-23T14:43:16.287Z,51.36
2023-04-23T14:45:45.292Z,51.22
2023-04-23T14:48:13.951Z,51.29
2023-04-23T14:50:43.946Z,51.66
2023-04-23T14:53:12.388Z,51.53
2023-04-23T14:55:43.223Z,51.65
2023-04-23T14:58:11.635Z,51.62
2023-04-23T15:00:40.235Z,51.54
2023-04-23T15:03:11.075Z,51.51
2023-04-23T15:05:40.062Z,51.73
2023-04-23T15:08:09.921Z,51.86
2023-04-23T15:10:38.327Z,52.26
2023-04-23T15:13:29.152Z,52.23
2023-04-23T15:16:00.155Z,52.50
2023-04-23T15:18:28.664Z,52.73
2023-04-23T15:20:57.195Z,52.84
2023-04-23T15:23:27.034Z,53.14
2023-04-23T15:25:55.507Z,53.28
2023-04-23T15:28:26.293Z,53.32
2023-04-23T15:30:59.392Z,53.34
2023-04-23T15:33:28.275Z,53.53
2023-04-23T15:35:58.173Z,53.75
2023-04-23T15:38:29.747Z,53.80
2023-04-23T15:40:58.248Z,53.83
2023-04-23T15:43:26.666Z,54.13
2023-04-23T15:45:58.603Z,54.20
2023-04-23T15:48:27.200Z,54.31
2023-04-23T15:50:55.741Z,54.63
2023-04-23T15:53:24.223Z,54.68
2023-04-23T15:55:54.028Z,55.18
2023-04-23T15:58:22.545Z,55.03
2023-04-23T16:00:51.158Z,55.38
2023-04-23T16:03:20.821Z,55.35
2023-04-23T16:05:51.059Z,55.44
2023-04-23T16:08:20.565Z,55.34
2023-04-23T16:10:49.016Z,55.37
2023-04-23T16:13:20.333Z,55.45
2023-04-23T16:15:48.872Z,55.43
2023-04-23T16:18:17.249Z,55.53
2023-04-23T16:20:46.117Z,55.73
2023-04-23T16:23:14.552Z,55.88
2023-04-23T16:25:43.007Z,56.18
2023-04-23T16:28:13.302Z,56.76
2023-04-23T16:30:43.159Z,56.71
2023-04-23T16:33:11.632Z,56.83
2023-04-23T16:35:40.218Z,56.84
2023-04-23T16:38:10.964Z,57.13
2023-04-23T16:40:39.859Z,57.30
2023-04-23T16:43:08.275Z,57.58
2023-04-23T16:45:37.414Z,57.62
2023-04-23T16:48:08.376Z,57.82
2023-04-23T16:50:36.980Z,57.96
2023-04-23T16:53:05.869Z,58.16
2023-04-23T16:55:34.280Z,58.33
2023-04-23T16:58:02.812Z,58.44
2023-04-23T17:00:31.267Z,58.65
2023-04-23T17:02:59.783Z,58.63
2023-04-23T17:05:33.901Z,58.78
2023-04-23T17:08:02.654Z,59.25
2023-04-23T17:10:31.089Z,59.73
2023-04-23T17:12:59.487Z,60.54
2023-04-23T17:15:27.975Z,61.17
2023-04-23T17:17:56.740Z,61.76
2023-04-23T17:20:25.259Z,62.69
2023-04-23T17:23:04.572Z,64.04
2023-04-23T17:25:32.987Z,65.33
2023-04-23T17:28:01.725Z,66.67
2023-04-23T17:30:30.388Z,68.09
2023-04-23T17:32:58.943Z,69.18
2023-04-23T17:35:27.456Z,69.28
2023-04-23T17:37:56.624Z,69.46
2023-04-23T17:40:26.501Z,69.29
2023-04-23T17:42:55.093Z,69.07
2023-04-23T17:45:24.575Z,69.05
2023-04-23T17:47:53.018Z,68.99
2023-04-23T17:50:22.691Z,69.09
2023-04-23T17:52:52.437Z,69.26
2023-04-23T17:55:23.289Z,69.16
2023-04-23T17:57:53.106Z,68.67
2023-04-23T18:00:23.361Z,68.08
2023-04-23T18:02:52.094Z,67.95
2023-04-23T18:05:25.750Z,67.62
2023-04-23T18:07:54.188Z,67.61
2023-04-23T18:10:24.709Z,67.75
2023-04-23T18:12:54.748Z,67.93
2023-04-23T18:15:25.778Z,68.24
2023-04-23T18:17:55.849Z,68.52
2023-04-23T18:20:26.469Z,69.24
2023-04-23T18:22:55.280Z,68.99
2023-04-23T18:25:25.149Z,69.29
2023-04-23T18:27:55.027Z,69.49
2023-04-23T18:30:25.760Z,69.33
2023-04-23T18:33:03.376Z,69.06
2023-04-23T18:35:31.848Z,68.90
2023-04-23T18:38:03.657Z,68.99
2023-04-23T18:40:32.089Z,69.26
2023-04-23T18:43:01.867Z,68.78
2023-04-23T18:45:30.423Z,68.87
2023-04-23T18:48:21.003Z,68.78
2023-04-23T18:50:51.054Z,69.52
2023-04-23T18:53:22.465Z,69.42
2023-04-23T18:55:50.879Z,69.87
2023-04-23T18:58:22.231Z,70.35
2023-04-23T19:00:50.661Z,70.48
2023-04-23T19:03:26.038Z,71.30
2023-04-23T19:05:56.165Z,71.52
2023-04-23T19:08:28.607Z,71.71
2023-04-23T19:10:57.561Z,71.92
2023-04-23T19:13:27.511Z,71.77
2023-04-23T19:15:56.124Z,72.04
2023-04-23T19:18:34.627Z,71.86
2023-04-23T19:21:04.487Z,72.10
2023-04-23T19:23:32.929Z,72.48
2023-04-23T19:26:01.761Z,72.11
2023-04-23T19:28:31.707Z,72.32
2023-04-23T19:31:00.136Z,72.79
2023-04-23T19:33:28.594Z,72.27
2023-04-23T19:35:57.088Z,72.19
2023-04-23T19:38:25.589Z,71.79
2023-04-23T19:40:54.100Z,72.00
2023-04-23T19:43:23.613Z,71.96
2023-04-23T19:45:53.485Z,72.58
2023-04-23T19:48:24.595Z,73.97
2023-04-23T19:50:53.050Z,74.46
2023-04-23T19:53:21.608Z,74.64
2023-04-23T19:55:49.949Z,73.96
2023-04-23T19:58:18.781Z,74.38
2023-04-23T20:00:47.347Z,74.37
2023-04-23T20:03:17.311Z,74.59
2023-04-23T20:05:46.248Z,74.71
2023-04-23T20:08:26.303Z,75.16
2023-04-23T20:10:54.759Z,75.40
2023-04-23T20:13:23.730Z,76.10
2023-04-23T20:15:53.767Z,76.43
2023-04-23T20:18:25.491Z,76.83
2023-04-23T20:20:53.926Z,77.45
2023-04-23T20:23:23.247Z,77.29
2023-04-23T20:25:51.671Z,77.37
2023-04-23T20:28:19.991Z,77.54
2023-04-23T20:30:48.618Z,77.58
2023-04-23T20:33:18.693Z,77.67
2023-04-23T20:35:48.435Z,78.02
2023-04-23T20:38:19.273Z,77.96
2023-04-23T20:40:47.841Z,78.20
2023-04-23T20:43:16.447Z,78.07
2023-04-23T20:45:46.610Z,78.15
2023-04-23T20:48:15.506Z,78.36
2023-04-23T20:50:44.115Z,78.47
2023-04-23T20:53:14.316Z,78.65
2023-04-23T20:55:42.865Z,78.77
2023-04-23T20:58:11.368Z,78.47
2023-04-23T21:00:39.849Z,78.75
2023-04-23T21:03:09.399Z,78.71
2023-04-23T21:05:40.666Z,78.77
2023-04-23T21:08:09.949Z,78.74
2023-04-23T21:10:40.594Z,78.94
2023-04-23T21:13:10.993Z,79.07
2023-04-23T21:15:39.798Z,79.22
2023-04-23T21:18:09.753Z,79.58
2023-04-23T21:20:38.291Z,79.89
2023-04-23T21:23:07.097Z,80.12
2023-04-23T21:25:35.730Z,80.23
2023-04-23T21:28:05.776Z,80.30
2023-04-23T21:30:44.506Z,80.06
2023-04-23T21:33:12.927Z,79.99
2023-04-23T21:35:41.506Z,79.96
2023-04-23T21:38:10.269Z,80.02
2023-04-23T21:40:39.506Z,79.93
2023-04-23T21:43:09.272Z,79.81
2023-04-23T21:45:38.035Z,79.68
2023-04-23T21:48:06.879Z,79.35
2023-04-23T21:50:36.116Z,79.33
2023-04-23T21:53:04.557Z,79.36
2023-04-23T21:55:33.016Z,79.58
2023-04-23T22:00:34.322Z,79.84
2023-04-23T22:03:04.428Z,79.63
2023-04-23T22:05:37.460Z,79.86
2023-04-23T22:08:07.564Z,79.61
2023-04-23T22:10:38.181Z,79.80
2023-04-23T22:13:07.834Z,79.82
2023-04-23T22:15:38.399Z,80.00
2023-04-23T22:18:06.920Z,80.10
2023-04-23T22:20:37.525Z,80.06
2023-04-23T22:23:05.970Z,80.19
2023-04-23T22:25:34.373Z,80.07
2023-04-23T22:28:03.522Z,80.30
2023-04-23T22:30:31.861Z,80.40
2023-04-23T22:33:01.667Z,80.29
2023-04-23T22:35:30.339Z,80.00
2023-04-23T22:37:58.952Z,80.12
2023-04-23T22:40:27.319Z,79.87
2023-04-23T22:42:55.654Z,79.99
2023-04-23T22:45:25.477Z,80.02
2023-04-23T22:47:55.349Z,79.78
2023-04-23T22:50:25.121Z,79.76
2023-04-23T22:52:53.506Z,79.95
2023-04-23T22:55:21.866Z,79.81
2023-04-23T22:57:50.484Z,79.86
2023-04-23T23:00:18.874Z,79.91
2023-04-23T23:02:49.075Z,79.93
2023-04-23T23:05:17.812Z,79.93
2023-04-23T23:07:51.871Z,79.82
2023-04-23T23:10:22.773Z,80.17
2023-04-23T23:12:51.998Z,80.15
2023-04-23T23:15:20.479Z,80.03
2023-04-23T23:17:48.913Z,79.97
2023-04-23T23:20:17.858Z,80.02
2023-04-23T23:22:46.305Z,79.89
2023-04-23T23:25:16.109Z,79.93
2023-04-23T23:27:44.569Z,80.12
2023-04-23T23:30:13.273Z,80.22
2023-04-23T23:32:41.645Z,80.47
2023-04-23T23:35:10.725Z,80.41
2023-04-23T23:37:39.112Z,80.06
2023-04-23T23:40:09.893Z,79.97
2023-04-23T23:42:49.603Z,80.07
2023-04-23T23:45:18.130Z,79.80
2023-04-23T23:47:46.878Z,79.60
2023-04-23T23:50:15.431Z,79.57
2023-04-23T23:52:44.120Z,79.39
2023-04-23T23:55:12.563Z,79.43
2023-04-23T23:57:45.031Z,79.33
