createdAt,value
2022-11-22T00:01:02.507Z,2.90
2022-11-22T00:03:30.738Z,3.20
2022-11-22T00:05:58.804Z,3.40
2022-11-22T00:08:26.773Z,3.10
2022-11-22T00:10:54.805Z,3.30
2022-11-22T00:13:22.931Z,3.00
2022-11-22T00:15:59.286Z,3.00
2022-11-22T00:18:28.662Z,3.00
2022-11-22T00:23:25.213Z,2.80
2022-11-22T00:25:53.322Z,2.90
2022-11-22T00:28:21.494Z,2.70
2022-11-22T00:30:49.514Z,3.10
2022-11-22T00:33:17.527Z,2.90
2022-11-22T00:35:46.612Z,3.70
2022-11-22T00:38:14.797Z,3.30
2022-11-22T00:40:43.388Z,3.30
2022-11-22T00:43:11.360Z,3.40
2022-11-22T00:45:42.745Z,3.20
2022-11-22T00:48:10.773Z,4.80
2022-11-22T00:50:39.326Z,3.70
2022-11-22T00:53:07.434Z,3.40
2022-11-22T00:55:35.915Z,3.20
2022-11-22T00:58:03.878Z,4.00
2022-11-22T01:00:32.114Z,4.80
2022-11-22T01:03:00.130Z,4.50
2022-11-22T01:05:28.305Z,5.90
2022-11-22T01:07:56.637Z,3.50
2022-11-22T01:10:24.670Z,3.80
2022-11-22T01:12:52.655Z,4.00
2022-11-22T01:15:20.696Z,4.20
2022-11-22T01:17:49.075Z,3.80
2022-11-22T01:20:17.022Z,4.20
2022-11-22T01:22:45.014Z,4.70
2022-11-22T01:25:12.979Z,4.40
2022-11-22T01:27:40.923Z,5.70
2022-11-22T01:30:09.429Z,5.80
2022-11-22T01:32:37.379Z,5.20
2022-11-22T01:35:06.152Z,4.70
2022-11-22T01:37:34.104Z,4.40
2022-11-22T01:40:02.125Z,4.20
2022-11-22T01:43:02.656Z,4.10
2022-11-22T01:45:30.541Z,4.40
2022-11-22T01:48:02.661Z,4.50
2022-11-22T01:50:35.488Z,4.30
2022-11-22T01:53:27.616Z,5.10
2022-11-22T01:55:59.892Z,5.10
2022-11-22T01:58:31.077Z,4.00
2022-11-22T02:00:59.317Z,4.80
2022-11-22T02:03:29.737Z,5.00
2022-11-22T02:05:58.213Z,5.20
2022-11-22T02:08:49.022Z,5.90
2022-11-22T02:11:18.015Z,5.20
2022-11-22T02:13:46.395Z,5.40
2022-11-22T02:16:14.670Z,5.60
2022-11-22T02:18:42.950Z,4.90
2022-11-22T02:21:11.219Z,4.90
2022-11-22T02:24:00.121Z,5.20
2022-11-22T02:26:30.431Z,5.70
2022-11-22T02:29:04.818Z,6.20
2022-11-22T02:31:38.836Z,6.30
2022-11-22T02:34:07.636Z,6.60
2022-11-22T02:36:47.270Z,5.30
2022-11-22T02:39:25.493Z,6.90
2022-11-22T02:41:55.380Z,7.70
2022-11-22T02:44:25.009Z,8.20
2022-11-22T02:46:55.141Z,7.50
2022-11-22T02:49:25.136Z,7.50
2022-11-22T02:51:53.831Z,7.40
2022-11-22T02:54:22.003Z,8.20
2022-11-22T02:56:50.072Z,8.90
2022-11-22T02:59:18.039Z,8.60
2022-11-22T03:01:47.553Z,8.50
2022-11-22T03:06:59.180Z,7.30
2022-11-22T03:09:28.369Z,9.10
2022-11-22T03:11:57.084Z,7.90
2022-11-22T03:14:25.727Z,7.40
2022-11-22T03:16:53.912Z,8.60
2022-11-22T03:19:22.311Z,9.10
2022-11-22T03:21:50.549Z,8.70
2022-11-22T03:24:20.431Z,8.40
2022-11-22T03:26:50.051Z,8.20
2022-11-22T03:29:18.362Z,6.80
2022-11-22T03:31:46.424Z,7.00
2022-11-22T03:34:15.211Z,7.40
2022-11-22T03:36:43.805Z,15.70
2022-11-22T03:39:11.823Z,6.90
2022-11-22T03:41:39.841Z,8.00
2022-11-22T03:44:07.888Z,7.10
2022-11-22T03:46:36.081Z,5.80
2022-11-22T03:49:04.011Z,6.40
2022-11-22T03:51:32.134Z,6.90
2022-11-22T03:54:01.117Z,6.80
2022-11-22T03:56:29.093Z,6.80
2022-11-22T03:58:57.365Z,6.60
2022-11-22T04:01:25.379Z,6.70
2022-11-22T04:03:53.521Z,6.40
2022-11-22T04:06:21.581Z,7.30
2022-11-22T04:08:49.910Z,6.40
2022-11-22T04:11:17.997Z,6.90
2022-11-22T04:14:04.843Z,6.00
2022-11-22T04:16:32.817Z,5.90
2022-11-22T04:19:00.891Z,7.40
2022-11-22T04:21:34.730Z,6.20
2022-11-22T04:24:22.833Z,6.60
2022-11-22T04:26:51.372Z,6.90
2022-11-22T04:29:20.408Z,7.00
2022-11-22T04:32:08.653Z,6.90
2022-11-22T04:34:37.552Z,6.00
2022-11-22T04:37:05.981Z,6.70
2022-11-22T04:39:34.518Z,6.60
2022-11-22T04:42:20.789Z,6.10
2022-11-22T04:44:48.902Z,6.80
2022-11-22T04:47:37.751Z,6.10
2022-11-22T04:50:28.645Z,7.20
2022-11-22T04:52:58.223Z,8.10
2022-11-22T04:55:26.437Z,7.80
2022-11-22T04:57:59.555Z,8.70
2022-11-22T05:00:32.375Z,8.00
2022-11-22T05:03:00.790Z,6.70
2022-11-22T05:05:29.365Z,8.10
2022-11-22T05:08:00.415Z,7.70
2022-11-22T05:10:28.793Z,7.00
2022-11-22T05:12:56.865Z,7.70
2022-11-22T05:15:24.939Z,7.20
2022-11-22T05:17:53.014Z,7.00
2022-11-22T05:20:20.980Z,5.80
2022-11-22T05:23:07.882Z,7.00
2022-11-22T05:25:35.740Z,7.00
2022-11-22T05:28:03.823Z,6.60
2022-11-22T05:30:31.802Z,6.90
2022-11-22T05:32:59.977Z,6.90
2022-11-22T05:35:28.053Z,6.40
2022-11-22T05:37:57.496Z,6.80
2022-11-22T05:40:26.641Z,6.80
2022-11-22T05:45:22.786Z,6.70
2022-11-22T05:47:50.964Z,7.00
2022-11-22T05:50:19.067Z,7.20
2022-11-22T05:52:55.602Z,6.70
2022-11-22T05:55:23.687Z,8.40
2022-11-22T05:57:51.689Z,7.70
2022-11-22T06:00:20.240Z,7.10
2022-11-22T06:02:48.483Z,7.40
2022-11-22T06:05:16.543Z,6.50
2022-11-22T06:07:45.534Z,6.70
2022-11-22T06:10:13.857Z,6.70
2022-11-22T06:12:42.027Z,6.80
2022-11-22T06:15:10.792Z,8.30
2022-11-22T06:17:38.889Z,7.50
2022-11-22T06:20:07.568Z,8.50
2022-11-22T06:25:04.839Z,7.90
2022-11-22T06:27:33.117Z,6.50
2022-11-22T06:30:01.095Z,6.90
2022-11-22T06:32:32.757Z,7.90
2022-11-22T06:35:02.408Z,7.30
2022-11-22T06:37:30.557Z,7.40
2022-11-22T06:39:58.704Z,8.40
2022-11-22T06:42:26.802Z,6.50
2022-11-22T06:44:55.103Z,7.00
2022-11-22T06:47:23.051Z,7.90
2022-11-22T06:49:51.102Z,7.50
2022-11-22T06:52:19.130Z,6.50
2022-11-22T06:54:47.151Z,6.90
2022-11-22T06:57:15.309Z,7.80
2022-11-22T06:59:43.281Z,8.70
2022-11-22T07:02:12.620Z,8.30
2022-11-22T07:04:56.289Z,8.80
2022-11-22T07:07:29.295Z,8.10
2022-11-22T07:09:57.270Z,8.40
2022-11-22T07:12:26.385Z,9.20
2022-11-22T07:14:54.381Z,8.40
2022-11-22T07:17:22.612Z,8.90
2022-11-22T07:19:50.620Z,9.30
2022-11-22T07:22:18.867Z,9.20
2022-11-22T07:24:46.835Z,9.30
2022-11-22T07:27:15.009Z,8.40
2022-11-22T07:29:43.031Z,9.30
2022-11-22T07:32:11.042Z,8.30
2022-11-22T07:34:39.226Z,9.40
2022-11-22T07:37:09.202Z,8.50
2022-11-22T07:39:37.517Z,8.20
2022-11-22T07:42:06.002Z,8.70
2022-11-22T07:44:33.935Z,8.30
2022-11-22T07:47:01.940Z,8.20
2022-11-22T07:49:30.202Z,8.50
2022-11-22T07:51:59.695Z,7.90
2022-11-22T07:54:27.634Z,8.50
2022-11-22T07:56:55.763Z,7.60
2022-11-22T07:59:23.832Z,7.50
2022-11-22T08:01:51.858Z,7.90
2022-11-22T08:04:20.075Z,7.80
2022-11-22T08:06:48.248Z,8.50
2022-11-22T08:09:16.179Z,8.20
2022-11-22T08:11:44.252Z,8.80
2022-11-22T08:14:12.477Z,8.90
2022-11-22T08:16:40.435Z,8.80
2022-11-22T08:19:09.034Z,8.70
2022-11-22T08:21:36.996Z,9.20
2022-11-22T08:24:05.674Z,8.20
2022-11-22T08:26:34.882Z,8.60
2022-11-22T08:29:13.690Z,8.80
2022-11-22T08:31:42.496Z,7.60
2022-11-22T08:34:10.563Z,7.20
2022-11-22T08:36:38.630Z,7.50
2022-11-22T08:39:06.804Z,7.70
2022-11-22T08:41:34.980Z,7.60
2022-11-22T08:44:03.128Z,7.60
2022-11-22T08:48:59.650Z,7.90
2022-11-22T08:51:27.610Z,7.40
2022-11-22T08:53:56.609Z,7.40
2022-11-22T08:56:24.851Z,7.00
2022-11-22T08:58:54.562Z,6.90
2022-11-22T09:01:23.800Z,7.00
2022-11-22T09:03:52.391Z,8.20
2022-11-22T09:11:57.927Z,7.40
2022-11-22T09:14:26.523Z,7.60
2022-11-22T09:16:54.474Z,7.50
2022-11-22T09:19:22.444Z,8.10
2022-11-22T09:21:50.364Z,6.60
2022-11-22T09:24:18.884Z,6.60
2022-11-22T09:26:47.080Z,6.50
2022-11-22T09:29:16.376Z,7.00
2022-11-22T09:31:45.679Z,6.60
2022-11-22T09:34:13.659Z,7.10
2022-11-22T09:36:41.721Z,6.40
2022-11-22T09:41:52.916Z,6.20
2022-11-22T09:44:40.241Z,6.50
2022-11-22T09:47:27.567Z,6.30
2022-11-22T09:50:31.761Z,5.50
2022-11-22T09:53:16.860Z,5.60
2022-11-22T09:55:51.717Z,5.20
2022-11-22T09:58:40.759Z,4.20
2022-11-22T10:01:26.078Z,3.50
2022-11-22T10:04:07.198Z,3.60
2022-11-22T10:06:42.058Z,3.50
2022-11-22T10:09:28.717Z,3.50
2022-11-22T10:12:07.465Z,3.60
2022-11-22T10:14:49.143Z,3.30
2022-11-22T10:17:28.491Z,3.60
2022-11-22T10:20:16.732Z,2.50
2022-11-22T10:22:44.698Z,3.60
2022-11-22T10:25:23.012Z,3.50
2022-11-22T10:28:03.023Z,3.40
2022-11-22T10:30:36.681Z,3.20
2022-11-22T10:33:50.511Z,2.90
2022-11-22T10:36:48.841Z,3.20
2022-11-22T10:39:45.138Z,2.50
2022-11-22T10:42:22.491Z,2.50
2022-11-22T10:45:30.633Z,2.70
2022-11-22T10:48:10.890Z,2.40
2022-11-22T10:51:10.402Z,2.50
2022-11-22T10:53:55.508Z,2.30
2022-11-22T10:56:41.156Z,2.50
2022-11-22T10:59:28.363Z,2.60
2022-11-22T11:02:33.132Z,2.40
2022-11-22T11:05:07.741Z,2.60
2022-11-22T11:07:41.653Z,2.50
2022-11-22T11:10:30.839Z,2.00
2022-11-22T11:13:15.855Z,2.20
2022-11-22T11:15:56.481Z,1.80
2022-11-22T11:18:48.120Z,2.40
2022-11-22T11:21:16.449Z,2.40
2022-11-22T11:23:44.524Z,3.20
2022-11-22T11:26:20.992Z,2.80
2022-11-22T11:28:49.396Z,3.20
2022-11-22T11:31:22.041Z,3.20
2022-11-22T11:33:50.039Z,3.40
2022-11-22T11:36:22.197Z,3.00
2022-11-22T11:38:56.872Z,3.20
2022-11-22T11:41:38.790Z,3.30
2022-11-22T11:44:35.441Z,2.90
2022-11-22T11:47:06.345Z,2.60
2022-11-22T11:49:35.158Z,3.70
2022-11-22T11:52:16.287Z,3.60
2022-11-22T11:54:46.353Z,3.30
2022-11-22T11:57:16.616Z,3.30
2022-11-22T11:59:48.738Z,3.80
2022-11-22T12:02:21.976Z,3.90
2022-11-22T12:04:59.672Z,3.50
2022-11-22T12:07:34.441Z,3.70
2022-11-22T12:10:28.643Z,3.90
2022-11-22T12:13:08.190Z,3.60
2022-11-22T12:15:43.834Z,4.10
2022-11-22T12:18:52.355Z,4.10
2022-11-22T12:24:43.127Z,3.90
2022-11-22T12:27:09.073Z,4.40
2022-11-22T12:29:40.251Z,4.10
2022-11-22T12:32:27.506Z,5.00
2022-11-22T12:35:03.379Z,5.70
2022-11-22T12:37:39.481Z,5.00
2022-11-22T12:40:17.391Z,5.90
2022-11-22T12:43:05.856Z,5.60
2022-11-22T12:45:42.829Z,5.90
2022-11-22T12:48:23.878Z,5.40
2022-11-22T12:51:00.675Z,5.10
2022-11-22T12:53:33.968Z,5.80
2022-11-22T12:56:16.860Z,5.40
2022-11-22T12:59:01.543Z,5.70
2022-11-22T13:01:54.220Z,5.10
2022-11-22T13:04:39.168Z,5.60
2022-11-22T13:07:38.312Z,5.70
2022-11-22T13:10:35.315Z,6.00
2022-11-22T13:13:06.570Z,6.10
2022-11-22T13:15:37.606Z,6.10
2022-11-22T13:18:10.677Z,5.80
2022-11-22T13:20:43.579Z,6.30
2022-11-22T13:23:23.421Z,6.60
2022-11-22T13:26:15.973Z,7.00
2022-11-22T13:28:45.587Z,7.40
2022-11-22T13:31:16.052Z,6.20
2022-11-22T13:34:01.808Z,6.60
2022-11-22T13:36:29.774Z,6.60
2022-11-22T13:38:57.762Z,6.70
2022-11-22T13:41:34.820Z,7.40
2022-11-22T13:44:22.736Z,7.00
2022-11-22T13:47:02.161Z,6.20
2022-11-22T13:49:37.393Z,6.80
2022-11-22T13:52:13.389Z,6.60
2022-11-22T13:54:46.244Z,6.40
2022-11-22T13:57:40.348Z,6.80
2022-11-22T14:00:11.944Z,6.00
2022-11-22T14:02:51.155Z,6.40
2022-11-22T14:05:23.241Z,5.80
2022-11-22T14:07:54.268Z,6.90
2022-11-22T14:10:31.778Z,6.80
2022-11-22T14:13:39.119Z,7.10
2022-11-22T14:16:32.440Z,5.30
2022-11-22T14:19:29.376Z,6.10
2022-11-22T14:22:22.055Z,5.50
2022-11-22T14:25:15.913Z,5.80
2022-11-22T14:28:02.405Z,5.30
2022-11-22T14:30:59.982Z,5.40
2022-11-22T14:33:28.973Z,5.10
2022-11-22T14:36:06.027Z,5.10
2022-11-22T14:38:35.866Z,4.90
2022-11-22T14:41:31.020Z,4.40
2022-11-22T14:44:02.758Z,3.80
2022-11-22T14:46:54.309Z,3.90
2022-11-22T14:49:30.318Z,4.00
2022-11-22T14:52:00.428Z,5.50
2022-11-22T14:54:38.940Z,4.10
2022-11-22T14:57:12.868Z,5.30
2022-11-22T15:00:03.560Z,3.90
2022-11-22T15:02:53.025Z,4.50
2022-11-22T15:09:11.059Z,3.80
2022-11-22T15:09:21.468Z,4.10
2022-11-22T15:12:03.027Z,3.60
2022-11-22T15:14:30.988Z,4.50
2022-11-22T15:59:44.922Z,4.90
2022-11-22T16:02:22.046Z,5.60
2022-11-22T16:06:07.265Z,4.60
2022-11-22T16:07:47.501Z,4.90
2022-11-22T16:10:37.336Z,4.60
2022-11-22T16:13:20.781Z,4.40
2022-11-22T16:16:31.651Z,4.20
2022-11-22T16:19:24.380Z,5.30
2022-11-22T16:21:57.471Z,5.00
2022-11-22T16:24:31.788Z,5.10
2022-11-22T16:27:04.099Z,5.40
2022-11-22T16:29:35.699Z,5.30
2022-11-22T16:32:12.498Z,4.70
2022-11-22T16:34:44.185Z,4.80
2022-11-22T16:37:34.459Z,4.20
2022-11-22T16:40:05.798Z,4.60
2022-11-22T16:42:35.914Z,4.50
2022-11-22T16:45:05.683Z,4.20
2022-11-22T16:47:33.999Z,4.60
2022-11-22T16:50:02.194Z,3.50
2022-11-22T16:52:30.354Z,4.40
2022-11-22T16:54:58.420Z,4.10
2022-11-22T16:57:27.215Z,4.10
2022-11-22T16:59:55.191Z,4.30
2022-11-22T17:02:31.653Z,4.40
2022-11-22T17:05:00.241Z,3.60
2022-11-22T17:07:29.584Z,4.10
2022-11-22T17:09:57.918Z,4.20
2022-11-22T17:12:33.264Z,3.80
2022-11-22T17:15:01.647Z,4.80
2022-11-22T17:17:29.970Z,5.40
2022-11-22T17:19:58.388Z,4.50
2022-11-22T17:22:26.678Z,4.40
2022-11-22T17:24:54.831Z,3.90
2022-11-22T17:27:22.815Z,4.40
2022-11-22T17:29:51.502Z,4.40
2022-11-22T17:32:19.995Z,4.50
2022-11-22T17:34:48.161Z,4.30
2022-11-22T17:37:16.124Z,4.10
2022-11-22T17:39:44.412Z,4.30
2022-11-22T17:42:12.370Z,5.10
2022-11-22T17:44:40.650Z,5.20
2022-11-22T17:47:09.006Z,5.10
2022-11-22T17:49:37.074Z,4.80
2022-11-22T17:52:05.028Z,4.20
2022-11-22T17:54:33.037Z,4.30
2022-11-22T17:57:01.216Z,4.00
2022-11-22T17:59:29.395Z,4.20
2022-11-22T18:01:58.756Z,4.20
2022-11-22T18:04:26.764Z,4.10
2022-11-22T18:06:54.780Z,4.60
2022-11-22T18:09:22.795Z,3.90
2022-11-22T18:11:51.024Z,3.80
2022-11-22T18:14:19.254Z,4.20
2022-11-22T18:16:47.434Z,4.80
2022-11-22T18:19:16.090Z,3.70
2022-11-22T18:21:44.394Z,4.10
2022-11-22T18:24:13.003Z,3.80
2022-11-22T18:26:41.809Z,3.80
2022-11-22T18:32:01.487Z,3.60
2022-11-22T18:34:30.668Z,3.50
2022-11-22T18:37:03.803Z,4.00
2022-11-22T18:39:38.571Z,3.80
2022-11-22T18:42:13.205Z,4.00
2022-11-22T18:44:41.195Z,3.90
2022-11-22T18:47:09.981Z,3.70
2022-11-22T18:49:38.087Z,4.10
2022-11-22T18:52:06.204Z,3.30
2022-11-22T18:54:34.598Z,3.30
2022-11-22T18:57:02.929Z,3.10
2022-11-22T18:59:32.479Z,3.40
2022-11-22T19:02:00.750Z,2.70
2022-11-22T19:04:29.457Z,2.90
2022-11-22T19:06:57.766Z,3.30
2022-11-22T19:09:25.693Z,2.80
2022-11-22T19:11:58.347Z,3.50
2022-11-22T19:14:29.180Z,3.20
2022-11-22T19:16:57.533Z,3.30
2022-11-22T19:19:25.858Z,4.00
2022-11-22T19:21:53.821Z,3.40
2022-11-22T19:24:21.788Z,4.10
2022-11-22T19:26:50.105Z,3.80
2022-11-22T19:29:18.319Z,3.80
2022-11-22T19:31:47.063Z,3.70
2022-11-22T19:34:15.023Z,4.20
2022-11-22T19:36:43.929Z,3.40
2022-11-22T19:39:13.909Z,4.30
2022-11-22T19:41:43.315Z,3.30
2022-11-22T19:44:12.245Z,3.50
2022-11-22T19:46:41.612Z,3.40
2022-11-22T19:49:11.789Z,3.40
2022-11-22T19:51:40.522Z,3.90
2022-11-22T19:54:08.597Z,3.30
2022-11-22T19:56:38.509Z,3.30
2022-11-22T19:59:10.677Z,3.20
2022-11-22T20:01:39.812Z,2.90
2022-11-22T20:06:37.247Z,2.40
2022-11-22T20:09:11.458Z,2.90
2022-11-22T20:11:41.183Z,4.20
2022-11-22T20:14:10.671Z,3.00
2022-11-22T20:16:41.781Z,3.60
2022-11-22T20:19:12.340Z,3.30
2022-11-22T20:21:41.150Z,3.20
2022-11-22T20:24:09.616Z,2.90
2022-11-22T20:26:37.703Z,3.80
2022-11-22T20:29:10.885Z,4.20
2022-11-22T20:31:41.012Z,4.30
2022-11-22T20:34:10.155Z,4.80
2022-11-22T20:36:38.183Z,6.20
2022-11-22T20:39:23.042Z,4.90
2022-11-22T20:42:05.838Z,4.30
2022-11-22T20:44:39.065Z,4.20
2022-11-22T20:47:08.803Z,4.10
2022-11-22T20:49:39.884Z,4.70
2022-11-22T20:52:12.089Z,4.40
2022-11-22T20:54:40.238Z,5.10
2022-11-22T20:57:08.229Z,3.90
2022-11-22T20:59:36.193Z,3.80
2022-11-22T21:02:09.111Z,4.40
2022-11-22T21:04:37.652Z,4.30
2022-11-22T21:07:05.972Z,4.40
2022-11-22T21:09:34.412Z,4.00
2022-11-22T21:12:02.426Z,3.40
2022-11-22T21:14:30.646Z,4.10
2022-11-22T21:17:16.304Z,4.50
2022-11-22T21:19:47.076Z,4.20
2022-11-22T21:22:15.447Z,4.40
2022-11-22T21:24:43.522Z,4.40
2022-11-22T21:27:11.684Z,4.70
2022-11-22T21:29:39.784Z,4.30
2022-11-22T21:32:07.901Z,4.90
2022-11-22T21:34:36.126Z,4.70
2022-11-22T21:37:04.092Z,4.40
2022-11-22T21:39:32.211Z,4.50
2022-11-22T21:42:00.330Z,4.90
2022-11-22T21:44:28.617Z,4.30
2022-11-22T21:46:56.987Z,4.10
2022-11-22T21:49:25.159Z,4.50
2022-11-22T21:51:53.651Z,3.80
2022-11-22T21:54:22.032Z,4.80
2022-11-22T21:56:50.099Z,4.50
2022-11-22T21:59:18.155Z,3.60
2022-11-22T22:01:46.267Z,4.40
2022-11-22T22:04:14.310Z,4.10
2022-11-22T22:06:46.079Z,4.30
2022-11-22T22:09:14.595Z,4.00
2022-11-22T22:11:45.883Z,4.00
2022-11-22T22:14:15.205Z,4.20
2022-11-22T22:19:11.323Z,3.00
2022-11-22T22:21:39.290Z,3.40
2022-11-22T22:24:11.480Z,3.60
2022-11-22T22:26:39.736Z,4.40
2022-11-22T22:29:09.638Z,3.90
2022-11-22T22:31:38.139Z,3.80
2022-11-22T22:34:06.244Z,3.70
2022-11-22T22:36:34.309Z,3.80
2022-11-22T22:39:02.668Z,3.00
2022-11-22T22:41:31.694Z,3.30
2022-11-22T22:43:59.621Z,3.20
2022-11-22T22:46:28.103Z,3.90
2022-11-22T22:48:56.797Z,3.90
2022-11-22T22:51:32.277Z,4.10
2022-11-22T22:54:01.748Z,3.40
2022-11-22T22:56:31.047Z,3.50
2022-11-22T23:01:31.327Z,3.10
2022-11-22T23:04:01.037Z,3.60
2022-11-22T23:06:34.994Z,3.90
2022-11-22T23:09:05.923Z,3.00
2022-11-22T23:11:52.941Z,3.10
2022-11-22T23:14:26.769Z,3.20
2022-11-22T23:16:57.916Z,3.20
2022-11-22T23:19:27.872Z,3.00
2022-11-22T23:21:56.220Z,3.20
2022-11-22T23:24:24.262Z,2.70
2022-11-22T23:26:52.349Z,3.10
2022-11-22T23:29:20.492Z,3.20
2022-11-22T23:31:48.737Z,3.40
2022-11-22T23:34:17.180Z,2.90
2022-11-22T23:36:45.456Z,2.60
2022-11-22T23:39:13.780Z,3.10
2022-11-22T23:41:41.916Z,2.70
2022-11-22T23:44:10.086Z,5.20
2022-11-22T23:46:38.145Z,4.90
2022-11-22T23:49:06.839Z,4.60
2022-11-22T23:51:36.534Z,3.60
2022-11-22T23:54:06.507Z,4.00
2022-11-22T23:56:36.585Z,3.00
2022-11-22T23:59:05.794Z,2.80
