createdAt,value
2022-10-18T00:00:29.864Z,3.600
2022-10-18T00:01:26.566Z,5.550
2022-10-18T00:02:23.566Z,4.000
2022-10-18T00:03:25.998Z,3.650
2022-10-18T00:04:28.353Z,3.450
2022-10-18T00:05:22.219Z,3.600
2022-10-18T00:06:31.621Z,4.650
2022-10-18T00:07:33.270Z,3.850
2022-10-18T00:08:25.917Z,4.650
2022-10-18T00:09:22.181Z,4.500
2022-10-18T00:10:29.870Z,4.200
2022-10-18T00:11:28.895Z,4.100
2022-10-18T00:12:24.407Z,4.300
2022-10-18T00:13:36.113Z,4.150
2022-10-18T00:14:21.651Z,5.100
2022-10-18T00:15:24.242Z,4.300
2022-10-18T00:16:20.434Z,5.000
2022-10-18T00:17:34.396Z,3.500
2022-10-18T00:18:29.266Z,4.300
2022-10-18T00:19:25.853Z,3.000
2022-10-18T00:20:34.384Z,4.300
2022-10-18T00:21:25.338Z,4.300
2022-10-18T00:22:20.467Z,3.650
2022-10-18T00:23:21.248Z,4.500
2022-10-18T00:24:38.147Z,4.600
2022-10-18T00:25:29.567Z,4.300
2022-10-18T00:26:22.524Z,4.100
2022-10-18T00:27:31.712Z,4.000
2022-10-18T00:28:30.657Z,5.000
2022-10-18T00:29:24.041Z,3.400
2022-10-18T00:30:20.147Z,4.000
2022-10-18T00:31:32.249Z,4.000
2022-10-18T00:32:22.379Z,5.450
2022-10-18T00:33:26.705Z,4.900
2022-10-18T00:34:23.418Z,4.700
2022-10-18T00:35:31.775Z,4.500
2022-10-18T00:36:25.997Z,6.200
2022-10-18T00:37:22.641Z,4.200
2022-10-18T00:38:30.281Z,6.300
2022-10-18T00:39:23.467Z,4.400
2022-10-18T00:40:24.273Z,4.300
2022-10-18T00:41:23.845Z,5.700
2022-10-18T00:42:32.035Z,4.100
2022-10-18T00:43:23.382Z,5.200
2022-10-18T00:44:22.008Z,5.800
2022-10-18T00:45:27.087Z,5.900
2022-10-18T00:46:29.863Z,4.700
2022-10-18T00:47:21.907Z,3.800
2022-10-18T00:48:35.237Z,3.800
2022-10-18T00:49:20.953Z,4.300
2022-10-18T00:50:26.481Z,4.300
2022-10-18T00:51:21.928Z,4.700
2022-10-18T00:52:30.616Z,4.400
2022-10-18T00:53:27.885Z,4.950
2022-10-18T00:54:25.504Z,3.650
2022-10-18T00:55:32.116Z,4.600
2022-10-18T00:56:28.862Z,4.250
2022-10-18T00:57:32.218Z,3.800
2022-10-18T00:58:21.709Z,4.100
2022-10-18T00:59:34.124Z,3.100
2022-10-18T01:00:31.729Z,3.200
2022-10-18T01:01:28.287Z,2.700
2022-10-18T01:02:36.348Z,3.600
2022-10-18T01:03:49.717Z,4.500
2022-10-18T01:39:30.573Z,4.700
2022-10-18T01:40:21.220Z,4.400
2022-10-18T01:41:25.856Z,7.050
2022-10-18T01:42:34.239Z,5.050
2022-10-18T01:43:48.235Z,4.500
2022-10-18T01:44:30.113Z,4.800
2022-10-18T01:45:27.848Z,4.800
2022-10-18T02:15:25.560Z,5.100
2022-10-18T02:16:32.670Z,4.700
2022-10-18T02:17:23.114Z,4.900
2022-10-18T02:18:26.194Z,4.350
2022-10-18T02:19:30.685Z,3.750
2022-10-18T02:20:25.278Z,4.100
2022-10-18T02:21:26.225Z,5.500
2022-10-18T02:22:20.382Z,3.950
2022-10-18T02:23:31.119Z,4.900
2022-10-18T02:24:28.394Z,4.600
2022-10-18T02:25:24.105Z,5.800
2022-10-18T02:26:30.820Z,5.350
2022-10-18T02:27:23.765Z,4.000
2022-10-18T02:28:29.258Z,5.700
2022-10-18T02:29:20.387Z,8.200
2022-10-18T02:30:31.163Z,6.850
2022-10-18T02:31:26.470Z,9.400
2022-10-18T02:32:23.131Z,4.550
2022-10-18T02:33:34.197Z,5.650
2022-10-18T02:34:30.029Z,5.700
2022-10-18T02:35:26.330Z,5.500
2022-10-18T02:36:20.081Z,5.500
2022-10-18T02:37:32.286Z,4.400
2022-10-18T02:38:25.984Z,4.200
2022-10-18T02:39:25.159Z,4.600
2022-10-18T02:40:34.278Z,4.150
2022-10-18T02:41:33.406Z,4.750
2022-10-18T02:42:29.221Z,3.500
2022-10-18T02:43:20.064Z,4.450
2022-10-18T02:44:33.398Z,6.300
2022-10-18T02:45:28.036Z,5.800
2022-10-18T02:46:23.330Z,5.050
2022-10-18T02:47:32.388Z,5.450
2022-10-18T02:48:19.839Z,7.100
2022-10-18T02:49:32.367Z,4.900
2022-10-18T02:50:20.045Z,5.100
2022-10-18T02:51:31.443Z,4.750
2022-10-18T02:52:26.366Z,5.650
2022-10-18T02:53:22.531Z,4.600
2022-10-18T02:54:26.468Z,4.750
2022-10-18T02:55:34.672Z,4.950
2022-10-18T02:56:23.947Z,4.300
2022-10-18T02:57:22.159Z,6.550
2022-10-18T02:58:23.908Z,5.750
2022-10-18T02:59:29.491Z,6.300
2022-10-18T03:00:22.063Z,7.050
2022-10-18T03:01:37.134Z,5.750
2022-10-18T03:02:28.518Z,4.700
2022-10-18T03:03:27.348Z,5.100
2022-10-18T03:04:20.429Z,5.100
2022-10-18T03:05:23.597Z,4.350
2022-10-18T03:06:27.615Z,5.750
2022-10-18T03:07:22.287Z,6.200
2022-10-18T03:08:34.431Z,4.950
2022-10-18T03:09:28.189Z,6.200
2022-10-18T03:10:25.710Z,6.500
2022-10-18T03:11:20.345Z,7.200
2022-10-18T03:12:26.530Z,5.150
2022-10-18T03:13:24.881Z,5.250
2022-10-18T03:14:22.385Z,6.000
2022-10-18T03:15:35.479Z,5.850
2022-10-18T03:16:28.069Z,5.100
2022-10-18T03:17:26.994Z,4.900
2022-10-18T03:18:20.217Z,5.700
2022-10-18T03:19:33.621Z,6.700
2022-10-18T03:20:23.555Z,5.650
2022-10-18T03:21:22.376Z,6.000
2022-10-18T03:22:34.110Z,5.500
2022-10-18T03:23:30.744Z,6.350
2022-10-18T03:24:24.166Z,3.900
2022-10-18T03:25:21.817Z,6.250
2022-10-18T03:26:32.629Z,3.950
2022-10-18T03:27:28.254Z,5.500
2022-10-18T03:28:25.855Z,5.600
2022-10-18T03:29:24.579Z,4.350
2022-10-18T03:30:30.027Z,4.800
2022-10-18T03:31:24.156Z,5.250
2022-10-18T03:32:20.232Z,4.700
2022-10-18T03:33:21.381Z,5.700
2022-10-18T03:34:29.229Z,4.800
2022-10-18T03:35:24.737Z,5.200
2022-10-18T03:36:23.537Z,4.500
2022-10-18T03:37:27.938Z,6.000
2022-10-18T03:38:24.025Z,5.400
2022-10-18T03:39:21.996Z,5.300
2022-10-18T03:40:24.491Z,5.200
2022-10-18T03:41:28.326Z,4.700
2022-10-18T03:42:22.716Z,5.700
2022-10-18T03:43:25.626Z,5.200
2022-10-18T03:44:27.899Z,4.400
2022-10-18T03:45:27.540Z,6.050
2022-10-18T03:46:22.794Z,6.800
2022-10-18T03:47:28.503Z,8.800
2022-10-18T03:48:27.055Z,7.100
2022-10-18T03:49:22.138Z,5.400
2022-10-18T03:50:25.486Z,6.950
2022-10-18T03:51:24.326Z,6.800
2022-10-18T03:52:24.039Z,5.450
2022-10-18T03:53:20.249Z,7.900
2022-10-18T03:54:32.097Z,7.200
2022-10-18T03:55:25.713Z,5.800
2022-10-18T03:56:23.059Z,6.400
2022-10-18T03:57:27.532Z,7.700
2022-10-18T03:58:20.530Z,8.300
2022-10-18T03:59:19.733Z,7.600
2022-10-18T04:00:19.998Z,6.800
2022-10-18T04:01:21.725Z,7.150
2022-10-18T04:02:31.243Z,7.450
2022-10-18T04:03:21.890Z,6.300
2022-10-18T04:04:32.122Z,4.200
2022-10-18T04:05:30.855Z,7.300
2022-10-18T04:06:26.995Z,7.400
2022-10-18T04:07:20.140Z,6.500
2022-10-18T04:08:32.086Z,6.550
2022-10-18T04:09:25.201Z,6.700
2022-10-18T04:10:24.255Z,6.350
2022-10-18T04:11:33.022Z,6.050
2022-10-18T04:12:29.808Z,7.200
2022-10-18T04:13:22.277Z,6.450
2022-10-18T04:14:23.117Z,6.150
2022-10-18T04:15:30.233Z,5.600
2022-10-18T04:16:26.255Z,5.050
2022-10-18T04:17:25.048Z,7.500
2022-10-18T04:18:24.639Z,7.050
2022-10-18T04:19:28.266Z,4.850
2022-10-18T04:20:25.299Z,4.500
2022-10-18T04:21:22.376Z,4.000
2022-10-18T04:22:33.062Z,5.000
2022-10-18T04:23:29.339Z,3.750
2022-10-18T04:24:24.774Z,3.900
2022-10-18T04:25:35.591Z,5.000
2022-10-18T04:26:31.778Z,4.200
2022-10-18T04:27:29.675Z,4.950
2022-10-18T04:28:24.918Z,4.600
2022-10-18T04:29:23.385Z,4.000
2022-10-18T04:30:28.426Z,4.500
2022-10-18T04:31:22.357Z,4.000
2022-10-18T04:32:34.103Z,3.900
2022-10-18T04:33:32.536Z,4.550
2022-10-18T04:34:27.816Z,5.500
2022-10-18T04:35:22.897Z,5.100
2022-10-18T04:36:26.411Z,4.550
2022-10-18T04:37:26.010Z,4.650
2022-10-18T04:38:22.172Z,5.100
2022-10-18T04:39:35.655Z,5.400
2022-10-18T04:40:27.971Z,4.500
2022-10-18T04:41:26.232Z,5.700
2022-10-18T04:42:20.253Z,5.300
2022-10-18T04:43:23.231Z,4.750
2022-10-18T04:44:25.977Z,6.650
2022-10-18T04:45:23.684Z,6.500
2022-10-18T04:46:26.138Z,6.100
2022-10-18T04:47:28.081Z,5.750
2022-10-18T04:48:24.092Z,5.900
2022-10-18T04:49:24.008Z,6.950
2022-10-18T04:50:27.332Z,6.000
2022-10-18T04:51:20.297Z,4.800
2022-10-18T04:52:22.171Z,4.700
2022-10-18T04:53:34.436Z,5.000
2022-10-18T04:54:30.027Z,4.300
2022-10-18T04:55:29.739Z,4.800
2022-10-18T04:56:26.141Z,4.400
2022-10-18T04:57:35.560Z,5.100
2022-10-18T04:58:28.247Z,7.750
2022-10-18T04:59:22.021Z,8.600
2022-10-18T05:00:34.359Z,4.700
2022-10-18T05:01:31.784Z,4.600
2022-10-18T05:02:23.908Z,3.950
2022-10-18T05:03:27.491Z,4.800
2022-10-18T05:04:32.213Z,5.950
2022-10-18T05:05:49.628Z,5.000
2022-10-18T05:06:26.184Z,4.550
2022-10-18T05:07:22.184Z,5.400
2022-10-18T05:08:31.951Z,4.100
2022-10-18T05:09:24.958Z,6.700
2022-10-18T05:10:21.543Z,4.300
2022-10-18T05:11:33.864Z,6.100
2022-10-18T05:12:26.327Z,5.850
2022-10-18T05:13:21.991Z,3.800
2022-10-18T05:14:25.556Z,5.300
2022-10-18T05:15:28.242Z,4.900
2022-10-18T05:16:26.846Z,3.850
2022-10-18T05:17:24.835Z,5.800
2022-10-18T05:18:31.747Z,4.750
2022-10-18T05:19:26.448Z,4.750
2022-10-18T05:20:24.397Z,5.600
2022-10-18T05:21:25.266Z,5.150
2022-10-18T05:22:26.074Z,5.550
2022-10-18T05:23:24.271Z,4.500
2022-10-18T05:24:21.967Z,5.350
2022-10-18T05:25:21.051Z,6.900
2022-10-18T05:26:27.686Z,5.550
2022-10-18T05:27:24.303Z,6.400
2022-10-18T05:28:43.880Z,6.450
2022-10-18T05:29:32.374Z,7.750
2022-10-18T05:30:20.904Z,7.500
2022-10-18T05:31:22.506Z,7.100
2022-10-18T05:32:24.714Z,7.550
2022-10-18T05:33:26.188Z,6.600
2022-10-18T05:34:23.666Z,9.100
2022-10-18T05:35:35.413Z,6.850
2022-10-18T05:36:24.735Z,7.700
2022-10-18T05:37:28.381Z,5.250
2022-10-18T05:38:20.213Z,7.700
2022-10-18T05:39:26.391Z,6.000
2022-10-18T05:40:28.326Z,4.200
2022-10-18T05:41:22.441Z,4.800
2022-10-18T05:42:34.816Z,4.600
2022-10-18T05:43:25.551Z,5.550
2022-10-18T05:44:20.523Z,4.700
2022-10-18T05:45:26.053Z,5.400
2022-10-18T05:46:31.665Z,5.350
2022-10-18T05:47:28.109Z,6.300
2022-10-18T05:48:25.819Z,5.300
2022-10-18T05:49:37.076Z,6.800
2022-10-18T05:50:26.604Z,7.400
2022-10-18T05:51:25.736Z,6.050
2022-10-18T05:52:20.394Z,4.650
2022-10-18T05:53:36.784Z,4.600
2022-10-18T05:54:28.614Z,6.100
2022-10-18T05:55:22.338Z,5.000
2022-10-18T05:56:33.625Z,6.000
2022-10-18T05:57:30.554Z,4.600
2022-10-18T05:58:24.083Z,4.950
2022-10-18T05:59:21.599Z,8.750
2022-10-18T06:00:25.013Z,5.700
2022-10-18T06:01:22.259Z,8.300
2022-10-18T06:02:25.982Z,7.150
2022-10-18T06:03:47.512Z,8.150
2022-10-18T06:04:31.542Z,7.600
2022-10-18T06:05:25.651Z,5.500
2022-10-18T06:06:23.822Z,7.050
2022-10-18T06:07:28.828Z,7.050
2022-10-18T06:08:20.780Z,6.050
2022-10-18T06:09:24.899Z,5.100
2022-10-18T06:10:36.195Z,6.500
2022-10-18T06:11:32.652Z,6.000
2022-10-18T06:12:20.444Z,5.450
2022-10-18T06:13:19.905Z,5.000
2022-10-18T06:14:22.546Z,6.350
2022-10-18T06:15:28.448Z,6.500
2022-10-18T06:16:22.545Z,5.400
2022-10-18T06:17:33.975Z,5.550
2022-10-18T06:18:28.464Z,6.250
2022-10-18T06:19:24.683Z,4.700
2022-10-18T06:20:22.594Z,5.750
2022-10-18T06:21:26.273Z,4.850
2022-10-18T06:22:28.467Z,9.400
2022-10-18T06:23:22.426Z,7.500
2022-10-18T06:24:32.189Z,8.950
2022-10-18T06:25:29.592Z,8.200
2022-10-18T06:26:26.488Z,9.600
2022-10-18T06:27:20.000Z,8.000
2022-10-18T06:28:36.626Z,6.750
2022-10-18T06:29:23.184Z,8.500
2022-10-18T06:30:24.653Z,7.350
2022-10-18T06:31:37.342Z,6.400
2022-10-18T06:32:43.544Z,7.600
2022-10-18T06:33:25.719Z,7.300
2022-10-18T06:34:20.482Z,8.700
2022-10-18T06:35:31.684Z,12.200
2022-10-18T06:36:28.295Z,8.400
2022-10-18T06:37:29.492Z,10.000
2022-10-18T06:38:22.964Z,10.600
2022-10-18T06:39:29.794Z,11.600
2022-10-18T06:40:24.401Z,11.350
2022-10-18T06:41:20.422Z,9.200
2022-10-18T06:42:32.882Z,10.250
2022-10-18T06:43:29.963Z,8.850
2022-10-18T06:44:26.828Z,10.500
2022-10-18T06:45:30.412Z,9.800
2022-10-18T06:46:20.390Z,11.150
2022-10-18T06:47:28.101Z,11.900
2022-10-18T06:48:26.358Z,11.100
2022-10-18T06:49:33.099Z,12.250
2022-10-18T06:50:28.332Z,11.400
2022-10-18T06:51:22.389Z,13.500
2022-10-18T06:52:23.418Z,10.150
2022-10-18T06:53:26.426Z,8.050
2022-10-18T06:54:24.231Z,8.150
2022-10-18T06:55:22.241Z,7.300
2022-10-18T06:56:37.185Z,10.500
2022-10-18T06:57:29.309Z,13.600
2022-10-18T06:58:23.357Z,14.300
2022-10-18T06:59:24.329Z,10.250
2022-10-18T07:00:28.628Z,8.600
2022-10-18T07:01:25.310Z,11.650
2022-10-18T07:02:20.267Z,10.300
2022-10-18T07:03:32.400Z,12.400
2022-10-18T07:04:27.351Z,12.550
2022-10-18T07:05:22.134Z,12.600
2022-10-18T07:06:23.305Z,10.700
2022-10-18T07:07:22.115Z,14.700
2022-10-18T07:08:28.215Z,14.750
2022-10-18T07:09:22.556Z,15.750
2022-10-18T07:10:30.372Z,20.100
2022-10-18T07:11:27.665Z,12.150
2022-10-18T07:12:22.428Z,12.300
2022-10-18T07:13:32.402Z,17.700
2022-10-18T07:14:29.265Z,11.700
2022-10-18T07:15:23.992Z,12.800
2022-10-18T07:16:24.286Z,12.600
2022-10-18T07:17:22.694Z,12.500
2022-10-18T07:18:31.355Z,15.200
2022-10-18T07:19:22.180Z,15.800
2022-10-18T07:20:36.654Z,13.800
2022-10-18T07:21:32.221Z,14.100
2022-10-18T07:22:30.126Z,12.300
2022-10-18T07:23:21.301Z,14.800
2022-10-18T07:24:21.936Z,14.250
2022-10-18T07:25:28.490Z,11.100
2022-10-18T07:26:26.231Z,13.900
2022-10-18T07:27:37.641Z,10.050
2022-10-18T07:28:28.353Z,10.100
2022-10-18T07:29:31.080Z,11.450
2022-10-18T07:30:22.067Z,10.600
2022-10-18T07:31:25.963Z,11.400
2022-10-18T07:32:28.559Z,9.800
2022-10-18T07:33:22.753Z,13.550
2022-10-18T07:34:34.523Z,11.500
2022-10-18T07:35:25.121Z,12.800
2022-10-18T07:36:26.393Z,13.300
2022-10-18T07:37:25.416Z,13.300
2022-10-18T07:38:30.762Z,11.950
2022-10-18T07:39:21.201Z,11.300
2022-10-18T07:40:22.543Z,9.800
2022-10-18T07:41:36.333Z,10.150
2022-10-18T07:42:28.373Z,10.900
2022-10-18T07:43:26.115Z,9.150
2022-10-18T07:44:22.329Z,8.750
2022-10-18T07:45:21.252Z,9.100
2022-10-18T07:46:22.651Z,11.750
2022-10-18T07:47:22.473Z,8.650
2022-10-18T07:48:32.075Z,8.900
2022-10-18T07:49:30.794Z,9.800
2022-10-18T07:50:28.651Z,11.400
2022-10-18T07:51:22.585Z,10.950
2022-10-18T07:52:25.458Z,12.500
2022-10-18T07:53:28.495Z,10.200
2022-10-18T07:54:22.209Z,9.400
2022-10-18T07:55:33.277Z,10.300
2022-10-18T07:56:31.534Z,9.500
2022-10-18T07:57:26.351Z,9.450
2022-10-18T07:58:22.645Z,10.650
2022-10-18T07:59:35.127Z,8.500
2022-10-18T08:00:23.273Z,9.750
2022-10-18T08:01:24.652Z,7.600
2022-10-18T08:02:21.908Z,9.350
2022-10-18T08:03:28.317Z,8.100
2022-10-18T08:04:26.561Z,10.850
2022-10-18T08:05:24.411Z,11.100
2022-10-18T08:06:34.198Z,12.600
2022-10-18T08:07:30.547Z,11.800
2022-10-18T08:08:23.740Z,10.000
2022-10-18T08:09:26.977Z,10.900
2022-10-18T08:10:30.373Z,11.900
2022-10-18T08:11:27.041Z,12.900
2022-10-18T08:12:23.536Z,12.900
2022-10-18T08:13:30.418Z,11.600
2022-10-18T08:14:27.396Z,13.300
2022-10-18T08:15:26.168Z,12.100
2022-10-18T08:16:37.738Z,13.450
2022-10-18T08:17:20.713Z,12.250
2022-10-18T08:18:24.093Z,11.000
2022-10-18T08:19:23.704Z,12.600
2022-10-18T08:20:31.321Z,14.500
2022-10-18T08:21:31.209Z,12.950
2022-10-18T08:22:22.601Z,15.700
2022-10-18T08:23:22.153Z,13.950
2022-10-18T08:24:28.741Z,13.500
2022-10-18T08:25:24.353Z,14.700
2022-10-18T08:26:20.212Z,12.000
2022-10-18T08:27:35.097Z,12.950
2022-10-18T08:28:28.402Z,15.100
2022-10-18T08:29:26.906Z,15.200
2022-10-18T08:30:24.967Z,13.200
2022-10-18T08:31:25.384Z,13.800
2022-10-18T08:32:24.523Z,15.850
2022-10-18T08:33:20.580Z,12.550
2022-10-18T08:34:32.401Z,11.900
2022-10-18T08:35:31.348Z,14.000
2022-10-18T08:36:24.568Z,10.800
2022-10-18T08:37:28.103Z,12.950
2022-10-18T08:38:22.456Z,14.550
2022-10-18T08:39:26.568Z,11.600
2022-10-18T08:40:20.663Z,12.700
2022-10-18T08:41:30.305Z,12.400
2022-10-18T08:42:26.243Z,14.600
2022-10-18T08:43:22.496Z,14.500
2022-10-18T08:44:34.650Z,12.000
2022-10-18T08:45:37.736Z,13.000
2022-10-18T08:46:26.123Z,11.750
2022-10-18T08:47:22.568Z,9.700
2022-10-18T08:48:32.239Z,12.100
2022-10-18T08:49:26.361Z,12.600
2022-10-18T08:50:24.565Z,12.200
2022-10-18T08:51:21.781Z,11.700
2022-10-18T08:52:29.614Z,9.600
2022-10-18T08:53:25.689Z,10.800
2022-10-18T08:54:21.392Z,12.000
2022-10-18T08:55:23.700Z,11.850
2022-10-18T08:56:26.262Z,10.250
2022-10-18T08:57:27.594Z,9.300
2022-10-18T08:58:24.703Z,11.100
2022-10-18T08:59:26.621Z,13.600
2022-10-18T09:00:27.880Z,9.150
2022-10-18T09:01:22.983Z,13.000
2022-10-18T09:02:26.934Z,11.900
2022-10-18T09:03:26.446Z,10.450
2022-10-18T09:04:22.316Z,8.700
2022-10-18T09:05:33.937Z,11.100
2022-10-18T09:06:30.120Z,9.900
2022-10-18T09:07:28.030Z,8.050
2022-10-18T09:08:23.064Z,10.450
2022-10-18T09:09:27.036Z,9.800
2022-10-18T09:10:23.172Z,8.850
2022-10-18T09:11:22.410Z,10.150
2022-10-18T09:12:34.783Z,8.500
2022-10-18T09:13:30.047Z,7.850
2022-10-18T09:14:26.635Z,8.450
2022-10-18T09:15:22.430Z,8.200
2022-10-18T09:16:23.515Z,8.650
2022-10-18T09:17:26.457Z,9.100
2022-10-18T09:18:23.518Z,9.700
2022-10-18T09:19:35.240Z,7.500
2022-10-18T09:20:20.649Z,8.900
2022-10-18T09:21:24.203Z,6.300
2022-10-18T09:22:23.576Z,5.950
2022-10-18T09:23:24.302Z,7.500
2022-10-18T09:24:28.222Z,6.900
2022-10-18T09:25:25.769Z,7.600
2022-10-18T09:26:32.439Z,6.900
2022-10-18T09:27:24.768Z,7.100
2022-10-18T09:28:24.147Z,8.750
2022-10-18T09:29:23.882Z,10.300
2022-10-18T09:30:31.528Z,8.100
2022-10-18T09:31:22.549Z,8.300
2022-10-18T09:32:22.114Z,7.650
2022-10-18T09:33:20.236Z,8.650
2022-10-18T09:34:28.581Z,5.600
2022-10-18T09:35:28.501Z,6.550
2022-10-18T09:36:22.255Z,7.550
2022-10-18T09:37:34.614Z,8.100
2022-10-18T09:38:28.945Z,7.700
2022-10-18T09:39:22.183Z,7.800
2022-10-18T09:40:26.941Z,7.700
2022-10-18T09:41:31.453Z,6.600
2022-10-18T09:42:27.276Z,6.850
2022-10-18T09:43:20.147Z,7.600
2022-10-18T09:44:27.041Z,8.550
2022-10-18T09:45:30.965Z,7.550
2022-10-18T09:46:24.558Z,7.500
2022-10-18T09:47:33.198Z,6.800
2022-10-18T09:48:21.580Z,5.250
2022-10-18T09:49:27.870Z,5.800
2022-10-18T09:50:20.567Z,5.700
2022-10-18T09:51:32.388Z,5.900
2022-10-18T09:52:31.313Z,5.000
2022-10-18T09:53:25.466Z,4.900
2022-10-18T09:54:32.772Z,6.050
2022-10-18T09:55:23.909Z,6.050
2022-10-18T09:56:24.472Z,6.800
2022-10-18T09:57:20.880Z,6.500
2022-10-18T09:58:31.553Z,6.500
2022-10-18T09:59:29.875Z,7.800
2022-10-18T10:00:22.497Z,7.200
2022-10-18T10:01:25.889Z,7.300
2022-10-18T10:02:33.702Z,8.050
2022-10-18T10:03:25.347Z,6.200
2022-10-18T10:04:21.261Z,7.800
2022-10-18T10:05:30.230Z,6.100
2022-10-18T10:06:28.450Z,7.650
2022-10-18T10:07:22.348Z,7.750
2022-10-18T10:08:28.798Z,6.700
2022-10-18T10:09:23.185Z,6.000
2022-10-18T10:10:30.830Z,5.900
2022-10-18T10:11:20.443Z,5.800
2022-10-18T10:12:26.927Z,6.000
2022-10-18T10:13:26.387Z,7.050
2022-10-18T10:14:23.467Z,5.600
2022-10-18T10:15:36.963Z,6.250
2022-10-18T10:16:25.472Z,5.350
2022-10-18T10:17:27.142Z,5.800
2022-10-18T10:18:22.604Z,6.000
2022-10-18T10:19:33.105Z,8.100
2022-10-18T10:20:28.253Z,7.200
2022-10-18T10:21:23.735Z,6.000
2022-10-18T10:22:36.396Z,6.950
2022-10-18T10:23:21.161Z,5.500
2022-10-18T10:24:30.285Z,7.500
2022-10-18T10:25:23.529Z,6.750
2022-10-18T10:26:22.912Z,5.250
2022-10-18T10:27:26.103Z,6.000
2022-10-18T10:28:24.393Z,6.500
2022-10-18T10:29:44.170Z,5.750
2022-10-18T10:30:28.490Z,8.100
2022-10-18T10:31:27.150Z,7.900
2022-10-18T10:32:21.736Z,6.900
2022-10-18T10:33:29.923Z,8.750
2022-10-18T10:34:26.182Z,6.950
2022-10-18T10:35:34.076Z,5.100
2022-10-18T10:36:19.388Z,4.800
2022-10-18T10:37:28.598Z,5.900
2022-10-18T10:38:25.580Z,6.050
2022-10-18T10:39:24.734Z,4.700
2022-10-18T10:40:28.525Z,5.450
2022-10-18T10:41:26.272Z,3.800
2022-10-18T10:42:22.528Z,4.600
2022-10-18T10:43:40.300Z,4.950
2022-10-18T10:44:31.553Z,7.950
2022-10-18T10:45:24.656Z,4.800
2022-10-18T10:46:21.224Z,5.300
2022-10-18T10:47:30.415Z,4.950
2022-10-18T10:48:33.155Z,4.500
2022-10-18T10:49:41.679Z,4.900
2022-10-18T10:50:26.002Z,5.200
2022-10-18T10:51:23.412Z,4.100
2022-10-18T10:52:29.136Z,5.350
2022-10-18T10:53:20.151Z,5.700
2022-10-18T10:54:24.781Z,4.600
2022-10-18T10:55:35.346Z,4.900
2022-10-18T10:56:27.414Z,5.100
2022-10-18T10:57:25.250Z,5.150
2022-10-18T10:58:34.085Z,4.550
2022-10-18T10:59:24.614Z,4.100
2022-10-18T11:00:22.445Z,4.800
2022-10-18T11:01:23.553Z,4.200
2022-10-18T11:02:24.902Z,6.000
2022-10-18T11:03:29.830Z,4.900
2022-10-18T11:04:21.351Z,5.300
2022-10-18T11:05:28.375Z,4.400
2022-10-18T11:06:27.934Z,5.150
2022-10-18T11:07:34.326Z,8.000
2022-10-18T11:08:24.131Z,6.600
2022-10-18T11:09:28.435Z,6.250
2022-10-18T11:10:24.595Z,4.850
2022-10-18T11:11:27.527Z,4.650
2022-10-18T11:12:23.580Z,4.900
2022-10-18T11:13:24.358Z,5.900
2022-10-18T11:14:26.911Z,5.200
2022-10-18T11:15:30.268Z,4.400
2022-10-18T11:16:30.704Z,4.200
2022-10-18T11:17:23.812Z,5.050
2022-10-18T11:18:32.273Z,4.650
2022-10-18T11:19:26.422Z,4.900
2022-10-18T11:20:24.092Z,4.700
2022-10-18T11:21:24.516Z,6.200
2022-10-18T11:22:33.112Z,4.800
2022-10-18T11:23:21.718Z,4.750
2022-10-18T11:24:27.877Z,5.600
2022-10-18T11:25:29.478Z,9.250
2022-10-18T11:26:31.451Z,5.950
2022-10-18T11:27:21.559Z,6.000
2022-10-18T11:28:22.757Z,6.400
2022-10-18T11:29:30.304Z,5.150
2022-10-18T11:30:24.987Z,6.200
2022-10-18T11:31:23.625Z,5.200
2022-10-18T11:32:22.222Z,5.400
2022-10-18T11:33:56.318Z,5.800
2022-10-18T11:34:26.180Z,5.100
2022-10-18T11:35:23.912Z,5.500
2022-10-18T11:36:27.872Z,5.600
2022-10-18T11:37:39.712Z,4.450
2022-10-18T11:38:22.247Z,3.800
2022-10-18T11:39:27.815Z,4.900
2022-10-18T11:40:30.648Z,5.150
2022-10-18T11:41:20.523Z,4.300
2022-10-18T11:42:20.798Z,5.600
2022-10-18T11:43:50.519Z,4.500
2022-10-18T11:44:28.770Z,4.300
2022-10-18T11:45:24.567Z,5.050
2022-10-18T11:46:33.784Z,3.600
2022-10-18T11:47:24.032Z,7.400
2022-10-18T11:48:26.491Z,4.350
2022-10-18T11:49:20.265Z,3.500
2022-10-18T11:50:33.846Z,3.850
2022-10-18T11:51:35.405Z,4.200
2022-10-18T11:52:24.651Z,4.200
2022-10-18T11:53:25.888Z,4.100
2022-10-18T11:54:30.417Z,3.100
2022-10-18T11:55:22.180Z,3.100
2022-10-18T11:56:24.095Z,2.750
2022-10-18T11:57:22.025Z,3.100
2022-10-18T11:58:28.494Z,3.200
2022-10-18T11:59:25.379Z,3.650
2022-10-18T12:00:34.226Z,4.550
2022-10-18T12:01:33.252Z,3.300
2022-10-18T12:02:26.328Z,3.350
2022-10-18T12:03:22.552Z,3.300
2022-10-18T12:04:21.469Z,2.400
2022-10-18T12:05:28.914Z,3.950
2022-10-18T12:06:24.712Z,3.900
2022-10-18T12:07:33.821Z,3.650
2022-10-18T12:08:28.313Z,3.200
2022-10-18T12:09:25.819Z,4.000
2022-10-18T12:10:31.494Z,2.300
2022-10-18T12:11:30.387Z,3.950
2022-10-18T12:12:24.725Z,2.950
2022-10-18T12:13:25.027Z,3.300
2022-10-18T12:14:32.196Z,2.600
2022-10-18T12:15:30.358Z,3.550
2022-10-18T12:16:49.619Z,3.100
2022-10-18T12:17:42.793Z,2.300
2022-10-18T12:18:34.229Z,2.800
2022-10-18T12:19:29.401Z,2.850
2022-10-18T12:20:26.253Z,2.100
2022-10-18T12:21:25.818Z,4.800
2022-10-18T12:22:31.199Z,3.200
2022-10-18T12:23:28.490Z,2.100
2022-10-18T12:24:20.494Z,2.900
2022-10-18T12:25:25.051Z,2.950
2022-10-18T12:26:26.864Z,3.950
2022-10-18T12:27:29.484Z,2.800
2022-10-18T12:28:24.351Z,3.100
2022-10-18T12:29:32.529Z,2.950
2022-10-18T12:30:24.372Z,1.950
2022-10-18T12:31:22.043Z,3.400
2022-10-18T12:32:28.091Z,2.900
2022-10-18T12:33:29.136Z,2.200
2022-10-18T12:34:26.831Z,3.450
2022-10-18T12:35:23.940Z,2.500
2022-10-18T12:36:31.423Z,4.200
2022-10-18T12:37:24.561Z,1.950
2022-10-18T12:38:25.050Z,3.600
2022-10-18T12:39:43.478Z,1.900
2022-10-18T12:40:25.685Z,2.550
2022-10-18T12:41:22.726Z,3.200
2022-10-18T12:42:28.103Z,2.400
2022-10-18T12:43:28.197Z,1.900
2022-10-18T12:44:26.500Z,3.500
2022-10-18T12:45:22.789Z,2.550
2022-10-18T12:46:23.942Z,3.050
2022-10-18T12:47:31.166Z,3.200
2022-10-18T12:48:26.479Z,3.300
2022-10-18T12:49:23.117Z,3.050
2022-10-18T12:50:26.468Z,3.100
2022-10-18T12:51:27.438Z,2.550
2022-10-18T12:52:22.284Z,3.100
2022-10-18T12:53:24.827Z,3.650
2022-10-18T12:54:30.015Z,3.200
2022-10-18T12:55:28.038Z,2.550
2022-10-18T12:56:34.649Z,2.700
2022-10-18T12:57:19.879Z,2.250
2022-10-18T12:58:24.434Z,3.400
2022-10-18T12:59:22.306Z,2.700
2022-10-18T13:00:30.790Z,3.100
2022-10-18T13:01:26.826Z,3.100
2022-10-18T13:02:25.501Z,2.350
2022-10-18T13:03:23.062Z,2.500
2022-10-18T13:04:25.064Z,2.200
2022-10-18T13:05:41.020Z,2.750
2022-10-18T13:06:26.557Z,3.500
2022-10-18T13:07:32.003Z,2.150
2022-10-18T13:08:29.237Z,2.100
2022-10-18T13:09:26.612Z,3.200
2022-10-18T13:10:26.884Z,2.950
2022-10-18T13:11:25.382Z,2.700
2022-10-18T13:12:24.729Z,3.000
2022-10-18T13:13:38.561Z,3.000
2022-10-18T13:14:30.477Z,5.100
2022-10-18T13:15:27.681Z,2.400
2022-10-18T13:16:22.651Z,4.000
2022-10-18T13:17:21.078Z,1.800
2022-10-18T13:18:21.988Z,3.900
2022-10-18T13:19:29.767Z,2.350
2022-10-18T13:20:26.207Z,1.900
2022-10-18T13:21:33.460Z,2.350
2022-10-18T13:22:23.329Z,2.500
2022-10-18T13:23:24.860Z,2.400
2022-10-18T13:24:37.049Z,2.850
2022-10-18T13:25:28.334Z,2.700
2022-10-18T13:26:27.589Z,2.550
2022-10-18T13:27:36.714Z,2.250
2022-10-18T13:28:22.988Z,1.900
2022-10-18T13:29:26.486Z,2.600
2022-10-18T13:30:25.838Z,2.300
2022-10-18T13:31:32.399Z,2.800
2022-10-18T13:32:33.612Z,2.900
2022-10-18T13:33:26.375Z,2.600
2022-10-18T13:34:22.272Z,1.700
2022-10-18T13:35:28.490Z,3.050
2022-10-18T13:36:22.960Z,2.600
2022-10-18T13:37:26.963Z,4.500
2022-10-18T13:38:34.113Z,2.650
2022-10-18T13:39:28.326Z,2.200
2022-10-18T13:40:28.170Z,2.350
2022-10-18T13:41:29.220Z,2.900
2022-10-18T13:42:31.695Z,4.800
2022-10-18T13:43:27.528Z,2.400
2022-10-18T13:44:23.149Z,2.350
2022-10-18T13:45:35.531Z,2.400
2022-10-18T13:46:29.847Z,3.750
2022-10-18T13:47:25.065Z,2.300
2022-10-18T13:48:23.541Z,2.150
2022-10-18T13:49:32.572Z,2.050
2022-10-18T13:50:30.321Z,2.550
2022-10-18T13:51:24.026Z,2.500
2022-10-18T13:52:34.293Z,2.300