createdAt,value
2019-01-14T18:37:32.575Z,61.80
2019-01-14T18:40:01.704Z,60.70
2019-01-14T18:42:30.538Z,59.60
2019-01-14T18:44:59.486Z,59.20
2019-01-14T18:47:28.354Z,59.20
2019-01-14T18:49:57.205Z,59.20
2019-01-14T18:52:26.035Z,59.40
2019-01-14T18:54:54.902Z,59.90
2019-01-14T18:57:23.698Z,60.40
2019-01-14T18:59:52.478Z,60.90
2019-01-14T19:02:21.349Z,61.30
2019-01-14T19:04:50.143Z,61.60
2019-01-14T19:07:18.954Z,62.00
2019-01-14T19:09:47.812Z,62.10
2019-01-14T19:12:16.606Z,62.20
2019-01-14T19:14:45.473Z,62.20
2019-01-14T19:17:14.262Z,62.40
2019-01-14T19:19:44.553Z,62.60
2019-01-14T19:22:13.367Z,62.80
2019-01-14T19:24:42.157Z,63.10
2019-01-14T19:27:16.446Z,63.20
2019-01-14T19:29:41.477Z,63.40
2019-01-14T19:32:10.287Z,63.50
2019-01-14T19:34:39.087Z,63.60
2019-01-14T19:37:07.898Z,63.60
2019-01-14T19:39:36.842Z,63.80
2019-01-14T19:42:05.707Z,63.90
2019-01-14T19:44:34.582Z,63.90
2019-01-14T19:47:03.456Z,64.00
2019-01-14T19:49:33.583Z,64.00
2019-01-14T19:54:50.759Z,64.00
2019-01-14T19:57:19.572Z,63.70
2019-01-14T19:59:48.755Z,64.20
2019-01-14T20:02:17.648Z,64.20
2019-01-14T20:04:46.545Z,64.00
2019-01-14T20:07:15.702Z,64.30
2019-01-14T20:09:44.737Z,64.30
2019-01-14T20:12:13.810Z,64.40
2019-01-14T20:14:42.907Z,64.40
2019-01-14T20:17:12.088Z,64.30
2019-01-14T20:19:41.174Z,64.40
2019-01-14T20:22:10.021Z,64.10
2019-01-14T20:24:38.874Z,64.40
2019-01-14T20:27:07.764Z,64.40
2019-01-14T20:29:36.651Z,64.40
2019-01-14T20:32:05.824Z,64.20
2019-01-14T20:34:34.703Z,64.20
2019-01-14T20:37:03.664Z,64.00
2019-01-14T20:39:32.695Z,63.90
2019-01-14T20:42:01.716Z,64.00
2019-01-14T20:44:30.522Z,63.90
2019-01-14T20:46:59.390Z,64.20
2019-01-14T20:49:28.595Z,64.10
2019-01-14T20:51:57.701Z,64.30
2019-01-14T20:54:26.497Z,63.70
2019-01-14T20:56:55.479Z,64.00
2019-01-14T20:59:24.266Z,63.90
2019-01-14T21:01:53.340Z,64.00
2019-01-14T21:04:22.354Z,63.90
2019-01-14T21:06:51.302Z,63.90
2019-01-14T21:09:20.263Z,64.00
2019-01-14T21:11:49.139Z,63.70
2019-01-14T21:14:20.782Z,64.00
2019-01-14T21:16:49.853Z,63.90
2019-01-14T21:19:19.067Z,63.80
2019-01-14T21:21:48.083Z,63.90
2019-01-14T21:24:17.170Z,64.20
2019-01-14T21:26:46.238Z,63.70
2019-01-14T21:29:15.387Z,64.00
2019-01-14T21:31:44.269Z,63.90
2019-01-14T21:34:13.520Z,63.90
2019-01-14T21:36:42.620Z,63.90
2019-01-14T21:39:12.666Z,63.90
2019-01-14T21:41:41.470Z,63.90
2019-01-14T21:44:10.317Z,63.90
2019-01-14T21:46:39.410Z,63.60
2019-01-14T21:49:08.571Z,64.00
2019-01-14T21:51:37.445Z,63.60
2019-01-14T21:54:06.255Z,63.70
2019-01-14T21:56:35.459Z,63.90
2019-01-14T21:59:04.471Z,63.70
2019-01-14T22:01:33.693Z,63.70
2019-01-14T22:04:02.649Z,63.50
2019-01-14T22:06:31.853Z,63.70
2019-01-14T22:09:00.914Z,63.60
2019-01-14T22:11:29.943Z,63.70
2019-01-14T22:13:58.817Z,63.40
2019-01-14T22:16:27.716Z,63.40
2019-01-14T22:18:56.811Z,63.50
2019-01-14T22:21:26.021Z,63.30
2019-01-14T22:23:55.000Z,63.50
2019-01-14T22:26:24.108Z,63.30
2019-01-14T22:28:53.178Z,63.60
2019-01-14T22:31:22.094Z,63.60
2019-01-14T22:33:51.025Z,63.50
2019-01-14T22:36:20.123Z,63.50
2019-01-14T22:38:49.159Z,63.60
2019-01-14T22:41:18.250Z,63.40
2019-01-14T22:43:47.121Z,63.30
2019-01-14T22:46:16.031Z,63.20
2019-01-14T22:48:45.277Z,63.40
2019-01-14T22:51:14.218Z,63.60
2019-01-14T22:53:44.973Z,63.40
2019-01-14T22:56:14.047Z,63.60
2019-01-14T22:58:42.936Z,63.30
2019-01-14T23:01:43.902Z,63.40
2019-01-14T23:04:12.950Z,63.60
2019-01-14T23:06:41.961Z,63.50
2019-01-14T23:09:11.447Z,63.40
2019-01-14T23:11:40.234Z,63.50
2019-01-14T23:14:09.242Z,63.40
2019-01-14T23:16:38.292Z,63.50
2019-01-14T23:19:07.418Z,63.50
2019-01-14T23:21:36.552Z,63.60
2019-01-14T23:24:05.668Z,63.60
2019-01-14T23:26:34.718Z,63.50
2019-01-14T23:29:03.874Z,63.50
2019-01-14T23:31:38.701Z,63.50
2019-01-14T23:34:07.752Z,63.60
2019-01-14T23:36:36.825Z,63.60
2019-01-14T23:39:08.646Z,63.60
2019-01-14T23:41:37.556Z,63.80
2019-01-14T23:44:06.574Z,63.70
2019-01-14T23:46:35.659Z,63.50
2019-01-14T23:49:04.758Z,63.60
2019-01-14T23:51:33.856Z,63.80
2019-01-14T23:54:02.949Z,63.80
2019-01-14T23:56:32.039Z,63.50
2019-01-14T23:59:01.135Z,63.60
