createdAt,value
2018-11-25T00:00:32.420Z,2.60
2018-11-25T00:03:03.434Z,2.50
2018-11-25T00:05:34.224Z,2.87
2018-11-25T00:08:05.234Z,2.63
2018-11-25T00:10:35.973Z,2.60
2018-11-25T00:13:07.091Z,2.73
2018-11-25T00:15:37.778Z,2.53
2018-11-25T00:18:08.432Z,2.37
2018-11-25T00:20:39.101Z,2.10
2018-11-25T00:23:09.809Z,2.40
2018-11-25T00:25:40.640Z,2.37
2018-11-25T00:28:11.765Z,2.17
2018-11-25T00:30:43.442Z,2.40
2018-11-25T00:33:14.411Z,2.30
2018-11-25T00:35:45.280Z,2.80
2018-11-25T00:38:16.820Z,2.33
2018-11-25T00:40:49.139Z,2.73
2018-11-25T00:43:20.761Z,2.10
2018-11-25T00:45:52.429Z,2.83
2018-11-25T00:48:24.038Z,2.00
2018-11-25T00:50:55.250Z,2.67
2018-11-25T00:53:26.115Z,2.60
2018-11-25T00:55:56.933Z,2.67
2018-11-25T00:58:28.024Z,2.80
2018-11-25T01:00:58.915Z,2.13
2018-11-25T01:03:30.161Z,2.50
2018-11-25T01:06:01.140Z,2.63
2018-11-25T01:08:31.866Z,2.00
2018-11-25T01:11:02.664Z,2.07
2018-11-25T01:13:33.435Z,2.00
2018-11-25T01:16:04.139Z,2.33
2018-11-25T01:18:35.250Z,2.07
2018-11-25T01:21:06.228Z,2.40
2018-11-25T01:23:37.040Z,2.00
2018-11-25T01:26:08.011Z,2.00
2018-11-25T01:28:39.202Z,1.83
2018-11-25T01:31:10.256Z,2.00
2018-11-25T01:33:41.167Z,2.03
2018-11-25T01:36:12.193Z,2.30
2018-11-25T01:38:43.634Z,1.90
2018-11-25T01:41:15.099Z,2.30
2018-11-25T01:43:46.747Z,2.30
2018-11-25T01:46:18.277Z,2.47
2018-11-25T01:48:49.834Z,2.17
2018-11-25T01:51:22.279Z,2.43
2018-11-25T01:53:53.731Z,2.07
2018-11-25T01:56:25.460Z,2.60
2018-11-25T01:58:56.910Z,2.83
2018-11-25T02:01:29.156Z,2.47
2018-11-25T02:04:00.919Z,3.00
2018-11-25T02:06:32.192Z,3.00
2018-11-25T02:09:03.557Z,3.30
2018-11-25T02:11:34.828Z,3.30
2018-11-25T02:14:06.334Z,3.47
2018-11-25T02:16:37.378Z,3.10
2018-11-25T02:19:08.558Z,3.80
2018-11-25T02:21:39.405Z,3.87
2018-11-25T02:24:10.372Z,4.60
2018-11-25T02:26:47.017Z,4.37
2018-11-25T02:29:19.870Z,5.03
2018-11-25T02:31:52.462Z,5.17
2018-11-25T02:34:30.493Z,5.97
2018-11-25T02:37:06.857Z,5.03
2018-11-25T02:39:39.273Z,4.80
2018-11-25T02:42:12.254Z,5.70
2018-11-25T02:54:35.473Z,6.17
2018-11-25T02:57:24.450Z,4.60
2018-11-25T03:00:06.542Z,4.47
2018-11-25T03:02:38.182Z,4.90
2018-11-25T03:05:23.760Z,5.33
2018-11-25T03:08:08.076Z,4.63
2018-11-25T03:10:42.075Z,4.30
2018-11-25T03:13:29.206Z,4.60
2018-11-25T03:16:07.452Z,4.67
2018-11-25T03:18:43.850Z,4.57
2018-11-25T03:21:22.542Z,4.50
2018-11-25T03:23:55.344Z,5.00
2018-11-25T03:26:33.942Z,4.90
2018-11-25T03:29:15.675Z,5.03
2018-11-25T03:31:56.612Z,4.97
2018-11-25T03:34:29.451Z,6.10
2018-11-25T03:37:03.056Z,5.53
2018-11-25T03:39:36.408Z,5.47
2018-11-25T03:42:24.246Z,6.20
2018-11-25T03:44:56.673Z,6.40
2018-11-25T03:47:28.410Z,5.37
2018-11-25T03:52:43.718Z,6.07
2018-11-25T03:55:16.771Z,4.60
2018-11-25T03:57:49.121Z,5.47
2018-11-25T04:00:23.101Z,4.67
2018-11-25T04:03:11.457Z,4.63
2018-11-25T04:05:50.138Z,4.30
2018-11-25T04:08:34.337Z,3.83
2018-11-25T04:11:08.738Z,4.03
2018-11-25T04:13:46.240Z,3.93
2018-11-25T04:16:19.490Z,4.07
2018-11-25T04:18:55.827Z,4.33
2018-11-25T04:21:29.909Z,4.17
2018-11-25T04:24:02.959Z,3.73
2018-11-25T04:26:37.905Z,3.97
2018-11-25T04:29:23.826Z,3.73
2018-11-25T09:52:43.216Z,6.83
2018-11-25T09:55:15.904Z,6.57
2018-11-25T09:57:49.416Z,6.93
2018-11-25T10:00:26.555Z,3.40
2018-11-25T10:02:58.284Z,2.13
2018-11-25T10:05:29.636Z,3.27
2018-11-25T10:08:00.815Z,3.53
2018-11-25T10:10:33.087Z,682.30
2018-11-25T10:13:04.031Z,289.53
2018-11-25T10:15:34.911Z,5.47
2018-11-25T10:18:06.604Z,6.27
2018-11-25T10:20:37.653Z,5.60
2018-11-25T10:23:08.615Z,5.40
2018-11-25T10:25:39.674Z,4.30
2018-11-25T10:28:10.604Z,4.17
2018-11-25T10:30:42.129Z,4.77
2018-11-25T10:33:13.214Z,4.37
2018-11-25T10:35:45.302Z,4.63
2018-11-25T10:38:16.582Z,5.40
2018-11-25T10:40:47.364Z,4.33
2018-11-25T10:43:18.551Z,4.40
2018-11-25T10:45:49.330Z,4.53
2018-11-25T10:48:20.518Z,4.73
2018-11-25T10:50:51.465Z,4.13
2018-11-25T10:53:22.818Z,4.00
2018-11-25T10:55:53.831Z,4.30
2018-11-25T10:58:24.383Z,3.90
2018-11-25T11:00:54.983Z,3.60
2018-11-25T11:03:30.753Z,4.00
2018-11-25T11:06:06.048Z,3.83
2018-11-25T11:08:36.648Z,4.07
2018-11-25T11:11:07.674Z,3.30
2018-11-25T11:13:38.360Z,4.00
2018-11-25T11:16:08.704Z,3.93
2018-11-25T11:18:39.146Z,3.93
2018-11-25T11:21:10.211Z,4.27
2018-11-25T11:23:40.447Z,4.23
2018-11-25T11:26:22.945Z,3.50
2018-11-25T11:28:53.633Z,19.43
2018-11-25T11:31:24.942Z,4.97
2018-11-25T11:33:58.184Z,999.90
2018-11-25T11:36:29.471Z,999.90
2018-11-25T11:39:01.271Z,999.90
2018-11-25T11:41:33.058Z,999.90
2018-11-25T11:44:03.936Z,999.90
2018-11-25T11:46:34.218Z,999.90
2018-11-25T11:49:05.095Z,999.90
2018-11-25T11:51:35.316Z,999.90
2018-11-25T11:54:06.283Z,999.90
2018-11-25T11:56:40.397Z,999.90
2018-11-25T11:59:07.035Z,999.90
2018-11-25T12:01:37.595Z,999.90
2018-11-25T12:04:07.818Z,999.90
2018-11-25T12:06:38.071Z,999.90
2018-11-25T12:09:11.048Z,999.90
2018-11-25T12:11:41.116Z,999.90
2018-11-25T12:14:11.313Z,999.90
2018-11-25T12:16:41.529Z,999.90
2018-11-25T12:19:11.639Z,999.90
2018-11-25T12:21:41.905Z,999.90
2018-11-25T12:24:13.220Z,999.90
2018-11-25T12:26:43.546Z,999.90
2018-11-25T12:29:14.307Z,999.90
2018-11-25T12:31:44.673Z,999.90
2018-11-25T12:34:15.051Z,999.90
2018-11-25T12:36:45.613Z,999.90
2018-11-25T12:39:15.888Z,999.90
2018-11-25T12:41:46.355Z,999.90
2018-11-25T12:44:16.573Z,999.90
2018-11-25T12:46:46.786Z,999.90
2018-11-25T12:49:17.685Z,999.90
2018-11-25T12:51:48.358Z,999.90
2018-11-25T12:54:18.622Z,999.90
2018-11-25T12:56:51.877Z,999.90
2018-11-25T12:59:19.293Z,999.90
2018-11-25T13:01:50.119Z,999.90
2018-11-25T13:04:31.800Z,999.90
2018-11-25T13:07:02.826Z,999.90
2018-11-25T13:09:34.058Z,999.90
2018-11-25T13:12:05.434Z,999.90
2018-11-25T13:14:35.947Z,999.90
2018-11-25T13:17:07.524Z,999.90
2018-11-25T13:19:37.935Z,999.90
2018-11-25T13:22:08.240Z,999.90
2018-11-25T13:24:38.611Z,999.90
2018-11-25T13:27:08.918Z,999.90
2018-11-25T13:29:39.318Z,999.90
2018-11-25T13:32:09.867Z,999.90
2018-11-25T13:34:49.701Z,999.90
2018-11-25T13:37:21.504Z,999.90
2018-11-25T13:39:52.175Z,999.90
2018-11-25T13:42:22.333Z,999.90
2018-11-25T13:44:51.154Z,999.90
2018-11-25T13:47:21.455Z,999.90
2018-11-25T13:49:51.872Z,999.90
2018-11-25T13:52:22.115Z,999.90
2018-11-25T13:54:52.560Z,999.90
2018-11-25T13:57:23.251Z,999.90
2018-11-25T13:59:53.674Z,6.70
2018-11-25T14:02:24.127Z,999.90
2018-11-25T14:04:54.832Z,999.90
2018-11-25T14:07:25.087Z,999.90
2018-11-25T14:09:55.635Z,999.90
2018-11-25T14:12:26.241Z,999.90
2018-11-25T14:14:56.881Z,999.90
2018-11-25T14:17:27.647Z,999.90
2018-11-25T14:19:58.346Z,999.90
2018-11-25T14:22:28.856Z,999.90
2018-11-25T14:24:59.368Z,999.90
2018-11-25T14:27:30.082Z,999.90
2018-11-25T14:30:00.633Z,999.90
2018-11-25T14:32:31.047Z,999.90
2018-11-25T14:35:01.766Z,999.90
2018-11-25T14:37:32.533Z,999.90
2018-11-25T14:40:03.211Z,999.90
2018-11-25T14:42:34.276Z,999.90
2018-11-25T14:45:05.570Z,999.90
2018-11-25T14:47:36.201Z,999.90
2018-11-25T14:50:24.112Z,999.90
2018-11-25T14:52:54.767Z,1.50
2018-11-25T14:55:25.542Z,2.50
2018-11-25T14:57:56.180Z,3.33
2018-11-25T15:00:27.131Z,2.93
2018-11-25T15:03:03.055Z,3.27
2018-11-25T15:05:45.853Z,4.17
2018-11-25T15:08:21.780Z,3.00
2018-11-25T15:10:52.358Z,2.77
2018-11-25T15:13:23.443Z,5.20
2018-11-25T15:15:54.229Z,4.17
2018-11-25T15:18:24.830Z,3.57
2018-11-25T15:20:55.505Z,3.23
2018-11-25T15:23:26.287Z,3.20
2018-11-25T15:25:57.721Z,45.13
2018-11-25T15:28:28.364Z,2.83
2018-11-25T15:30:59.250Z,3.27
2018-11-25T15:33:29.955Z,3.17
2018-11-25T15:36:00.583Z,2.53
2018-11-25T15:38:31.577Z,2.70
2018-11-25T15:41:02.282Z,1.90
2018-11-25T15:43:32.985Z,2.23
2018-11-25T15:46:03.720Z,2.73
2018-11-25T15:48:34.761Z,3.57
2018-11-25T15:51:05.953Z,3.03
2018-11-25T15:53:37.047Z,2.27
2018-11-25T15:56:10.934Z,18.80
2018-11-25T15:58:41.669Z,14.50
2018-11-25T16:01:12.537Z,14.97
2018-11-25T16:03:43.349Z,13.80
2018-11-25T16:06:22.886Z,15.37
2018-11-25T16:08:53.806Z,15.43
2018-11-25T16:11:24.673Z,28.63
2018-11-25T16:13:55.362Z,18.37
2018-11-25T16:16:26.484Z,17.20
2018-11-25T16:18:58.400Z,16.67
2018-11-25T16:21:29.056Z,12.63
2018-11-25T16:24:00.115Z,13.87
2018-11-25T16:26:34.485Z,19.10
2018-11-25T16:29:13.493Z,16.17
2018-11-25T16:31:45.327Z,17.90
2018-11-25T16:34:16.366Z,10.33
2018-11-25T16:36:47.522Z,12.53
2018-11-25T16:39:18.709Z,11.47
2018-11-25T16:41:49.908Z,11.23
2018-11-25T16:44:20.528Z,11.07
2018-11-25T16:46:51.979Z,10.37
2018-11-25T16:49:23.785Z,13.27
2018-11-25T16:51:54.719Z,13.83
2018-11-25T16:54:26.103Z,25.37
2018-11-25T16:56:57.473Z,25.57
2018-11-25T16:59:28.902Z,21.67
2018-11-25T17:02:00.370Z,20.60
2018-11-25T17:04:31.889Z,20.63
2018-11-25T17:07:03.336Z,22.40
2018-11-25T17:09:34.209Z,39.67
2018-11-25T17:12:06.360Z,33.07
2018-11-25T17:14:40.041Z,27.43
2018-11-25T17:17:13.189Z,23.03
2018-11-25T17:19:46.849Z,22.70
2018-11-25T17:22:18.579Z,29.70
2018-11-25T17:24:50.723Z,21.23
2018-11-25T17:27:23.275Z,24.43
2018-11-25T17:29:57.327Z,18.93
2018-11-25T17:32:29.744Z,18.63
2018-11-25T17:35:01.888Z,19.23
2018-11-25T17:37:33.753Z,21.17
2018-11-25T17:40:05.843Z,19.50
2018-11-25T17:42:37.497Z,18.43
2018-11-25T17:45:11.591Z,19.00
2018-11-25T17:47:43.896Z,19.93
2018-11-25T17:50:23.372Z,18.57
2018-11-25T17:52:55.566Z,16.57
2018-11-25T17:55:29.331Z,16.57
2018-11-25T17:58:09.826Z,15.47
2018-11-25T18:24:28.516Z,16.47
2018-11-25T18:27:00.838Z,15.03
2018-11-25T18:29:33.188Z,16.20
2018-11-25T18:32:04.836Z,14.20
2018-11-25T19:15:46.878Z,15.60
2018-11-25T19:18:20.302Z,15.23
2018-11-25T19:20:53.436Z,15.03
2018-11-25T19:27:01.606Z,14.00
2018-11-25T19:29:33.083Z,13.30
2018-11-25T19:32:16.838Z,13.90
2018-11-25T19:34:51.302Z,14.10
2018-11-25T21:59:56.770Z,20.03
2018-11-25T22:02:27.664Z,19.50
2018-11-25T22:04:58.857Z,19.43
2018-11-25T22:07:30.170Z,20.33
2018-11-25T22:10:01.395Z,20.57
2018-11-25T22:12:33.630Z,19.17
2018-11-25T22:15:05.383Z,18.63
2018-11-25T22:17:36.967Z,19.13
2018-11-25T22:20:10.048Z,19.70
2018-11-25T22:22:41.975Z,20.17
2018-11-25T22:25:16.798Z,18.97
2018-11-25T22:27:48.607Z,19.07
2018-11-25T22:30:23.723Z,19.63
2018-11-25T22:32:55.694Z,19.90
2018-11-25T22:35:27.510Z,20.60
2018-11-25T22:37:58.616Z,20.57
2018-11-25T22:40:30.037Z,20.57
2018-11-25T22:43:01.410Z,22.73
2018-11-25T22:45:32.513Z,20.83
2018-11-25T22:48:03.621Z,26.83
2018-11-25T22:50:34.787Z,27.60
2018-11-25T22:53:07.085Z,28.53
2018-11-25T22:55:38.738Z,28.53
2018-11-25T22:58:09.430Z,25.90
2018-11-25T23:00:40.076Z,29.70
2018-11-25T23:03:10.868Z,35.60
2018-11-25T23:05:58.123Z,36.27
2018-11-25T23:08:28.740Z,42.33
2018-11-25T23:10:59.567Z,40.73
2018-11-25T23:13:30.821Z,46.67
2018-11-25T23:16:02.230Z,42.00
2018-11-25T23:18:33.364Z,46.43
2018-11-25T23:21:04.650Z,56.67
2018-11-25T23:23:36.282Z,58.47
2018-11-25T23:26:08.168Z,57.00
2018-11-25T23:28:39.206Z,65.57
2018-11-25T23:31:10.479Z,64.00
