createdAt,value
2018-02-27T00:00:03.341Z,10.70
2018-02-27T00:01:03.328Z,10.30
2018-02-27T00:02:03.311Z,11.20
2018-02-27T00:03:03.297Z,11.00
2018-02-27T00:04:03.281Z,10.20
2018-02-27T00:05:03.267Z,11.30
2018-02-27T00:06:03.249Z,10.90
2018-02-27T00:07:03.234Z,10.40
2018-02-27T00:08:03.221Z,10.40
2018-02-27T00:09:03.204Z,10.30
2018-02-27T00:10:03.194Z,10.20
2018-02-27T00:11:03.176Z,11.40
2018-02-27T00:12:03.160Z,11.60
2018-02-27T00:13:03.144Z,11.40
2018-02-27T00:14:03.140Z,11.40
2018-02-27T00:15:03.119Z,10.60
2018-02-27T00:16:03.103Z,10.60
2018-02-27T00:17:03.087Z,10.30
2018-02-27T00:18:03.069Z,10.60
2018-02-27T00:19:03.056Z,11.30
2018-02-27T00:20:03.040Z,10.80
2018-02-27T00:21:03.027Z,10.50
2018-02-27T00:22:03.012Z,10.20
2018-02-27T00:23:02.996Z,9.40
2018-02-27T00:24:02.982Z,10.80
2018-02-27T00:25:02.968Z,9.50
2018-02-27T00:26:02.952Z,11.80
2018-02-27T00:27:02.936Z,9.90
2018-02-27T00:28:02.920Z,10.60
2018-02-27T00:29:02.936Z,10.10
2018-02-27T00:30:02.888Z,9.80
2018-02-27T00:31:02.874Z,9.90
2018-02-27T00:32:02.857Z,10.20
2018-02-27T00:33:02.841Z,9.40
2018-02-27T00:34:02.833Z,9.30
2018-02-27T00:35:02.811Z,10.20
2018-02-27T00:36:02.796Z,10.40
2018-02-27T00:37:02.783Z,10.10
2018-02-27T00:38:02.775Z,10.90
2018-02-27T00:39:02.752Z,10.10
2018-02-27T00:40:02.739Z,10.00
2018-02-27T00:41:02.721Z,9.70
2018-02-27T00:42:02.705Z,10.20
2018-02-27T00:43:02.691Z,10.40
2018-02-27T00:44:02.676Z,10.50
2018-02-27T00:45:02.660Z,10.20
2018-02-27T00:46:02.641Z,10.70
2018-02-27T00:47:02.626Z,10.60
2018-02-27T00:48:02.610Z,11.50
2018-02-27T00:49:02.598Z,10.00
2018-02-27T00:50:02.579Z,10.40
2018-02-27T00:51:02.565Z,11.00
2018-02-27T00:52:02.548Z,10.50
2018-02-27T00:53:02.532Z,10.90
2018-02-27T00:54:02.518Z,10.70
2018-02-27T00:55:02.503Z,11.30
2018-02-27T00:56:02.488Z,10.20
2018-02-27T00:57:02.473Z,10.50
2018-02-27T00:58:02.457Z,11.80
2018-02-27T00:59:02.445Z,11.50
2018-02-27T01:00:02.428Z,9.80
2018-02-27T01:01:02.409Z,12.00
2018-02-27T01:02:02.391Z,10.70
2018-02-27T01:03:02.376Z,11.00
2018-02-27T01:04:02.372Z,11.50
2018-02-27T01:05:02.344Z,11.00
2018-02-27T01:06:02.328Z,11.60
2018-02-27T01:07:02.316Z,11.40
2018-02-27T01:08:02.298Z,11.00
2018-02-27T01:09:02.282Z,11.10
2018-02-27T01:10:02.272Z,11.00
2018-02-27T01:11:02.254Z,10.40
2018-02-27T01:12:02.238Z,10.00
2018-02-27T01:13:02.222Z,10.50
2018-02-27T01:14:02.207Z,11.70
2018-02-27T01:15:02.190Z,10.10
2018-02-27T01:16:02.176Z,11.90
2018-02-27T01:17:02.159Z,10.30
2018-02-27T01:18:02.140Z,11.70
2018-02-27T01:19:02.125Z,10.30
2018-02-27T01:20:02.113Z,11.10
2018-02-27T01:21:02.094Z,10.50
2018-02-27T01:22:02.083Z,10.40
2018-02-27T01:23:02.065Z,10.90
2018-02-27T01:24:02.050Z,9.90
2018-02-27T01:25:02.032Z,11.70
2018-02-27T01:26:02.015Z,10.60
2018-02-27T01:27:02.000Z,9.70
2018-02-27T01:28:01.984Z,11.80
2018-02-27T01:29:01.978Z,12.70
2018-02-27T01:30:01.952Z,10.10
2018-02-27T01:31:01.935Z,11.30
2018-02-27T01:32:01.922Z,11.50
2018-02-27T01:33:01.904Z,11.80
2018-02-27T01:34:01.892Z,10.40
2018-02-27T01:35:01.876Z,11.00
2018-02-27T01:36:01.860Z,11.40
2018-02-27T01:37:01.844Z,12.00
2018-02-27T01:38:01.827Z,10.70
2018-02-27T01:39:01.816Z,10.70
2018-02-27T01:40:01.797Z,11.00
2018-02-27T01:41:01.781Z,11.70
2018-02-27T01:42:01.762Z,11.80
2018-02-27T01:43:01.744Z,11.20
2018-02-27T01:44:01.730Z,11.80
2018-02-27T01:45:01.714Z,11.90
2018-02-27T01:46:01.699Z,11.10
2018-02-27T01:47:01.685Z,11.30
2018-02-27T01:48:01.667Z,12.20
2018-02-27T01:49:01.662Z,11.40
2018-02-27T01:50:01.637Z,11.10
2018-02-27T01:51:01.622Z,11.10
2018-02-27T01:52:01.606Z,11.50
2018-02-27T01:53:01.590Z,11.10
2018-02-27T01:54:01.588Z,11.40
2018-02-27T01:55:01.558Z,11.50
2018-02-27T01:56:01.543Z,10.90
2018-02-27T01:57:01.526Z,12.80
2018-02-27T01:58:01.508Z,10.80
2018-02-27T01:59:01.491Z,12.00
2018-02-27T02:00:01.483Z,10.90
2018-02-27T02:01:01.460Z,10.70
2018-02-27T02:02:01.443Z,11.60
2018-02-27T02:03:01.427Z,10.80
2018-02-27T02:04:01.412Z,12.20
2018-02-27T02:05:01.394Z,12.60
2018-02-27T02:06:01.382Z,12.80
2018-02-27T02:07:01.368Z,10.30
2018-02-27T02:08:01.351Z,12.80
2018-02-27T02:09:01.334Z,11.20
2018-02-27T02:10:01.318Z,10.90
2018-02-27T02:11:01.302Z,13.00
2018-02-27T02:12:01.286Z,10.80
2018-02-27T02:13:01.270Z,11.90
2018-02-27T02:14:01.254Z,11.00
2018-02-27T02:15:01.236Z,12.20
2018-02-27T02:16:01.220Z,11.60
2018-02-27T02:17:01.203Z,11.10
2018-02-27T02:18:01.188Z,11.40
2018-02-27T02:19:01.172Z,11.80
2018-02-27T02:20:01.156Z,12.00
2018-02-27T02:21:01.140Z,10.10
2018-02-27T02:22:01.126Z,13.40
2018-02-27T02:23:01.110Z,11.60
2018-02-27T02:24:01.095Z,11.90
2018-02-27T02:25:01.079Z,12.00
2018-02-27T02:26:01.059Z,11.30
2018-02-27T02:27:01.044Z,11.70
2018-02-27T02:28:01.029Z,11.10
2018-02-27T02:29:01.015Z,12.40
2018-02-27T02:30:01.000Z,11.70
2018-02-27T02:31:00.983Z,11.70
2018-02-27T02:32:00.968Z,11.30
2018-02-27T02:33:00.950Z,12.10
2018-02-27T02:34:00.938Z,11.60
2018-02-27T02:35:00.920Z,10.60
2018-02-27T02:36:00.901Z,11.90
2018-02-27T02:37:00.886Z,11.80
2018-02-27T02:38:00.879Z,13.10
2018-02-27T02:39:00.851Z,11.60
2018-02-27T02:40:00.835Z,11.00
2018-02-27T02:41:00.817Z,11.40
2018-02-27T02:42:00.801Z,12.50
2018-02-27T02:43:00.787Z,11.60
2018-02-27T02:44:00.771Z,11.70
2018-02-27T02:45:00.752Z,12.00
2018-02-27T02:46:00.741Z,12.10
2018-02-27T02:47:00.724Z,10.80
2018-02-27T02:48:00.715Z,11.70
2018-02-27T02:49:00.693Z,12.00
2018-02-27T02:50:00.675Z,13.30
2018-02-27T02:51:00.689Z,12.80
2018-02-27T02:52:00.643Z,11.20
2018-02-27T02:53:00.625Z,12.30
2018-02-27T02:54:00.608Z,11.60
2018-02-27T02:55:00.592Z,11.20
2018-02-27T02:56:00.575Z,11.60
2018-02-27T02:57:00.558Z,11.70
2018-02-27T02:58:00.548Z,11.50
2018-02-27T02:59:00.527Z,14.40
2018-02-27T03:00:00.513Z,12.00
2018-02-27T03:01:00.495Z,12.80
2018-02-27T03:02:00.480Z,12.20
2018-02-27T03:03:00.465Z,12.50
2018-02-27T03:04:00.448Z,11.60
2018-02-27T03:05:00.431Z,12.60
2018-02-27T03:06:00.417Z,11.80
2018-02-27T03:07:00.399Z,11.90
2018-02-27T03:08:00.385Z,12.10
2018-02-27T03:09:00.368Z,11.30
2018-02-27T03:10:00.348Z,13.10
2018-02-27T03:11:00.332Z,11.50
2018-02-27T03:12:00.316Z,11.50
2018-02-27T03:13:00.300Z,11.10
2018-02-27T03:14:00.285Z,11.70
2018-02-27T03:15:00.268Z,12.50
2018-02-27T03:16:00.251Z,11.60
2018-02-27T03:17:00.234Z,12.00
2018-02-27T03:18:00.222Z,12.20
2018-02-27T03:19:00.206Z,11.10
2018-02-27T03:20:00.190Z,12.10
2018-02-27T03:21:00.173Z,11.50
2018-02-27T03:22:00.157Z,12.10
2018-02-27T03:23:00.141Z,12.50
2018-02-27T03:24:00.126Z,11.70
2018-02-27T03:25:00.109Z,12.70
2018-02-27T03:26:00.107Z,11.10
2018-02-27T03:27:00.074Z,12.60
2018-02-27T03:28:00.064Z,12.30
2018-02-27T03:29:00.091Z,12.00
2018-02-27T03:30:00.029Z,11.70
2018-02-27T03:31:00.020Z,11.80
2018-02-27T03:31:59.996Z,12.90
2018-02-27T03:32:59.984Z,12.70
2018-02-27T03:33:59.960Z,11.50
2018-02-27T03:34:59.945Z,11.70
2018-02-27T03:35:59.934Z,12.70
2018-02-27T03:36:59.911Z,11.60
2018-02-27T03:37:59.895Z,10.90
2018-02-27T03:38:59.879Z,11.70
2018-02-27T03:39:59.863Z,11.60
2018-02-27T03:40:59.850Z,12.30
2018-02-27T03:41:59.833Z,12.20
2018-02-27T03:42:59.816Z,11.60
2018-02-27T03:43:59.801Z,11.10
2018-02-27T03:44:59.785Z,11.80
2018-02-27T03:45:59.769Z,13.50
2018-02-27T03:46:59.752Z,11.20
2018-02-27T03:47:59.737Z,12.60
2018-02-27T03:48:59.719Z,12.30
2018-02-27T03:49:59.702Z,12.20
2018-02-27T03:50:59.684Z,13.00
2018-02-27T03:51:59.669Z,12.90
2018-02-27T03:52:59.652Z,13.50
2018-02-27T03:53:59.637Z,12.60
2018-02-27T03:54:59.619Z,13.20
2018-02-27T03:55:59.603Z,12.00
2018-02-27T03:56:59.587Z,13.50
2018-02-27T03:57:59.577Z,11.80
2018-02-27T03:58:59.557Z,13.90
2018-02-27T03:59:59.542Z,12.70
2018-02-27T04:00:59.524Z,13.80
2018-02-27T04:01:59.543Z,12.80
2018-02-27T04:02:59.495Z,12.60
2018-02-27T04:03:59.476Z,13.30
2018-02-27T04:04:59.459Z,12.60
2018-02-27T04:05:59.440Z,13.40
2018-02-27T04:06:59.424Z,12.70
2018-02-27T04:07:59.408Z,12.90
2018-02-27T04:08:59.390Z,12.90
2018-02-27T04:09:59.376Z,15.50
2018-02-27T04:10:59.363Z,13.60
2018-02-27T04:11:59.343Z,14.30
2018-02-27T04:12:59.326Z,13.40
2018-02-27T04:13:59.314Z,12.70
2018-02-27T04:14:59.298Z,14.00
2018-02-27T04:15:59.281Z,14.00
2018-02-27T04:16:59.265Z,15.30
2018-02-27T04:17:59.248Z,12.40
2018-02-27T04:18:59.233Z,13.60
2018-02-27T04:19:59.217Z,12.50
2018-02-27T04:20:59.199Z,13.30
2018-02-27T04:21:59.182Z,13.10
2018-02-27T04:22:59.164Z,14.90
2018-02-27T04:23:59.148Z,11.90
2018-02-27T04:24:59.132Z,12.90
2018-02-27T04:25:59.116Z,13.60
2018-02-27T04:26:59.100Z,13.50
2018-02-27T04:27:59.084Z,12.80
2018-02-27T04:28:59.066Z,14.50
2018-02-27T04:29:59.053Z,14.50
2018-02-27T04:30:59.039Z,14.50
2018-02-27T04:31:59.023Z,13.40
2018-02-27T04:32:59.005Z,14.40
2018-02-27T04:33:58.986Z,14.90
2018-02-27T04:34:58.970Z,13.40
2018-02-27T04:35:58.955Z,13.90
2018-02-27T04:36:58.937Z,13.30
2018-02-27T04:37:58.925Z,14.90
2018-02-27T04:38:58.909Z,14.40
2018-02-27T04:39:58.892Z,13.80
2018-02-27T04:40:58.875Z,13.40
2018-02-27T04:41:58.860Z,13.70
2018-02-27T04:42:58.843Z,13.40
2018-02-27T04:43:58.831Z,14.70
2018-02-27T04:44:58.810Z,13.60
2018-02-27T04:45:58.790Z,13.60
2018-02-27T04:46:58.775Z,13.50
2018-02-27T04:47:58.759Z,13.80
2018-02-27T04:48:58.741Z,12.80
2018-02-27T04:49:58.726Z,12.90
2018-02-27T04:50:58.710Z,12.70
2018-02-27T04:51:58.696Z,12.50
2018-02-27T04:52:58.677Z,13.70
2018-02-27T04:53:58.662Z,12.70
2018-02-27T04:54:58.647Z,13.20
2018-02-27T04:55:58.637Z,12.10
2018-02-27T04:56:58.613Z,13.00
2018-02-27T04:57:58.597Z,13.20
2018-02-27T04:58:58.581Z,13.20
2018-02-27T04:59:58.565Z,12.20
2018-02-27T05:00:58.549Z,13.30
2018-02-27T05:01:58.531Z,14.20
2018-02-27T05:02:58.517Z,12.50
2018-02-27T05:03:58.498Z,13.50
2018-02-27T05:04:58.479Z,13.80
2018-02-27T05:05:58.466Z,11.80
2018-02-27T05:06:58.447Z,13.40
2018-02-27T05:07:58.432Z,12.60
2018-02-27T05:08:58.415Z,13.00
2018-02-27T05:09:58.402Z,12.60
2018-02-27T05:10:58.385Z,14.00
2018-02-27T05:11:58.371Z,14.00
2018-02-27T05:12:58.351Z,13.40
2018-02-27T05:13:58.335Z,14.00
2018-02-27T05:14:58.319Z,12.80
2018-02-27T05:15:58.302Z,12.60
2018-02-27T05:16:58.287Z,12.90
2018-02-27T05:17:58.267Z,14.50
2018-02-27T05:18:58.254Z,13.10
2018-02-27T05:19:58.234Z,12.90
2018-02-27T05:20:58.218Z,12.80
2018-02-27T05:21:58.201Z,13.80
2018-02-27T05:22:58.183Z,14.20
2018-02-27T05:23:58.168Z,14.70
2018-02-27T05:24:58.155Z,14.00
2018-02-27T05:25:58.136Z,14.10
2018-02-27T05:26:58.124Z,12.90
2018-02-27T05:27:58.104Z,14.10
2018-02-27T05:28:58.088Z,15.10
2018-02-27T05:29:58.072Z,13.80
2018-02-27T05:30:58.056Z,13.80
2018-02-27T05:31:58.039Z,15.80
2018-02-27T05:32:58.021Z,14.80
2018-02-27T05:33:58.003Z,16.30
2018-02-27T05:34:57.987Z,14.70
2018-02-27T05:35:57.970Z,15.50
2018-02-27T05:36:57.953Z,14.60
2018-02-27T05:37:57.939Z,14.80
2018-02-27T05:38:57.924Z,14.70
2018-02-27T05:39:57.909Z,14.80
2018-02-27T05:40:57.891Z,14.90
2018-02-27T05:41:57.871Z,13.60
2018-02-27T05:42:57.856Z,15.50
2018-02-27T05:43:57.841Z,14.50
2018-02-27T05:44:57.821Z,13.60
2018-02-27T05:45:57.806Z,14.70
2018-02-27T05:46:57.790Z,14.80
2018-02-27T05:47:57.773Z,13.10
2018-02-27T05:48:57.756Z,14.10
2018-02-27T05:49:57.742Z,14.40
2018-02-27T05:50:57.727Z,14.40
2018-02-27T05:51:57.711Z,14.10
2018-02-27T05:52:57.695Z,14.10
2018-02-27T05:53:57.676Z,14.40
2018-02-27T05:54:57.661Z,14.30
2018-02-27T05:55:57.644Z,13.60
2018-02-27T05:56:57.626Z,14.60
2018-02-27T05:57:57.608Z,13.90
2018-02-27T05:58:57.591Z,13.90
2018-02-27T05:59:57.574Z,14.80
2018-02-27T06:00:57.559Z,13.90
2018-02-27T06:01:57.542Z,14.00
2018-02-27T06:02:57.525Z,14.20
2018-02-27T06:03:57.509Z,15.00
2018-02-27T06:04:57.510Z,13.10
2018-02-27T06:05:57.477Z,15.80
2018-02-27T06:06:57.461Z,13.80
2018-02-27T06:07:57.445Z,15.00
2018-02-27T06:08:57.427Z,13.30
2018-02-27T06:09:57.410Z,11.60
2018-02-27T06:10:57.395Z,12.60
2018-02-27T06:11:57.379Z,15.40
2018-02-27T06:12:57.361Z,12.90
2018-02-27T06:13:57.342Z,14.20
2018-02-27T06:14:57.325Z,13.60
2018-02-27T06:15:57.312Z,13.20
2018-02-27T06:16:57.291Z,13.50
2018-02-27T06:17:57.275Z,14.20
2018-02-27T06:18:57.258Z,12.80
2018-02-27T06:19:57.243Z,12.60
2018-02-27T06:20:57.224Z,13.40
2018-02-27T06:21:57.213Z,13.80
2018-02-27T06:22:57.200Z,11.90
2018-02-27T06:23:57.179Z,12.80
2018-02-27T06:24:57.164Z,13.10
2018-02-27T06:25:57.150Z,13.20
2018-02-27T06:26:57.127Z,12.90
2018-02-27T06:27:57.111Z,12.50
2018-02-27T06:28:57.094Z,14.00
2018-02-27T06:29:57.079Z,12.00
2018-02-27T06:30:57.062Z,12.40
2018-02-27T06:31:57.042Z,11.60
2018-02-27T06:32:57.024Z,12.60
2018-02-27T06:33:57.008Z,12.40
2018-02-27T06:34:56.991Z,12.10
2018-02-27T06:35:56.975Z,12.40
2018-02-27T06:36:56.957Z,11.40
2018-02-27T06:37:56.944Z,11.80
2018-02-27T06:38:56.927Z,12.30
2018-02-27T06:39:56.911Z,12.90
2018-02-27T06:40:56.898Z,11.10
2018-02-27T06:41:56.874Z,12.10
2018-02-27T06:42:56.858Z,11.70
2018-02-27T06:43:56.842Z,11.20
2018-02-27T06:44:56.825Z,11.50
2018-02-27T06:45:56.811Z,12.10
2018-02-27T06:46:56.794Z,11.50
2018-02-27T06:47:56.778Z,11.70
2018-02-27T06:48:56.761Z,12.40
2018-02-27T06:49:56.744Z,11.80
2018-02-27T06:50:56.728Z,12.40
2018-02-27T06:51:56.712Z,12.30
2018-02-27T06:52:56.696Z,12.10
2018-02-27T06:53:56.676Z,12.10
2018-02-27T06:54:56.661Z,12.20
2018-02-27T06:55:56.645Z,13.40
2018-02-27T06:56:56.631Z,11.40
2018-02-27T06:57:56.613Z,13.40
2018-02-27T06:58:56.600Z,12.60
2018-02-27T06:59:56.584Z,12.90
2018-02-27T07:00:56.568Z,13.00
2018-02-27T07:01:56.556Z,13.00
2018-02-27T07:02:56.543Z,13.60
2018-02-27T07:03:56.527Z,12.40
2018-02-27T07:04:56.513Z,14.00
2018-02-27T07:05:56.501Z,13.60
2018-02-27T07:06:56.486Z,12.50
2018-02-27T07:07:56.473Z,13.70
2018-02-27T07:08:56.459Z,13.90
2018-02-27T07:09:56.442Z,13.60
2018-02-27T07:10:56.433Z,14.50
2018-02-27T07:11:56.418Z,14.40
2018-02-27T07:12:56.406Z,15.00
2018-02-27T07:13:56.391Z,14.80
2018-02-27T07:14:56.379Z,14.40
2018-02-27T07:15:56.367Z,14.10
2018-02-27T07:16:56.354Z,13.10
2018-02-27T07:17:56.345Z,13.60
2018-02-27T07:18:56.334Z,13.90
2018-02-27T07:19:56.324Z,13.90
2018-02-27T07:20:56.311Z,14.60
2018-02-27T07:21:56.301Z,14.70
2018-02-27T07:22:56.289Z,15.20
2018-02-27T07:23:56.279Z,15.70
2018-02-27T07:24:56.268Z,15.80
2018-02-27T07:25:56.254Z,15.90
2018-02-27T07:26:56.244Z,15.60
2018-02-27T07:27:56.233Z,15.40
2018-02-27T07:28:56.223Z,14.00
2018-02-27T07:29:56.213Z,14.20
2018-02-27T07:30:56.204Z,14.40
2018-02-27T07:31:56.194Z,14.10
2018-02-27T07:32:56.185Z,13.90
2018-02-27T07:33:56.180Z,14.10
2018-02-27T07:34:56.169Z,14.80
2018-02-27T07:35:56.162Z,14.30
2018-02-27T07:36:56.153Z,14.20
2018-02-27T07:37:56.142Z,14.90
2018-02-27T07:38:56.135Z,15.20
2018-02-27T07:39:56.128Z,14.20
2018-02-27T07:40:56.119Z,15.70
2018-02-27T07:41:56.109Z,15.70
2018-02-27T07:42:56.100Z,15.90
2018-02-27T07:43:56.095Z,14.90
2018-02-27T07:44:56.086Z,14.60
2018-02-27T07:45:56.078Z,14.50
2018-02-27T07:46:56.072Z,14.80
2018-02-27T07:47:56.066Z,14.10
2018-02-27T07:48:56.057Z,14.50
2018-02-27T07:49:56.053Z,15.20
2018-02-27T07:50:56.048Z,15.50
2018-02-27T07:51:56.041Z,14.80
2018-02-27T07:52:56.034Z,15.50
2018-02-27T07:53:56.028Z,15.10
2018-02-27T07:54:56.027Z,15.20
2018-02-27T07:55:56.016Z,15.90
2018-02-27T07:56:56.010Z,15.60
2018-02-27T07:57:56.002Z,15.20
2018-02-27T07:58:55.997Z,16.80
2018-02-27T07:59:55.990Z,16.70
2018-02-27T08:00:55.985Z,14.90
2018-02-27T08:01:55.979Z,15.20
2018-02-27T08:02:55.974Z,14.00
2018-02-27T08:03:56.027Z,13.80
2018-02-27T08:04:55.964Z,14.20
2018-02-27T08:05:55.962Z,14.40
2018-02-27T08:06:55.957Z,13.70
2018-02-27T08:07:55.953Z,13.80
2018-02-27T08:08:55.946Z,15.90
2018-02-27T08:09:55.943Z,15.70
2018-02-27T08:10:55.970Z,14.80
2018-02-27T08:11:55.933Z,14.30
2018-02-27T08:12:55.928Z,14.50
2018-02-27T08:13:55.920Z,14.80
2018-02-27T08:14:55.916Z,14.00
2018-02-27T08:15:55.912Z,14.20
2018-02-27T08:16:55.908Z,13.90
2018-02-27T08:17:55.904Z,14.20
2018-02-27T08:18:55.900Z,14.90
2018-02-27T08:19:55.896Z,13.90
2018-02-27T08:20:55.891Z,14.30
2018-02-27T08:21:55.959Z,15.20
2018-02-27T08:22:55.888Z,14.30
2018-02-27T08:23:55.884Z,14.00
2018-02-27T08:24:55.879Z,13.80
2018-02-27T08:25:55.877Z,13.90
2018-02-27T08:26:55.876Z,14.60
2018-02-27T08:27:55.870Z,14.30
2018-02-27T08:28:55.867Z,14.80
2018-02-27T08:29:55.861Z,14.80
2018-02-27T08:30:55.858Z,15.10
2018-02-27T08:31:55.856Z,14.50
2018-02-27T08:32:55.851Z,14.90
2018-02-27T08:33:55.848Z,14.70
2018-02-27T08:34:55.846Z,14.80
2018-02-27T08:35:55.845Z,14.40
2018-02-27T08:36:55.844Z,14.70
2018-02-27T08:37:55.840Z,14.30
2018-02-27T08:38:55.838Z,14.40
2018-02-27T08:39:55.837Z,14.50
2018-02-27T08:40:55.833Z,15.00
2018-02-27T08:41:55.831Z,15.70
2018-02-27T08:42:55.829Z,14.70
2018-02-27T08:43:55.827Z,15.00
2018-02-27T08:44:55.826Z,14.30
2018-02-27T08:45:55.822Z,14.90
2018-02-27T08:46:55.820Z,16.40
2018-02-27T08:47:55.818Z,15.00
2018-02-27T08:48:55.866Z,14.80
2018-02-27T08:49:55.817Z,16.70
2018-02-27T08:50:55.824Z,16.10
2018-02-27T08:51:55.815Z,15.10
2018-02-27T08:52:55.813Z,16.00
2018-02-27T08:53:55.809Z,15.00
2018-02-27T08:54:55.808Z,14.80
2018-02-27T08:55:55.807Z,14.80
2018-02-27T08:56:55.806Z,14.70
2018-02-27T08:57:55.804Z,15.80
2018-02-27T08:58:55.804Z,13.90
2018-02-27T08:59:55.804Z,14.40
2018-02-27T09:00:55.802Z,16.50
2018-02-27T09:01:55.805Z,16.30
2018-02-27T09:02:55.805Z,14.60
2018-02-27T09:03:55.804Z,15.60
2018-02-27T09:04:55.803Z,14.70
2018-02-27T09:05:55.802Z,14.60
2018-02-27T09:06:55.802Z,15.20
2018-02-27T09:07:55.801Z,14.60
2018-02-27T09:08:55.802Z,15.50
2018-02-27T09:09:55.798Z,14.00
2018-02-27T09:10:55.798Z,13.90
2018-02-27T09:11:55.797Z,16.00
2018-02-27T09:12:55.796Z,13.40
2018-02-27T09:13:55.798Z,14.00
2018-02-27T09:14:55.797Z,16.90
2018-02-27T09:15:55.796Z,15.20
2018-02-27T09:16:55.794Z,14.90
2018-02-27T09:17:55.796Z,14.10
2018-02-27T09:18:55.801Z,14.90
2018-02-27T09:19:55.796Z,14.20
2018-02-27T09:20:55.796Z,15.50
2018-02-27T09:21:55.797Z,14.70
2018-02-27T09:22:55.801Z,15.40
2018-02-27T09:23:55.797Z,15.00
2018-02-27T09:24:55.799Z,13.90
2018-02-27T09:25:55.793Z,15.10
2018-02-27T09:26:55.794Z,15.60
2018-02-27T09:27:55.793Z,16.10
2018-02-27T09:28:55.794Z,17.40
2018-02-27T09:29:55.793Z,17.90
2018-02-27T09:30:55.794Z,17.30
2018-02-27T09:31:55.796Z,17.00
2018-02-27T09:32:55.795Z,15.90
2018-02-27T09:33:55.798Z,15.80
2018-02-27T09:34:55.821Z,14.10
2018-02-27T09:35:55.801Z,15.30
2018-02-27T09:36:55.799Z,15.30
2018-02-27T09:37:55.802Z,16.40
2018-02-27T09:38:55.803Z,16.60
2018-02-27T09:39:55.803Z,16.00
2018-02-27T09:40:55.809Z,16.00
2018-02-27T09:41:55.802Z,15.80
2018-02-27T09:42:55.817Z,13.90
2018-02-27T09:43:55.806Z,15.90
2018-02-27T09:44:55.806Z,16.50
2018-02-27T09:45:55.822Z,16.80
2018-02-27T09:46:55.814Z,17.10
2018-02-27T09:47:55.811Z,15.90
2018-02-27T09:48:55.813Z,17.60
2018-02-27T09:49:55.817Z,18.60
2018-02-27T09:50:55.820Z,16.90
2018-02-27T09:51:55.822Z,16.70
2018-02-27T09:52:55.824Z,15.60
2018-02-27T09:53:55.824Z,15.30
2018-02-27T09:54:55.824Z,14.60
2018-02-27T09:55:55.826Z,15.90
2018-02-27T09:56:55.828Z,14.10
2018-02-27T09:57:55.833Z,13.70
2018-02-27T09:58:55.834Z,14.70
2018-02-27T09:59:55.835Z,14.70
2018-02-27T10:00:55.837Z,14.20
2018-02-27T10:01:55.838Z,14.60
2018-02-27T10:02:55.839Z,15.90
2018-02-27T10:03:55.841Z,14.40
2018-02-27T10:04:55.841Z,14.50
2018-02-27T10:05:55.838Z,13.90
2018-02-27T10:06:55.843Z,13.80
2018-02-27T10:07:55.854Z,16.20
2018-02-27T10:08:55.840Z,14.30
2018-02-27T10:09:55.840Z,13.60
2018-02-27T10:10:55.842Z,13.40
2018-02-27T10:11:55.843Z,13.50
2018-02-27T10:12:55.842Z,13.10
2018-02-27T10:13:55.847Z,13.60
2018-02-27T10:14:55.846Z,13.00
2018-02-27T10:15:55.847Z,13.20
2018-02-27T10:16:55.847Z,13.90
2018-02-27T10:17:55.847Z,13.10
2018-02-27T10:18:55.849Z,14.10
2018-02-27T10:19:55.848Z,13.40
2018-02-27T10:20:55.849Z,16.00
2018-02-27T10:21:55.846Z,14.60
2018-02-27T10:22:55.845Z,13.90
2018-02-27T10:23:55.846Z,13.30
2018-02-27T10:24:55.846Z,13.80
2018-02-27T10:25:55.845Z,13.40
2018-02-27T10:26:55.846Z,13.70
2018-02-27T10:27:55.844Z,14.30
2018-02-27T10:28:55.844Z,13.80
2018-02-27T10:29:55.848Z,15.30
2018-02-27T10:30:55.851Z,14.80
2018-02-27T10:31:55.849Z,13.40
2018-02-27T10:32:55.848Z,14.80
2018-02-27T10:33:55.849Z,14.70
2018-02-27T10:34:55.849Z,14.10
2018-02-27T10:35:55.897Z,14.70
2018-02-27T10:36:55.849Z,13.20
2018-02-27T10:37:55.847Z,13.50
2018-02-27T10:38:55.848Z,13.00
2018-02-27T10:39:55.849Z,14.10
2018-02-27T10:40:55.848Z,13.50
2018-02-27T10:41:55.849Z,15.00
2018-02-27T10:42:55.850Z,14.80
2018-02-27T10:43:55.851Z,15.00
2018-02-27T10:44:55.852Z,15.00
2018-02-27T10:45:55.856Z,15.60
2018-02-27T10:46:55.855Z,16.10
2018-02-27T10:47:55.857Z,16.00
2018-02-27T10:48:55.856Z,16.00
2018-02-27T10:49:55.858Z,16.30
2018-02-27T10:50:55.863Z,15.40
2018-02-27T10:51:55.860Z,14.80
2018-02-27T10:52:55.860Z,15.50
2018-02-27T10:53:55.858Z,13.70
2018-02-27T10:54:55.862Z,13.50
2018-02-27T10:55:55.861Z,14.30
2018-02-27T10:56:55.862Z,14.00
2018-02-27T10:57:55.866Z,13.40
2018-02-27T10:58:55.867Z,13.20
2018-02-27T10:59:55.868Z,14.00
2018-02-27T11:00:55.869Z,13.70
2018-02-27T11:01:55.866Z,13.00
2018-02-27T11:02:55.867Z,13.60
2018-02-27T11:03:55.873Z,13.90
2018-02-27T11:04:55.868Z,15.40
2018-02-27T11:05:55.869Z,14.90
2018-02-27T11:06:55.873Z,14.80
2018-02-27T11:07:55.870Z,13.70
2018-02-27T11:08:55.869Z,13.60
2018-02-27T11:09:55.873Z,14.50
2018-02-27T11:10:55.874Z,14.50
2018-02-27T11:11:55.875Z,15.30
2018-02-27T11:12:55.874Z,15.10
2018-02-27T11:13:55.874Z,12.60
2018-02-27T11:14:55.875Z,13.00
2018-02-27T11:15:55.876Z,14.60
2018-02-27T11:16:55.874Z,12.40
2018-02-27T11:17:55.873Z,12.80
2018-02-27T11:18:55.872Z,13.10
2018-02-27T11:19:55.904Z,13.80
2018-02-27T11:20:55.872Z,13.00
2018-02-27T11:21:55.873Z,13.90
2018-02-27T11:22:55.872Z,13.50
2018-02-27T11:23:55.871Z,13.50
2018-02-27T11:24:55.871Z,13.30
2018-02-27T11:25:55.873Z,13.80
2018-02-27T11:26:55.874Z,13.50
2018-02-27T11:27:55.872Z,14.30
2018-02-27T11:28:55.871Z,14.80
2018-02-27T11:29:55.870Z,16.70
2018-02-27T11:30:55.872Z,13.50
2018-02-27T11:31:55.870Z,13.60
2018-02-27T11:32:55.871Z,13.90
2018-02-27T11:33:55.864Z,14.30
2018-02-27T11:34:55.864Z,14.50
2018-02-27T11:35:55.862Z,14.00
2018-02-27T11:36:55.859Z,13.00
2018-02-27T11:37:55.859Z,14.90
2018-02-27T11:38:55.855Z,13.30
2018-02-27T11:39:55.854Z,13.10
2018-02-27T11:40:55.851Z,13.00
2018-02-27T11:41:55.851Z,12.80
2018-02-27T11:42:55.849Z,13.30
2018-02-27T11:43:55.844Z,13.10
2018-02-27T11:44:55.842Z,11.60
2018-02-27T11:45:55.838Z,11.80
2018-02-27T11:46:55.834Z,12.30
2018-02-27T11:47:55.830Z,12.10
2018-02-27T11:48:55.823Z,12.20
2018-02-27T11:49:55.817Z,15.60
2018-02-27T11:50:55.810Z,10.90
2018-02-27T11:51:55.804Z,11.90
2018-02-27T11:52:55.799Z,12.30
2018-02-27T11:53:55.794Z,12.20
2018-02-27T11:54:55.786Z,12.10
2018-02-27T11:55:55.780Z,12.60
2018-02-27T11:56:55.773Z,12.90
2018-02-27T11:57:55.767Z,12.10
2018-02-27T11:58:55.760Z,11.60
2018-02-27T11:59:55.751Z,12.00
2018-02-27T12:00:55.744Z,11.90
2018-02-27T12:01:55.737Z,11.90
2018-02-27T12:02:55.726Z,11.70
2018-02-27T12:03:55.717Z,11.20
2018-02-27T12:04:55.708Z,12.20
2018-02-27T12:05:55.695Z,13.20
2018-02-27T12:06:55.689Z,11.30
2018-02-27T12:07:55.679Z,11.70
2018-02-27T12:08:55.669Z,11.50
2018-02-27T12:09:55.658Z,11.90
2018-02-27T12:10:55.650Z,11.20
2018-02-27T12:11:55.641Z,11.10
2018-02-27T12:12:55.630Z,11.00
2018-02-27T12:13:55.624Z,11.60
2018-02-27T12:14:55.613Z,11.30
2018-02-27T12:15:55.604Z,11.10
2018-02-27T12:16:55.593Z,11.70
2018-02-27T12:17:55.582Z,11.00
2018-02-27T12:18:55.573Z,11.80
2018-02-27T12:19:55.562Z,11.80
2018-02-27T12:20:55.550Z,11.30
2018-02-27T12:21:55.538Z,15.10
2018-02-27T12:22:55.528Z,11.20
2018-02-27T12:23:55.517Z,10.90
2018-02-27T12:24:55.506Z,10.50
2018-02-27T12:25:55.494Z,11.50
2018-02-27T12:26:55.483Z,10.40
2018-02-27T12:27:55.472Z,13.30
2018-02-27T12:28:55.460Z,11.60
2018-02-27T12:29:55.452Z,11.70
2018-02-27T12:30:55.440Z,11.20
2018-02-27T12:31:55.429Z,11.50
2018-02-27T12:32:55.418Z,11.30
2018-02-27T12:33:55.411Z,10.20
2018-02-27T12:34:55.393Z,11.10
2018-02-27T12:35:55.385Z,11.30
2018-02-27T12:36:55.372Z,11.50
2018-02-27T12:37:55.358Z,11.00
2018-02-27T12:38:55.345Z,11.40
2018-02-27T12:39:55.333Z,11.70
2018-02-27T12:40:55.320Z,13.30
2018-02-27T12:41:55.323Z,10.70
2018-02-27T12:42:55.298Z,11.40
2018-02-27T12:43:55.287Z,10.90
2018-02-27T12:44:55.275Z,10.90
2018-02-27T12:45:55.265Z,10.60
2018-02-27T12:46:55.254Z,11.30
2018-02-27T12:47:55.247Z,11.20
2018-02-27T12:48:55.231Z,11.00
2018-02-27T12:49:55.220Z,10.90
2018-02-27T12:50:55.210Z,11.70
2018-02-27T12:51:55.197Z,11.30
2018-02-27T12:52:55.186Z,12.00