createdAt,value
2023-05-08T00:00:31.299Z,8.45
2023-05-08T00:02:58.237Z,7.97
2023-05-08T00:05:25.334Z,7.20
2023-05-08T00:07:53.651Z,7.70
2023-05-08T00:10:20.554Z,8.75
2023-05-08T00:12:47.516Z,9.52
2023-05-08T00:15:14.418Z,8.50
2023-05-08T00:17:41.812Z,11.90
2023-05-08T00:20:09.227Z,8.98
2023-05-08T00:22:36.276Z,9.20
2023-05-08T00:25:04.507Z,7.93
2023-05-08T00:27:34.706Z,6.97
2023-05-08T00:30:01.775Z,9.38
2023-05-08T00:32:31.969Z,8.80
2023-05-08T00:34:58.788Z,12.65
2023-05-08T00:37:25.986Z,9.10
2023-05-08T00:39:52.815Z,7.45
2023-05-08T00:42:19.598Z,10.35
2023-05-08T00:44:46.642Z,10.23
2023-05-08T00:47:13.883Z,9.20
2023-05-08T00:49:40.872Z,8.15
2023-05-08T00:52:10.600Z,8.93
2023-05-08T00:54:39.798Z,8.27
2023-05-08T00:57:07.963Z,9.25
2023-05-08T00:59:36.675Z,8.57
2023-05-08T01:02:03.878Z,8.88
2023-05-08T01:04:31.889Z,9.45
2023-05-08T01:06:59.143Z,9.23
2023-05-08T01:09:26.505Z,11.88
2023-05-08T01:12:05.591Z,9.80
2023-05-08T01:14:39.053Z,9.82
2023-05-08T01:17:14.791Z,8.57
2023-05-08T01:19:53.761Z,9.23
2023-05-08T01:22:35.671Z,12.15
2023-05-08T01:25:35.432Z,10.68
2023-05-08T01:28:24.308Z,13.68
2023-05-08T01:31:07.805Z,9.38
2023-05-08T01:36:40.008Z,11.00
2023-05-08T01:39:34.900Z,9.85
2023-05-08T01:42:14.053Z,10.57
2023-05-08T01:45:12.056Z,12.10
2023-05-08T01:47:40.571Z,10.65
2023-05-08T01:50:11.790Z,10.80
2023-05-08T01:52:50.494Z,10.38
2023-05-08T01:55:26.187Z,10.90
2023-05-08T01:57:56.838Z,10.70
2023-05-08T02:00:26.311Z,11.48
2023-05-08T02:02:54.511Z,11.90
2023-05-08T02:05:25.749Z,12.30
2023-05-08T02:07:54.375Z,11.90
2023-05-08T02:10:24.053Z,13.70
2023-05-08T02:12:52.244Z,12.55
2023-05-08T02:15:21.239Z,12.13
2023-05-08T02:17:50.806Z,11.73
2023-05-08T02:20:20.226Z,11.55
2023-05-08T02:22:51.212Z,11.43
2023-05-08T02:25:19.252Z,11.75
2023-05-08T02:27:50.848Z,12.13
2023-05-08T02:30:19.595Z,14.23
2023-05-08T02:32:49.726Z,14.32
2023-05-08T02:35:19.319Z,11.70
2023-05-08T02:37:52.881Z,12.18
2023-05-08T02:40:22.611Z,12.55
2023-05-08T02:42:50.282Z,13.80
2023-05-08T02:45:17.452Z,12.52
2023-05-08T02:47:48.430Z,12.80
2023-05-08T02:50:56.680Z,12.48
2023-05-08T02:53:37.908Z,12.95
2023-05-08T02:56:16.737Z,12.27
2023-05-08T02:59:10.324Z,12.40
2023-05-08T03:01:57.340Z,14.05
2023-05-08T03:04:29.109Z,14.18
2023-05-08T03:06:58.494Z,14.77
2023-05-08T03:09:28.347Z,13.43
2023-05-08T03:12:03.933Z,14.23
2023-05-08T03:14:34.988Z,14.15
2023-05-08T03:17:06.290Z,13.80
2023-05-08T03:19:37.162Z,13.50
2023-05-08T03:22:08.001Z,13.00
2023-05-08T03:24:37.262Z,12.13
2023-05-08T03:27:04.683Z,12.38
2023-05-08T03:29:32.107Z,13.40
2023-05-08T03:32:00.812Z,16.17
2023-05-08T03:34:29.400Z,15.18
2023-05-08T03:36:56.720Z,13.55
2023-05-08T03:39:25.161Z,14.05
2023-05-08T03:41:52.376Z,14.43
2023-05-08T03:44:20.025Z,15.32
2023-05-08T03:46:49.017Z,13.35
2023-05-08T03:49:17.541Z,14.70
2023-05-08T03:51:46.450Z,13.88
2023-05-08T03:54:14.878Z,13.45
2023-05-08T03:56:42.041Z,11.75
2023-05-08T03:59:53.144Z,13.32
2023-05-08T04:02:44.067Z,12.55
2023-05-08T04:05:43.531Z,11.60
2023-05-08T04:08:26.191Z,13.32
2023-05-08T04:11:02.726Z,13.15
2023-05-08T04:13:36.754Z,14.00
2023-05-08T04:16:13.717Z,15.85
2023-05-08T04:18:48.166Z,11.23
2023-05-08T04:21:22.837Z,11.90
2023-05-08T04:23:52.429Z,21.60
2023-05-08T04:26:19.747Z,10.43
2023-05-08T04:28:49.310Z,9.70
2023-05-08T04:31:17.419Z,10.98
2023-05-08T04:33:47.153Z,10.68
2023-05-08T04:36:15.088Z,11.50
2023-05-08T04:38:44.621Z,11.90
2023-05-08T04:41:16.112Z,10.65
2023-05-08T04:43:43.661Z,10.60
2023-05-08T04:46:10.624Z,11.52
2023-05-08T04:48:39.495Z,11.05
2023-05-08T04:51:06.818Z,12.38
2023-05-08T04:53:33.790Z,11.35
2023-05-08T04:56:01.333Z,10.95
2023-05-08T04:58:29.352Z,10.68
2023-05-08T05:00:56.896Z,11.18
2023-05-08T05:03:23.818Z,11.23
2023-05-08T05:05:59.092Z,11.88
2023-05-08T05:08:26.347Z,9.00
2023-05-08T05:10:54.363Z,11.70
2023-05-08T05:13:21.516Z,10.52
2023-05-08T05:15:51.463Z,11.60
2023-05-08T05:18:18.604Z,10.45
2023-05-08T05:20:46.162Z,9.23
2023-05-08T05:23:13.518Z,13.25
2023-05-08T05:25:40.412Z,12.05
2023-05-08T05:28:07.493Z,9.70
2023-05-08T05:30:34.502Z,9.38
2023-05-08T05:33:01.740Z,10.82
2023-05-08T05:35:28.758Z,9.30
2023-05-08T05:37:57.017Z,9.57
2023-05-08T05:40:24.088Z,10.85
2023-05-08T05:42:51.213Z,9.30
2023-05-08T05:45:20.007Z,8.30
2023-05-08T05:47:50.084Z,8.60
2023-05-08T05:50:19.143Z,10.37
2023-05-08T05:52:47.123Z,7.63
2023-05-08T05:55:15.673Z,9.80
2023-05-08T05:57:43.068Z,8.90
2023-05-08T06:00:13.723Z,8.93
2023-05-08T06:02:48.171Z,8.80
2023-05-08T06:05:16.622Z,8.50
2023-05-08T06:07:47.465Z,8.88
2023-05-08T06:10:14.415Z,7.53
2023-05-08T06:12:44.343Z,7.97
2023-05-08T06:15:12.883Z,8.70
2023-05-08T06:17:41.204Z,9.02
2023-05-08T06:20:17.845Z,8.00
2023-05-08T06:22:44.738Z,7.32
2023-05-08T06:25:12.157Z,9.00
2023-05-08T06:27:41.119Z,8.75
2023-05-08T06:30:11.038Z,9.43
2023-05-08T06:32:37.902Z,7.57
2023-05-08T06:35:05.043Z,8.40
2023-05-08T06:37:32.824Z,8.48
2023-05-08T06:40:11.066Z,10.27
2023-05-08T06:42:39.973Z,8.13
2023-05-08T06:45:09.998Z,8.82
2023-05-08T06:47:37.065Z,10.65
2023-05-08T06:50:04.540Z,8.30
2023-05-08T06:52:31.951Z,8.50
2023-05-08T06:54:58.928Z,8.27
2023-05-08T06:57:27.290Z,9.07
2023-05-08T06:59:54.507Z,8.40
2023-05-08T07:02:21.341Z,8.90
2023-05-08T07:04:48.262Z,8.65
2023-05-08T07:07:15.365Z,8.20
2023-05-08T07:09:42.277Z,8.63
2023-05-08T07:12:10.524Z,8.15
2023-05-08T07:14:37.686Z,8.57
2023-05-08T07:17:08.129Z,8.80
2023-05-08T07:19:36.986Z,8.13
2023-05-08T07:22:04.154Z,7.97
2023-05-08T07:24:31.461Z,9.70
2023-05-08T07:26:59.798Z,7.93
2023-05-08T07:29:27.347Z,7.57
2023-05-08T07:31:54.402Z,9.07
2023-05-08T07:34:21.598Z,6.15
2023-05-08T07:36:49.626Z,6.75
2023-05-08T07:39:16.583Z,6.63
2023-05-08T07:41:43.594Z,6.07
2023-05-08T07:44:10.462Z,6.65
2023-05-08T07:46:37.694Z,5.53
2023-05-08T07:49:04.690Z,5.55
2023-05-08T07:51:32.495Z,5.40
2023-05-08T07:54:01.511Z,5.85
2023-05-08T07:56:28.509Z,5.40
2023-05-08T07:58:55.509Z,5.85
2023-05-08T08:01:22.373Z,5.80
2023-05-08T08:03:49.650Z,5.15
2023-05-08T08:06:18.363Z,6.18
2023-05-08T08:08:45.137Z,6.28
2023-05-08T08:11:12.243Z,6.07
2023-05-08T08:13:39.076Z,6.95
2023-05-08T08:16:06.610Z,6.28
2023-05-08T08:18:36.847Z,9.32
2023-05-08T08:21:07.772Z,8.13
2023-05-08T08:23:34.846Z,6.28
2023-05-08T08:26:01.689Z,5.18
2023-05-08T08:28:28.862Z,5.72
2023-05-08T08:30:55.881Z,5.55
2023-05-08T08:33:22.936Z,5.85
2023-05-08T08:35:50.696Z,5.35
2023-05-08T08:38:17.683Z,8.38
2023-05-08T08:40:45.270Z,6.15
2023-05-08T08:43:13.996Z,6.90
2023-05-08T08:45:41.748Z,6.40
2023-05-08T08:48:12.550Z,5.78
2023-05-08T08:50:46.631Z,6.35
2023-05-08T08:53:27.614Z,5.88
2023-05-08T08:55:58.262Z,6.00
2023-05-08T08:58:39.377Z,5.82
2023-05-08T09:01:07.788Z,5.38
2023-05-08T09:03:35.154Z,5.68
2023-05-08T09:06:03.011Z,6.15
2023-05-08T09:08:30.036Z,7.07
2023-05-08T09:10:57.053Z,8.77
2023-05-08T09:13:23.999Z,7.10
2023-05-08T09:15:51.086Z,6.10
2023-05-08T09:18:19.284Z,6.63
2023-05-08T09:20:46.551Z,7.07
2023-05-08T09:23:17.294Z,6.88
2023-05-08T09:25:45.714Z,5.10
2023-05-08T09:28:19.984Z,7.30
2023-05-08T09:30:54.565Z,6.03
2023-05-08T09:33:23.688Z,5.55
2023-05-08T09:35:50.722Z,5.65
2023-05-08T09:38:32.651Z,5.40
2023-05-08T09:41:16.405Z,6.38
2023-05-08T09:44:04.421Z,5.40
2023-05-08T09:46:32.942Z,5.47
2023-05-08T09:49:01.599Z,5.97
2023-05-08T09:51:31.322Z,5.82
2023-05-08T09:54:00.390Z,7.03
2023-05-08T09:56:34.729Z,6.43
2023-05-08T09:59:03.684Z,5.43
2023-05-08T10:01:35.732Z,5.22
2023-05-08T10:04:05.861Z,6.13
2023-05-08T10:06:33.442Z,5.68
2023-05-08T10:09:10.512Z,6.30
2023-05-08T10:11:38.369Z,6.80
2023-05-08T10:14:05.321Z,6.30
2023-05-08T10:16:39.185Z,5.28
2023-05-08T10:19:13.870Z,5.78
2023-05-08T10:21:45.151Z,6.15
2023-05-08T10:24:18.227Z,6.22
2023-05-08T10:29:55.050Z,5.35
2023-05-08T10:32:30.038Z,6.47
2023-05-08T10:35:01.354Z,5.20
2023-05-08T10:37:31.127Z,4.82
2023-05-08T10:39:59.871Z,6.18
2023-05-08T10:42:27.851Z,6.55
2023-05-08T10:44:57.453Z,6.18
2023-05-08T10:47:47.976Z,4.63
2023-05-08T10:50:35.933Z,4.97
2023-05-08T10:53:20.707Z,5.10
2023-05-08T10:55:50.960Z,4.47
2023-05-08T10:58:31.049Z,7.63
2023-05-08T11:01:00.708Z,4.65
2023-05-08T11:03:33.219Z,7.35
2023-05-08T11:06:01.596Z,4.75
2023-05-08T11:08:30.082Z,5.47
2023-05-08T11:11:00.162Z,4.97
2023-05-08T11:13:34.597Z,4.82
2023-05-08T11:16:02.482Z,5.22
2023-05-08T11:18:41.946Z,7.13
2023-05-08T11:21:21.787Z,5.60
2023-05-08T11:23:58.114Z,5.45
2023-05-08T11:26:42.596Z,5.45
2023-05-08T11:29:18.421Z,5.38
2023-05-08T11:31:53.108Z,4.78
2023-05-08T11:34:41.949Z,5.15
2023-05-08T11:37:17.117Z,5.15
2023-05-08T11:39:43.959Z,5.72
2023-05-08T11:42:25.802Z,5.82
2023-05-08T11:45:09.797Z,6.22
2023-05-08T11:47:46.447Z,6.53
2023-05-08T11:50:14.744Z,7.72
2023-05-08T11:52:43.442Z,4.78
2023-05-08T11:55:12.013Z,6.18
2023-05-08T11:57:38.976Z,4.55
2023-05-08T12:00:07.892Z,7.10
2023-05-08T12:02:42.338Z,5.50
2023-05-08T12:05:11.112Z,5.32
2023-05-08T12:07:48.029Z,4.82
2023-05-08T12:10:16.826Z,4.10
2023-05-08T12:12:45.256Z,5.78
2023-05-08T12:15:14.051Z,5.50
2023-05-08T12:17:41.474Z,4.80
2023-05-08T12:20:16.546Z,5.25
2023-05-08T12:22:53.754Z,4.97
2023-05-08T12:25:20.741Z,5.10
2023-05-08T12:27:48.328Z,4.85
2023-05-08T12:30:16.616Z,5.18
2023-05-08T12:32:44.961Z,6.35
2023-05-08T12:35:13.300Z,5.53
2023-05-08T12:37:40.526Z,5.50
2023-05-08T12:40:22.082Z,5.47
2023-05-08T12:42:52.359Z,4.68
2023-05-08T12:45:20.741Z,7.40
2023-05-08T12:47:49.638Z,4.00
2023-05-08T12:50:18.158Z,4.97
2023-05-08T12:52:45.258Z,4.45
2023-05-08T12:55:29.107Z,4.20
2023-05-08T12:58:15.595Z,4.53
2023-05-08T13:00:51.977Z,4.82
2023-05-08T13:03:29.994Z,4.50
2023-05-08T13:05:58.893Z,4.20
2023-05-08T13:08:33.636Z,5.25
2023-05-08T13:11:01.693Z,4.30
2023-05-08T13:13:32.429Z,4.45
2023-05-08T13:16:04.288Z,4.63
2023-05-08T13:18:31.461Z,4.00
2023-05-08T13:20:59.660Z,5.60
2023-05-08T13:23:26.526Z,5.60
2023-05-08T13:25:53.333Z,4.70
2023-05-08T13:28:20.085Z,4.32
2023-05-08T13:30:47.048Z,4.93
2023-05-08T13:33:14.070Z,5.72
2023-05-08T13:35:40.992Z,3.17
2023-05-08T13:38:07.868Z,4.47
2023-05-08T13:40:34.881Z,4.57
2023-05-08T13:43:01.839Z,4.47
2023-05-08T13:45:28.917Z,6.40
2023-05-08T13:47:56.010Z,5.35
2023-05-08T13:50:25.440Z,3.50
2023-05-08T13:52:54.652Z,5.85
2023-05-08T13:55:23.001Z,4.40
2023-05-08T13:57:50.743Z,4.13
2023-05-08T14:00:18.361Z,6.15
2023-05-08T14:02:45.407Z,3.88
2023-05-08T14:05:12.541Z,3.97
2023-05-08T14:07:39.618Z,10.02
2023-05-08T14:10:07.002Z,5.60
2023-05-08T14:12:37.050Z,6.25
2023-05-08T14:15:07.361Z,4.28
2023-05-08T14:17:36.291Z,4.30
2023-05-08T14:20:04.205Z,4.32
2023-05-08T14:22:35.323Z,4.22
2023-05-08T14:25:02.380Z,4.25
2023-05-08T14:27:33.372Z,3.67
2023-05-08T14:30:01.464Z,3.97
2023-05-08T14:32:35.611Z,5.32
2023-05-08T14:35:02.610Z,5.60
2023-05-08T14:37:33.030Z,4.43
2023-05-08T14:39:59.875Z,5.07
2023-05-08T14:42:26.935Z,3.65
2023-05-08T14:45:02.962Z,5.97
2023-05-08T14:47:34.138Z,3.40
2023-05-08T14:50:01.044Z,3.72
2023-05-08T14:52:30.735Z,5.18
2023-05-08T14:55:09.931Z,3.40
2023-05-08T14:58:02.893Z,3.72
2023-05-08T15:00:29.921Z,4.90
2023-05-08T15:02:56.866Z,5.35
2023-05-08T15:05:24.502Z,4.38
2023-05-08T15:07:51.612Z,3.92
2023-05-08T15:10:18.688Z,4.88
2023-05-08T15:12:47.111Z,4.07
2023-05-08T15:15:14.205Z,4.32
2023-05-08T15:17:41.759Z,4.05
2023-05-08T15:20:09.657Z,4.75
2023-05-08T15:22:37.110Z,3.92
2023-05-08T15:25:04.413Z,3.65
2023-05-08T15:27:32.989Z,6.00
2023-05-08T15:29:59.811Z,4.30
2023-05-08T15:32:26.690Z,3.75
2023-05-08T15:34:53.535Z,3.35
2023-05-08T15:37:20.345Z,3.92
2023-05-08T15:39:47.104Z,6.38
2023-05-08T15:42:13.912Z,6.57
2023-05-08T15:47:10.604Z,3.33
2023-05-08T15:49:37.374Z,3.75
2023-05-08T15:52:04.343Z,5.75
2023-05-08T15:54:31.089Z,5.03
2023-05-08T15:56:57.887Z,4.93
2023-05-08T15:59:24.722Z,4.22
2023-05-08T16:01:52.140Z,2.80
2023-05-08T16:04:20.288Z,3.30
2023-05-08T16:06:47.191Z,3.20
2023-05-08T16:09:13.995Z,3.60
2023-05-08T16:11:40.987Z,3.67
2023-05-08T16:14:10.573Z,4.28
2023-05-08T16:16:39.638Z,4.50
2023-05-08T16:19:06.619Z,3.42
2023-05-08T16:21:33.714Z,3.13
2023-05-08T16:24:00.591Z,3.92
2023-05-08T16:26:28.833Z,3.65
2023-05-08T16:28:55.695Z,2.88
2023-05-08T16:31:22.720Z,3.38
2023-05-08T16:33:49.567Z,3.00
2023-05-08T16:36:16.620Z,3.90
2023-05-08T16:38:43.737Z,3.25
2023-05-08T16:41:11.456Z,4.30
2023-05-08T16:43:38.279Z,6.90
2023-05-08T16:46:08.199Z,5.03
2023-05-08T16:48:35.457Z,3.45
2023-05-08T16:51:02.395Z,5.10
2023-05-08T16:53:29.210Z,3.47
2023-05-08T16:55:56.218Z,3.95
2023-05-08T16:58:23.108Z,3.95
2023-05-08T17:00:50.160Z,5.53
2023-05-08T17:03:17.243Z,9.45
2023-05-08T17:05:44.144Z,8.32
2023-05-08T17:08:11.909Z,4.65
2023-05-08T17:10:39.654Z,3.85
2023-05-08T17:13:06.630Z,6.93
2023-05-08T17:15:33.596Z,6.47
2023-05-08T17:18:00.479Z,7.55
2023-05-08T17:20:27.338Z,6.10
2023-05-08T17:22:54.565Z,6.78
2023-05-08T17:25:22.587Z,10.35
2023-05-08T17:27:49.462Z,4.43
2023-05-08T17:30:17.029Z,3.88
2023-05-08T17:32:44.053Z,3.80
2023-05-08T17:35:10.983Z,4.55
2023-05-08T17:37:38.122Z,5.70
2023-05-08T17:40:05.417Z,4.57
2023-05-08T17:42:32.317Z,6.93
2023-05-08T17:44:59.478Z,3.67
2023-05-08T17:47:27.478Z,4.70
2023-05-08T17:49:54.348Z,5.10
2023-05-08T17:52:21.188Z,6.18
2023-05-08T17:54:50.110Z,5.13
2023-05-08T17:57:17.067Z,8.25
2023-05-08T17:59:44.030Z,4.93
2023-05-08T18:02:10.989Z,5.47
2023-05-08T18:04:37.878Z,6.03
2023-05-08T18:07:04.818Z,4.78
2023-05-08T18:09:31.679Z,5.05
2023-05-08T18:12:02.417Z,6.82
2023-05-08T18:14:32.890Z,5.55
2023-05-08T18:17:00.309Z,5.07
2023-05-08T18:19:27.482Z,4.80
2023-05-08T18:21:54.418Z,3.17
2023-05-08T18:24:21.249Z,7.68
2023-05-08T18:26:49.662Z,7.25
2023-05-08T18:29:17.472Z,3.95
2023-05-08T18:31:44.207Z,3.47
2023-05-08T18:34:11.039Z,6.00
2023-05-08T18:36:37.869Z,5.28
2023-05-08T18:39:04.946Z,3.78
2023-05-08T18:41:31.765Z,6.10
2023-05-08T18:44:01.542Z,6.25
2023-05-08T18:46:28.560Z,7.03
2023-05-08T18:48:55.803Z,5.55
2023-05-08T18:51:22.649Z,6.85
2023-05-08T18:53:49.457Z,6.88
2023-05-08T18:56:16.252Z,5.22
2023-05-08T18:58:43.108Z,5.75
2023-05-08T19:01:10.183Z,4.40
2023-05-08T19:03:37.004Z,5.50
2023-05-08T19:06:04.095Z,5.38
2023-05-08T19:08:30.999Z,8.07
2023-05-08T19:11:00.419Z,8.15
2023-05-08T19:13:27.526Z,4.40
2023-05-08T19:15:54.531Z,3.38
2023-05-08T19:18:21.435Z,4.65
2023-05-08T19:20:48.243Z,5.65
2023-05-08T19:23:17.393Z,4.05
2023-05-08T19:25:44.607Z,4.07
2023-05-08T19:28:11.738Z,5.30
2023-05-08T19:30:38.682Z,4.15
2023-05-08T19:33:06.064Z,4.30
2023-05-08T19:35:33.052Z,4.65
2023-05-08T19:38:01.390Z,5.03
2023-05-08T19:40:28.348Z,3.55
2023-05-08T19:42:55.154Z,7.20
2023-05-08T19:45:24.620Z,3.10
2023-05-08T19:47:53.749Z,4.65
2023-05-08T19:50:20.648Z,4.57
2023-05-08T19:52:48.790Z,5.20
2023-05-08T19:55:17.131Z,3.53
2023-05-08T19:57:44.061Z,3.45
2023-05-08T20:00:12.169Z,5.07
2023-05-08T20:02:41.933Z,4.60
2023-05-08T20:07:38.979Z,4.13
2023-05-08T20:10:07.165Z,7.15
2023-05-08T20:12:33.946Z,5.43
2023-05-08T20:15:00.879Z,4.63
2023-05-08T20:17:30.609Z,6.88
2023-05-08T20:19:57.473Z,6.03
2023-05-08T20:22:24.221Z,5.25
2023-05-08T20:24:51.084Z,5.57
2023-05-08T20:27:18.048Z,6.90
2023-05-08T20:29:45.398Z,5.32
2023-05-08T20:32:14.978Z,7.10
2023-05-08T20:34:42.176Z,5.63
2023-05-08T20:37:08.968Z,6.80
2023-05-08T20:39:35.731Z,4.45
2023-05-08T20:42:02.522Z,7.97
2023-05-08T20:44:29.324Z,6.68
2023-05-08T20:46:56.195Z,6.82
2023-05-08T20:49:23.077Z,5.18
2023-05-08T20:51:49.908Z,5.18
2023-05-08T20:54:16.817Z,4.97
2023-05-08T20:56:43.725Z,7.28
2023-05-08T20:59:11.456Z,5.22
2023-05-08T21:01:38.315Z,6.30
2023-05-08T21:04:05.335Z,7.97
2023-05-08T21:06:32.235Z,5.40
2023-05-08T21:08:59.057Z,6.35
2023-05-08T21:11:27.001Z,6.78
2023-05-08T21:13:53.820Z,6.13
2023-05-08T21:16:20.642Z,7.22
2023-05-08T21:18:47.554Z,6.43
2023-05-08T21:21:19.395Z,6.43
2023-05-08T21:23:46.302Z,7.07
2023-05-08T21:26:15.927Z,7.60
2023-05-08T21:28:42.782Z,5.15
2023-05-08T21:31:09.697Z,7.03
2023-05-08T21:33:36.670Z,6.65
2023-05-08T21:36:07.410Z,8.20
2023-05-08T21:38:34.953Z,8.18
2023-05-08T21:41:08.617Z,5.38
2023-05-08T21:43:36.578Z,9.23
2023-05-08T21:46:07.425Z,8.25
2023-05-08T21:48:34.901Z,4.82
2023-05-08T21:51:02.129Z,4.63
2023-05-08T21:53:29.245Z,6.65
2023-05-08T21:55:56.183Z,8.07
2023-05-08T21:58:23.077Z,8.70
2023-05-08T22:00:50.166Z,4.88
2023-05-08T22:03:17.303Z,6.15
2023-05-08T22:05:44.173Z,9.05
2023-05-08T22:08:11.401Z,10.15
2023-05-08T22:10:38.870Z,5.40
2023-05-08T22:13:08.220Z,7.50
2023-05-08T22:15:35.186Z,6.65
2023-05-08T22:18:02.969Z,6.65
2023-05-08T22:20:30.364Z,5.13
2023-05-08T22:22:57.200Z,6.50
2023-05-08T22:25:25.368Z,7.85
2023-05-08T22:27:52.433Z,5.45
2023-05-08T22:30:19.320Z,6.72
2023-05-08T22:32:54.595Z,5.90
2023-05-08T22:35:25.985Z,5.22
2023-05-08T22:37:53.831Z,7.93
2023-05-08T22:40:22.228Z,6.28
2023-05-08T22:42:51.337Z,5.10
2023-05-08T22:45:18.758Z,5.65
2023-05-08T22:47:46.473Z,6.60
2023-05-08T22:50:13.822Z,4.90
2023-05-08T22:52:40.830Z,6.75
2023-05-08T22:55:08.890Z,5.25
2023-05-08T22:57:35.860Z,5.57
2023-05-08T23:00:03.018Z,5.63
2023-05-08T23:02:35.302Z,4.80
2023-05-08T23:05:02.871Z,5.53
2023-05-08T23:07:33.133Z,5.47
2023-05-08T23:09:59.958Z,7.60
2023-05-08T23:12:26.833Z,5.57
2023-05-08T23:14:53.714Z,6.82
2023-05-08T23:17:23.072Z,5.13
2023-05-08T23:19:51.026Z,6.47
2023-05-08T23:22:18.084Z,5.28
2023-05-08T23:24:45.013Z,4.80
2023-05-08T23:27:11.865Z,5.07
2023-05-08T23:29:38.679Z,5.72
2023-05-08T23:32:08.049Z,5.95
2023-05-08T23:34:37.853Z,5.13
2023-05-08T23:37:05.021Z,5.78
2023-05-08T23:39:38.028Z,6.38
2023-05-08T23:42:13.722Z,6.07
2023-05-08T23:44:43.215Z,5.72
2023-05-08T23:47:10.352Z,7.68
2023-05-08T23:49:39.407Z,6.30
2023-05-08T23:52:06.673Z,6.38
2023-05-08T23:54:33.476Z,6.85
2023-05-08T23:57:00.414Z,4.75
2023-05-08T23:59:27.291Z,6.40
