createdAt,value
2023-04-18T05:03:09.281Z,21.12
2023-04-18T05:04:10.019Z,21.37
2023-04-18T05:05:09.986Z,21.43
2023-04-18T05:06:10.016Z,21.47
2023-04-18T05:07:09.029Z,21.50
2023-04-18T05:08:10.053Z,21.52
2023-04-18T05:09:09.106Z,21.53
2023-04-18T05:10:09.152Z,21.55
2023-04-18T05:11:09.145Z,21.57
2023-04-18T05:12:10.162Z,21.57
2023-04-18T05:13:09.153Z,21.58
2023-04-18T05:14:10.171Z,21.59
2023-04-18T05:15:10.242Z,21.60
2023-04-18T05:16:09.381Z,21.61
2023-04-18T05:17:10.340Z,21.62
2023-04-18T05:18:09.434Z,21.63
2023-04-18T05:19:09.509Z,21.63
2023-04-18T05:20:10.546Z,21.62
2023-04-18T05:21:10.604Z,21.64
2023-04-18T05:22:09.652Z,21.63
2023-04-18T05:23:10.689Z,21.64
2023-04-18T05:24:10.742Z,21.64
2023-04-18T05:25:09.805Z,21.66
2023-04-18T05:26:09.811Z,21.65
2023-04-18T05:27:10.850Z,21.66
2023-04-18T05:28:10.916Z,21.66
2023-04-18T05:29:09.947Z,21.66
2023-04-18T05:30:10.988Z,21.66
2023-04-18T05:31:10.075Z,21.66
2023-04-18T05:32:10.116Z,21.66
2023-04-18T05:33:11.153Z,21.66
2023-04-18T05:34:10.181Z,21.66
2023-04-18T05:35:11.269Z,21.66
2023-04-18T05:36:10.280Z,21.66
2023-04-18T05:37:10.324Z,21.66
2023-04-18T05:38:11.379Z,21.66
2023-04-18T05:39:11.409Z,21.66
2023-04-18T05:40:11.458Z,21.66
2023-04-18T05:41:11.523Z,21.66
2023-04-18T05:42:11.579Z,21.66
2023-04-18T05:43:10.628Z,21.67
2023-04-18T05:44:11.700Z,21.68
2023-04-18T05:45:11.753Z,21.67
2023-04-18T05:46:11.816Z,21.68
2023-04-18T05:47:11.871Z,21.68
2023-04-18T05:48:11.914Z,21.67
2023-04-18T05:49:11.988Z,21.69
2023-04-18T05:50:12.037Z,21.69
2023-04-18T05:51:12.121Z,21.69
2023-04-18T05:52:11.155Z,21.69
2023-04-18T05:53:12.212Z,21.70
2023-04-18T05:54:12.516Z,21.70
2023-04-18T05:55:12.328Z,21.71
2023-04-18T05:56:12.393Z,21.71
2023-04-18T05:57:11.452Z,21.71
2023-04-18T05:58:12.519Z,21.71
2023-04-18T05:59:12.561Z,21.72
2023-04-18T06:00:11.634Z,21.72
2023-04-18T06:01:12.690Z,21.72
2023-04-18T06:02:12.873Z,21.72
2023-04-18T06:03:12.012Z,21.72
2023-04-18T06:04:13.067Z,21.72
2023-04-18T06:05:13.180Z,21.73
2023-04-18T06:06:12.024Z,21.73
2023-04-18T06:07:13.178Z,21.73
2023-04-18T06:08:13.083Z,21.71
2023-04-18T06:09:13.152Z,21.71
2023-04-18T06:10:12.236Z,21.71
2023-04-18T06:11:13.276Z,21.71
2023-04-18T06:12:13.352Z,21.71
2023-04-18T06:13:13.404Z,21.72
2023-04-18T06:14:13.748Z,21.72
2023-04-18T06:15:13.527Z,21.72
2023-04-18T06:16:13.612Z,21.72
2023-04-18T06:17:12.653Z,21.72
2023-04-18T06:18:13.704Z,21.72
2023-04-18T06:19:13.766Z,21.72
2023-04-18T06:20:13.854Z,21.72
2023-04-18T06:21:13.899Z,21.72
2023-04-18T06:22:13.950Z,21.72
2023-04-18T06:23:14.066Z,21.73
2023-04-18T06:24:13.354Z,21.73
2023-04-18T06:25:14.124Z,21.73
2023-04-18T06:26:14.171Z,21.73
2023-04-18T06:27:27.900Z,21.73
2023-04-18T06:28:14.240Z,21.73
2023-04-18T06:29:14.220Z,21.74
2023-04-18T06:30:14.222Z,21.73
2023-04-18T06:31:14.239Z,21.73
2023-04-18T06:32:14.206Z,21.73
2023-04-18T06:33:14.222Z,21.74
2023-04-18T06:34:14.433Z,21.74
2023-04-18T06:35:14.223Z,21.74
2023-04-18T06:36:13.178Z,21.74
2023-04-18T06:37:14.184Z,21.75
2023-04-18T06:38:13.148Z,21.75
2023-04-18T06:39:14.171Z,21.74
2023-04-18T06:40:14.144Z,21.74
2023-04-18T06:41:14.143Z,21.75
2023-04-18T06:42:14.129Z,21.75
2023-04-18T06:43:13.120Z,21.74
2023-04-18T06:44:14.118Z,21.74
2023-04-18T06:45:14.106Z,21.74
2023-04-18T06:46:14.192Z,21.75
2023-04-18T06:47:14.100Z,21.75
2023-04-18T06:48:14.089Z,21.75
2023-04-18T06:49:13.082Z,21.76
2023-04-18T06:50:14.083Z,21.77
2023-04-18T06:51:14.078Z,21.76
2023-04-18T06:52:13.146Z,21.77
2023-04-18T06:53:14.212Z,21.78
2023-04-18T06:54:14.457Z,21.79
2023-04-18T06:55:14.342Z,21.80
2023-04-18T06:56:13.542Z,21.81
2023-04-18T06:57:13.449Z,21.80
2023-04-18T06:58:14.494Z,21.81
2023-04-18T06:59:13.679Z,21.81
2023-04-18T07:00:13.598Z,21.81
2023-04-18T07:01:14.727Z,21.82
2023-04-18T07:02:14.745Z,21.82
2023-04-18T07:03:14.930Z,21.82
2023-04-18T07:04:15.185Z,21.82
2023-04-18T07:05:14.924Z,21.81
2023-04-18T07:06:13.968Z,21.80
2023-04-18T07:07:14.996Z,21.79
2023-04-18T07:08:14.057Z,21.79
2023-04-18T07:09:15.125Z,21.80
2023-04-18T07:10:15.213Z,21.80
2023-04-18T07:11:15.271Z,21.80
2023-04-18T07:12:15.298Z,21.80
2023-04-18T07:13:15.353Z,21.79
2023-04-18T07:14:14.699Z,21.79
2023-04-18T07:15:15.495Z,21.78
2023-04-18T07:16:15.553Z,21.79
2023-04-18T07:17:15.595Z,21.79
2023-04-18T07:18:20.490Z,21.79
2023-04-18T07:19:15.658Z,21.79
2023-04-18T07:20:15.645Z,21.79
2023-04-18T07:21:15.625Z,21.79
2023-04-18T07:22:14.633Z,21.80
2023-04-18T07:23:14.600Z,21.80
2023-04-18T07:24:15.819Z,21.81
2023-04-18T07:25:15.613Z,21.81
2023-04-18T07:26:14.595Z,21.82
2023-04-18T07:27:15.651Z,21.82
2023-04-18T07:28:14.572Z,21.82
2023-04-18T07:29:15.601Z,21.81
2023-04-18T07:30:15.649Z,21.82
2023-04-18T07:31:15.748Z,21.81
2023-04-18T07:32:15.765Z,21.81
2023-04-18T07:33:15.831Z,21.82
2023-04-18T07:34:16.099Z,21.82
2023-04-18T07:35:16.011Z,21.81
2023-04-18T07:36:15.991Z,21.82
2023-04-18T07:37:16.051Z,21.82
2023-04-18T07:38:16.109Z,21.82
2023-04-18T07:39:16.167Z,21.83
2023-04-18T07:40:16.247Z,21.83
2023-04-18T07:41:15.298Z,21.84
2023-04-18T07:42:16.327Z,21.83
2023-04-18T07:43:16.396Z,21.83
2023-04-18T07:44:16.532Z,21.84
2023-04-18T07:45:16.520Z,21.82
2023-04-18T07:46:16.658Z,21.84
2023-04-18T07:47:16.598Z,21.83
2023-04-18T07:48:16.690Z,21.85
2023-04-18T07:49:16.879Z,21.85
2023-04-18T07:50:16.774Z,21.85
2023-04-18T07:51:17.050Z,21.85
2023-04-18T07:52:16.875Z,21.85
2023-04-18T07:53:16.929Z,21.87
2023-04-18T07:54:16.968Z,21.89
2023-04-18T07:55:17.016Z,21.92
2023-04-18T07:56:17.055Z,21.94
2023-04-18T07:57:17.118Z,21.96
2023-04-18T07:58:16.147Z,21.98
2023-04-18T07:59:17.299Z,21.99
2023-04-18T08:00:17.205Z,22.00
2023-04-18T08:01:16.259Z,22.03
2023-04-18T08:02:17.502Z,22.05
2023-04-18T08:03:17.421Z,22.04
2023-04-18T08:04:17.625Z,22.05
2023-04-18T08:05:16.627Z,22.07
2023-04-18T08:06:16.401Z,22.09
2023-04-18T08:07:17.428Z,22.10
2023-04-18T08:08:17.441Z,22.11
2023-04-18T08:09:17.492Z,22.12
2023-04-18T08:10:16.506Z,22.14
2023-04-18T08:11:17.530Z,22.14
2023-04-18T08:12:17.553Z,22.15
2023-04-18T08:13:17.573Z,22.15
2023-04-18T08:14:16.602Z,22.17
2023-04-18T08:15:16.854Z,22.19
2023-04-18T08:16:17.627Z,22.20
2023-04-18T08:17:16.672Z,22.21
2023-04-18T08:18:16.679Z,22.22
2023-04-18T08:19:16.730Z,22.23
2023-04-18T08:20:17.728Z,22.23
2023-04-18T08:21:17.744Z,22.23
2023-04-18T08:22:17.729Z,22.24
2023-04-18T08:23:16.755Z,22.24
2023-04-18T08:24:17.733Z,22.25
2023-04-18T08:25:17.728Z,22.25
2023-04-18T08:26:17.746Z,22.25
2023-04-18T08:27:17.741Z,22.24
2023-04-18T08:28:17.730Z,22.24
2023-04-18T08:29:17.743Z,22.23
2023-04-18T08:30:17.745Z,22.24
2023-04-18T08:31:17.866Z,22.24
2023-04-18T08:32:17.768Z,22.23
2023-04-18T08:33:16.781Z,22.25
2023-04-18T08:34:17.771Z,22.24
2023-04-18T08:35:17.778Z,22.26
2023-04-18T08:36:17.798Z,22.27
2023-04-18T08:37:17.796Z,22.27
2023-04-18T08:38:17.813Z,22.28
2023-04-18T08:39:17.781Z,22.28
2023-04-18T08:40:16.793Z,22.29
2023-04-18T08:41:17.080Z,22.30
2023-04-18T08:42:16.834Z,22.32
2023-04-18T08:43:17.786Z,22.31
2023-04-18T08:44:17.785Z,22.32
2023-04-18T08:45:17.774Z,22.31
2023-04-18T08:46:16.815Z,22.31
2023-04-18T08:47:17.839Z,22.30
2023-04-18T08:48:17.872Z,22.30
2023-04-18T08:49:17.008Z,22.29
2023-04-18T08:50:16.889Z,22.31
2023-04-18T08:51:17.815Z,22.30
2023-04-18T08:52:17.841Z,22.31
2023-04-18T08:53:17.831Z,22.30
2023-04-18T08:54:16.827Z,22.30
2023-04-18T08:55:17.913Z,22.30
2023-04-18T08:56:18.100Z,22.29
2023-04-18T08:57:17.865Z,22.29
2023-04-18T08:58:17.880Z,22.29
2023-04-18T08:59:17.908Z,22.31
2023-04-18T09:00:16.899Z,22.31
2023-04-18T09:01:17.940Z,22.30
2023-04-18T09:02:16.939Z,22.30
2023-04-18T09:03:18.061Z,22.31
2023-04-18T09:04:17.014Z,22.31
2023-04-18T09:05:17.917Z,22.32
2023-04-18T09:06:16.921Z,22.32
2023-04-18T09:07:16.942Z,22.33
2023-04-18T09:08:17.926Z,22.33
2023-04-18T09:09:17.930Z,22.34
2023-04-18T09:10:17.936Z,22.35
2023-04-18T09:11:17.930Z,22.36
2023-04-18T09:12:17.927Z,22.35
2023-04-18T09:13:17.935Z,22.36
2023-04-18T09:14:16.910Z,22.37
2023-04-18T09:15:16.928Z,22.36
2023-04-18T09:16:17.966Z,22.36
2023-04-18T09:17:17.924Z,22.36
2023-04-18T09:18:16.916Z,22.36
2023-04-18T09:19:18.159Z,22.37
2023-04-18T09:20:16.914Z,22.37
2023-04-18T09:21:17.888Z,22.37
2023-04-18T09:22:17.973Z,22.39
2023-04-18T09:23:17.954Z,22.39
2023-04-18T09:24:17.899Z,22.40
2023-04-18T09:25:17.910Z,22.40
2023-04-18T09:26:16.905Z,22.41
2023-04-18T09:27:17.907Z,22.41
2023-04-18T09:28:17.897Z,22.42
2023-04-18T09:29:17.939Z,22.44
2023-04-18T09:30:17.943Z,22.44
2023-04-18T09:31:17.166Z,22.43
2023-04-18T09:32:16.994Z,22.45
2023-04-18T09:33:17.002Z,22.45
2023-04-18T09:34:18.012Z,22.46
2023-04-18T09:35:18.058Z,22.45
2023-04-18T09:36:17.043Z,22.44
2023-04-18T09:37:18.072Z,22.46
2023-04-18T09:38:18.103Z,22.46
2023-04-18T09:39:17.093Z,22.48
2023-04-18T09:40:17.098Z,22.48
2023-04-18T09:41:18.510Z,22.50
2023-04-18T09:42:18.087Z,22.51
2023-04-18T09:43:18.080Z,22.53
2023-04-18T09:44:17.443Z,22.53
2023-04-18T09:45:18.069Z,22.55
2023-04-18T09:46:18.146Z,22.55
2023-04-18T09:47:18.095Z,22.52
2023-04-18T09:48:17.033Z,22.49
2023-04-18T09:49:18.272Z,22.47
2023-04-18T09:50:17.026Z,22.44
2023-04-18T09:51:18.103Z,22.42
2023-04-18T09:52:18.091Z,22.39
2023-04-18T09:53:18.825Z,22.38
2023-04-18T09:54:17.995Z,22.35
2023-04-18T09:55:16.992Z,22.33
2023-04-18T09:56:16.997Z,22.31
2023-04-18T09:57:18.036Z,22.30
2023-04-18T09:58:17.983Z,22.29
2023-04-18T09:59:20.528Z,22.26
2023-04-18T10:00:16.952Z,22.25
2023-04-18T10:01:17.050Z,22.23
2023-04-18T10:02:16.963Z,22.22
2023-04-18T10:03:17.011Z,22.21
2023-04-18T10:04:17.285Z,22.20
2023-04-18T10:05:20.781Z,22.19
2023-04-18T10:06:17.906Z,22.19
2023-04-18T10:07:17.969Z,22.18
2023-04-18T10:08:17.904Z,22.17
2023-04-18T10:09:17.887Z,22.18
2023-04-18T10:10:16.884Z,22.18
2023-04-18T10:11:18.007Z,22.17
2023-04-18T10:12:16.905Z,22.17
2023-04-18T10:13:17.895Z,22.16
2023-04-18T10:14:18.122Z,22.16
2023-04-18T10:15:17.917Z,22.16
2023-04-18T10:16:16.929Z,22.15
2023-04-18T10:17:17.850Z,22.15
2023-04-18T10:18:17.854Z,22.16
2023-04-18T10:19:17.854Z,22.15
2023-04-18T10:20:16.890Z,22.15
2023-04-18T10:21:16.899Z,22.16
2023-04-18T10:22:17.956Z,22.15
2023-04-18T10:23:18.018Z,22.16
2023-04-18T10:24:18.001Z,22.17
2023-04-18T10:25:18.035Z,22.19
2023-04-18T10:26:18.099Z,22.20
2023-04-18T10:27:18.140Z,22.22
2023-04-18T10:28:18.137Z,22.21
2023-04-18T10:29:17.156Z,22.22
2023-04-18T10:30:17.189Z,22.21
2023-04-18T10:31:17.223Z,22.20
2023-04-18T10:32:18.239Z,22.20
2023-04-18T10:33:27.967Z,22.20
2023-04-18T10:34:18.379Z,22.19
2023-04-18T10:35:18.248Z,22.19
2023-04-18T10:36:17.277Z,22.19
2023-04-18T10:37:18.221Z,22.19
2023-04-18T10:38:17.204Z,22.20
2023-04-18T10:39:18.222Z,22.20
2023-04-18T10:40:18.193Z,22.20
2023-04-18T10:41:17.198Z,22.19
2023-04-18T10:42:17.597Z,22.20
2023-04-18T10:43:17.161Z,22.20
2023-04-18T10:44:18.230Z,22.20
2023-04-18T10:45:18.165Z,22.21
2023-04-18T10:46:31.175Z,22.21
2023-04-18T10:47:18.656Z,22.21
2023-04-18T10:48:18.194Z,22.21
2023-04-18T10:49:17.132Z,22.22
2023-04-18T10:50:18.214Z,22.23
2023-04-18T10:51:17.138Z,22.23
2023-04-18T10:52:18.108Z,22.23
2023-04-18T10:53:18.095Z,22.23
2023-04-18T10:54:18.108Z,22.23
2023-04-18T10:55:17.165Z,22.23
2023-04-18T10:56:17.069Z,22.22
2023-04-18T10:57:18.060Z,22.22
2023-04-18T10:58:18.058Z,22.22
2023-04-18T10:59:18.057Z,22.21
2023-04-18T11:00:17.068Z,22.22
2023-04-18T11:01:18.111Z,22.23
2023-04-18T11:02:18.089Z,22.24
2023-04-18T11:03:18.220Z,22.26
2023-04-18T11:04:17.204Z,22.26
2023-04-18T11:05:17.998Z,22.26
2023-04-18T11:06:18.005Z,22.25
2023-04-18T11:07:17.993Z,22.25
2023-04-18T11:08:17.978Z,22.24
2023-04-18T11:09:16.973Z,22.23
2023-04-18T11:10:17.966Z,22.22
2023-04-18T11:11:17.990Z,22.23
2023-04-18T11:12:17.939Z,22.22
2023-04-18T11:13:16.992Z,22.22
2023-04-18T11:14:17.184Z,22.22
2023-04-18T11:15:17.918Z,22.20
2023-04-18T11:16:17.944Z,22.20
2023-04-18T11:17:17.930Z,22.20
2023-04-18T11:18:17.915Z,22.20
2023-04-18T11:19:17.949Z,22.19
2023-04-18T11:20:17.958Z,22.18
2023-04-18T11:21:17.983Z,22.18
2023-04-18T11:22:18.021Z,22.17
2023-04-18T11:23:18.020Z,22.18
2023-04-18T11:24:18.055Z,22.18
2023-04-18T11:25:18.104Z,22.19
2023-04-18T11:26:18.101Z,22.19
2023-04-18T11:27:18.141Z,22.18
2023-04-18T11:28:17.142Z,22.19
2023-04-18T11:29:18.167Z,22.18
2023-04-18T11:30:17.206Z,22.19
2023-04-18T11:31:18.216Z,22.19
2023-04-18T11:32:18.287Z,22.19
2023-04-18T11:33:17.337Z,22.19
2023-04-18T11:34:17.285Z,22.18
2023-04-18T11:35:17.327Z,22.18
2023-04-18T11:36:17.350Z,22.18
2023-04-18T11:37:18.634Z,22.18
2023-04-18T11:38:18.383Z,22.18
2023-04-18T11:39:18.405Z,22.18
2023-04-18T11:40:17.587Z,22.18
2023-04-18T11:41:18.471Z,22.18
2023-04-18T11:42:18.630Z,22.18
2023-04-18T11:43:18.557Z,22.18
2023-04-18T11:44:18.540Z,22.16
2023-04-18T11:45:18.558Z,22.16
2023-04-18T11:46:18.693Z,22.16
2023-04-18T11:47:17.617Z,22.16
2023-04-18T11:48:18.642Z,22.15
2023-04-18T11:49:17.660Z,22.14
2023-04-18T11:50:17.697Z,22.13
2023-04-18T11:51:18.735Z,22.12
2023-04-18T11:52:17.755Z,22.11
2023-04-18T11:53:17.796Z,22.11
2023-04-18T11:54:17.831Z,22.10
2023-04-18T11:55:17.990Z,22.10
2023-04-18T11:56:17.890Z,22.09
2023-04-18T11:57:17.917Z,22.09
2023-04-18T11:58:18.939Z,22.08
2023-04-18T11:59:18.005Z,22.08
2023-04-18T12:00:19.010Z,22.08
2023-04-18T12:01:18.050Z,22.07
2023-04-18T12:02:19.216Z,22.07
2023-04-18T12:03:18.233Z,22.06
2023-04-18T12:04:19.537Z,22.06
2023-04-18T12:05:19.518Z,22.06
2023-04-18T12:06:18.310Z,22.06
2023-04-18T12:07:18.244Z,22.05
2023-04-18T12:08:19.267Z,22.07
2023-04-18T12:09:19.321Z,22.07
2023-04-18T12:10:19.358Z,22.06
2023-04-18T12:11:19.370Z,22.06
2023-04-18T12:12:19.421Z,22.06
2023-04-18T12:13:18.438Z,22.05
2023-04-18T12:14:19.471Z,22.05
2023-04-18T12:15:18.557Z,22.05
2023-04-18T12:16:19.646Z,22.05
2023-04-18T12:17:19.632Z,22.05
2023-04-18T12:18:19.673Z,22.05
2023-04-18T12:19:19.690Z,22.03
2023-04-18T12:20:18.734Z,22.05
2023-04-18T12:21:18.769Z,22.05
2023-04-18T12:22:18.818Z,22.06
2023-04-18T12:23:19.851Z,22.06
2023-04-18T12:24:19.896Z,22.06
2023-04-18T12:25:20.017Z,22.06
2023-04-18T12:26:19.988Z,22.06
2023-04-18T12:27:19.031Z,22.06
2023-04-18T12:28:20.270Z,22.06
2023-04-18T12:29:19.090Z,22.05
2023-04-18T12:30:19.264Z,22.07
2023-04-18T12:31:20.266Z,22.07
2023-04-18T12:32:19.236Z,22.08
2023-04-18T12:33:19.265Z,22.08
2023-04-18T12:34:20.318Z,22.09
2023-04-18T12:35:20.332Z,22.11
2023-04-18T12:36:19.374Z,22.12
2023-04-18T12:37:19.418Z,22.14
2023-04-18T12:38:19.410Z,22.16
2023-04-18T12:39:19.436Z,22.20
2023-04-18T12:40:20.595Z,22.25
2023-04-18T12:41:19.465Z,22.32
2023-04-18T12:42:19.516Z,22.39
2023-04-18T12:43:20.470Z,22.45
2023-04-18T12:44:20.486Z,22.51
2023-04-18T12:45:19.486Z,22.52
2023-04-18T12:46:19.585Z,22.54
2023-04-18T12:47:20.538Z,22.53
2023-04-18T12:48:19.486Z,22.52
2023-04-18T12:49:20.472Z,22.50
2023-04-18T12:50:19.536Z,22.47
2023-04-18T12:51:20.489Z,22.44
2023-04-18T12:52:20.529Z,22.42
2023-04-18T12:53:20.512Z,22.39
2023-04-18T12:54:20.520Z,22.36
2023-04-18T12:55:19.519Z,22.36
2023-04-18T12:56:20.554Z,22.36
2023-04-18T12:57:19.558Z,22.37
2023-04-18T12:58:20.660Z,22.36
2023-04-18T12:59:19.599Z,22.35
2023-04-18T13:00:19.606Z,22.35
2023-04-18T13:01:20.660Z,22.35
2023-04-18T13:02:19.745Z,22.36
2023-04-18T13:03:20.859Z,22.38
2023-04-18T13:04:21.039Z,22.38
2023-04-18T13:05:19.665Z,22.38
2023-04-18T13:06:20.691Z,22.40
2023-04-18T13:07:19.693Z,22.41
2023-04-18T13:08:20.732Z,22.41
2023-04-18T13:09:20.720Z,22.42
2023-04-18T13:10:20.717Z,22.43
2023-04-18T13:11:20.735Z,22.44
2023-04-18T13:12:20.732Z,22.44
2023-04-18T13:13:20.735Z,22.44
2023-04-18T13:14:20.766Z,22.46
2023-04-18T13:15:20.754Z,22.45
2023-04-18T13:16:19.771Z,22.43
2023-04-18T13:17:19.818Z,22.43
2023-04-18T13:18:20.782Z,22.41
2023-04-18T13:19:19.817Z,22.42
2023-04-18T13:20:19.795Z,22.43
2023-04-18T13:21:20.787Z,22.43
2023-04-18T13:22:20.798Z,22.42
2023-04-18T13:23:20.820Z,22.42
2023-04-18T13:24:20.821Z,22.41
2023-04-18T13:25:19.816Z,22.40
2023-04-18T13:26:20.831Z,22.41
2023-04-18T13:27:19.854Z,22.43
2023-04-18T13:28:20.858Z,22.46
2023-04-18T13:29:19.972Z,22.45
2023-04-18T13:30:19.890Z,22.45
2023-04-18T13:31:20.915Z,22.45
2023-04-18T13:32:20.890Z,22.44
2023-04-18T13:33:20.889Z,22.45
2023-04-18T13:34:20.905Z,22.44
2023-04-18T13:35:20.932Z,22.43
2023-04-18T13:36:19.896Z,22.43
2023-04-18T13:37:19.920Z,22.43
2023-04-18T13:38:20.918Z,22.43
2023-04-18T13:39:19.919Z,22.41
2023-04-18T13:40:19.914Z,22.40
2023-04-18T13:41:21.254Z,22.41
2023-04-18T13:42:20.944Z,22.41
2023-04-18T13:43:19.942Z,22.41
2023-04-18T13:44:19.946Z,22.43
2023-04-18T13:45:19.945Z,22.44
2023-04-18T13:46:21.036Z,22.44
2023-04-18T13:47:20.037Z,22.46
2023-04-18T13:48:19.984Z,22.46
2023-04-18T13:49:20.991Z,22.47
2023-04-18T13:50:20.990Z,22.46
2023-04-18T13:51:21.024Z,22.47
2023-04-18T13:52:21.015Z,22.49
2023-04-18T13:53:21.047Z,22.49
2023-04-18T13:54:20.021Z,22.48
2023-04-18T13:55:20.025Z,22.48
2023-04-18T13:56:20.049Z,22.47
2023-04-18T13:57:21.069Z,22.46
2023-04-18T13:58:20.089Z,22.44
2023-04-18T13:59:21.070Z,22.43
2023-04-18T14:00:21.098Z,22.42
2023-04-18T14:01:21.168Z,22.41
2023-04-18T14:02:20.213Z,22.41
2023-04-18T14:03:20.284Z,22.41
2023-04-18T14:04:20.504Z,22.42
2023-04-18T14:05:21.175Z,22.42
2023-04-18T14:06:20.168Z,22.44
2023-04-18T14:07:20.226Z,22.44
2023-04-18T14:08:20.219Z,22.45
2023-04-18T14:09:21.233Z,22.46
2023-04-18T14:10:20.282Z,22.47
2023-04-18T14:11:21.299Z,22.47
2023-04-18T14:12:20.323Z,22.49
2023-04-18T14:13:20.360Z,22.52
2023-04-18T14:14:21.364Z,22.53
2023-04-18T14:15:20.358Z,22.52
2023-04-18T14:16:20.457Z,22.52
2023-04-18T14:17:21.403Z,22.50
2023-04-18T14:18:20.423Z,22.50
2023-04-18T14:19:21.435Z,22.48
2023-04-18T14:20:20.462Z,22.46
2023-04-18T14:21:21.480Z,22.45
2023-04-18T14:22:20.498Z,22.42
2023-04-18T14:23:21.506Z,22.41
2023-04-18T14:24:21.495Z,22.38
2023-04-18T14:25:20.541Z,22.37
2023-04-18T14:26:22.185Z,22.36
2023-04-18T14:27:21.581Z,22.36
2023-04-18T14:28:21.618Z,22.34
2023-04-18T14:29:20.640Z,22.32
2023-04-18T14:30:21.666Z,22.31
2023-04-18T14:31:21.727Z,22.29
2023-04-18T14:32:21.755Z,22.27
2023-04-18T14:33:21.775Z,22.25
2023-04-18T14:34:21.795Z,22.24
2023-04-18T14:35:20.852Z,22.22
2023-04-18T14:36:21.901Z,22.21
2023-04-18T14:37:21.940Z,22.20
2023-04-18T14:38:21.966Z,22.18
2023-04-18T14:39:22.027Z,22.18
2023-04-18T14:40:22.057Z,22.17
2023-04-18T14:41:22.099Z,22.16
2023-04-18T14:42:22.116Z,22.15
2023-04-18T14:43:21.174Z,22.16
2023-04-18T14:44:22.216Z,22.15
2023-04-18T14:45:22.283Z,22.16
2023-04-18T14:46:21.404Z,22.17
2023-04-18T14:47:24.165Z,22.15
2023-04-18T14:48:21.403Z,22.15
2023-04-18T14:49:22.330Z,22.14
2023-04-18T14:50:21.358Z,22.14
2023-04-18T14:51:21.405Z,22.14
2023-04-18T14:52:22.322Z,22.15
2023-04-18T14:53:22.319Z,22.14
2023-04-18T14:54:22.309Z,22.13
2023-04-18T14:55:21.331Z,22.14
2023-04-18T14:56:22.360Z,22.12
2023-04-18T14:57:22.278Z,22.12
2023-04-18T14:58:21.270Z,22.12
2023-04-18T14:59:21.256Z,22.11
2023-04-18T15:00:22.260Z,22.10
2023-04-18T15:01:22.301Z,22.09
2023-04-18T15:02:22.401Z,22.08
2023-04-18T15:03:21.393Z,22.09
2023-04-18T15:04:21.596Z,22.08
2023-04-18T15:05:22.227Z,22.07
2023-04-18T15:06:21.217Z,22.07
2023-04-18T15:07:22.216Z,22.06
2023-04-18T15:08:22.272Z,22.05
2023-04-18T15:09:21.191Z,22.06
2023-04-18T15:10:21.182Z,22.04
2023-04-18T15:11:22.237Z,22.05
2023-04-18T15:12:22.162Z,22.04
2023-04-18T15:13:22.201Z,22.03
2023-04-18T15:14:22.193Z,22.03
2023-04-18T15:15:21.255Z,22.02
2023-04-18T15:16:21.341Z,22.03
2023-04-18T15:17:21.403Z,22.01
2023-04-18T15:18:21.519Z,22.00
2023-04-18T15:19:22.495Z,21.99
2023-04-18T15:20:23.891Z,21.99
2023-04-18T15:21:22.700Z,21.98
2023-04-18T15:22:21.729Z,21.99
2023-04-18T15:23:22.801Z,21.99
2023-04-18T15:24:22.857Z,21.98
2023-04-18T15:25:21.926Z,21.98
2023-04-18T15:26:22.977Z,21.99
2023-04-18T15:27:22.074Z,21.98
2023-04-18T15:28:22.094Z,21.99
2023-04-18T15:29:22.166Z,21.98
