createdAt,value
2019-02-20T00:00:49.857Z,38.1
2019-02-20T00:02:49.667Z,37.3
2019-02-20T00:04:49.992Z,37.3
2019-02-20T00:06:49.956Z,37.7
2019-02-20T00:08:49.880Z,35.3
2019-02-20T00:10:49.746Z,35.4
2019-02-20T00:12:49.667Z,36.4
2019-02-20T00:14:49.521Z,36.4
2019-02-20T00:16:49.605Z,36.5
2019-02-20T00:18:50.421Z,37.2
2019-02-20T00:20:50.351Z,38.0
2019-02-20T00:22:50.168Z,36.4
2019-02-20T00:24:49.989Z,36.4
2019-02-20T00:26:49.982Z,36.8
2019-02-20T00:28:49.896Z,36.8
2019-02-20T00:30:49.842Z,34.9
2019-02-20T00:32:49.778Z,37.1
2019-02-20T00:34:49.962Z,37.1
2019-02-20T00:36:49.952Z,37.4
2019-02-20T00:38:49.867Z,36.9
2019-02-20T00:40:49.697Z,36.9
2019-02-20T00:42:49.521Z,36.9
2019-02-20T00:44:50.475Z,37.9
2019-02-20T00:46:49.576Z,37.9
2019-02-20T00:48:49.513Z,37.3
2019-02-20T00:50:50.374Z,39.5
2019-02-20T00:52:50.703Z,39.5
2019-02-20T00:54:49.678Z,38.1
2019-02-20T00:56:49.651Z,38.7
2019-02-20T00:58:50.461Z,38.7
2019-02-20T01:00:50.340Z,37.7
2019-02-20T01:02:50.188Z,37.2
2019-02-20T01:04:50.502Z,37.4
2019-02-20T01:06:49.536Z,39.0
2019-02-20T01:08:50.323Z,39.0
2019-02-20T01:10:50.207Z,37.4
2019-02-20T01:12:50.021Z,37.4
2019-02-20T01:14:49.847Z,36.4
2019-02-20T01:16:49.880Z,37.1
2019-02-20T01:18:49.811Z,37.9
2019-02-20T01:20:49.714Z,36.8
2019-02-20T01:22:59.948Z,36.8
2019-02-20T01:24:50.358Z,36.6
2019-02-20T01:26:50.330Z,36.8
2019-02-20T01:28:50.232Z,38.5
2019-02-20T01:30:50.044Z,38.4
2019-02-20T01:32:49.905Z,38.4
2019-02-20T01:34:50.096Z,37.3
2019-02-20T01:36:50.104Z,37.4
2019-02-20T01:38:49.891Z,38.3
2019-02-20T01:40:49.690Z,38.3
2019-02-20T01:42:49.532Z,38.0
2019-02-20T01:44:50.417Z,37.4
2019-02-20T01:46:50.442Z,36.7
2019-02-20T01:48:50.438Z,37.9
2019-02-20T01:50:50.292Z,37.9
2019-02-20T01:52:50.152Z,37.6
2019-02-20T01:54:49.976Z,36.4
2019-02-20T01:56:50.097Z,35.8
2019-02-20T01:58:49.999Z,34.7
2019-02-20T02:00:49.845Z,34.7
2019-02-20T02:02:49.802Z,34.0
2019-02-20T02:04:50.110Z,35.8
2019-02-20T02:06:50.100Z,34.9
2019-02-20T02:08:50.080Z,34.2
2019-02-20T02:10:49.995Z,34.2
2019-02-20T02:12:49.778Z,34.5
2019-02-20T02:14:49.769Z,34.2
2019-02-20T02:16:49.917Z,34.0
2019-02-20T02:18:49.872Z,33.9
2019-02-20T02:20:50.013Z,33.9
2019-02-20T02:22:50.053Z,35.0
2019-02-20T02:24:50.139Z,34.9
2019-02-20T02:26:50.236Z,35.6
2019-02-20T02:28:50.200Z,35.6
2019-02-20T02:30:50.140Z,37.2
2019-02-20T02:32:50.097Z,36.7
2019-02-20T02:34:50.170Z,36.1
2019-02-20T02:36:50.204Z,37.7
2019-02-20T02:38:50.093Z,37.7
2019-02-20T02:40:49.923Z,37.5
2019-02-20T02:42:49.828Z,37.7
2019-02-20T02:44:49.742Z,39.3
2019-02-20T02:46:49.927Z,39.3
2019-02-20T02:48:49.707Z,37.8
2019-02-20T02:50:49.589Z,39.0
2019-02-20T02:52:50.497Z,39.4
2019-02-20T02:54:50.338Z,39.1
2019-02-20T02:56:50.402Z,39.1
2019-02-20T02:58:50.225Z,40.1
2019-02-20T03:00:50.207Z,40.5
2019-02-20T03:02:50.046Z,41.5
2019-02-20T03:04:50.252Z,40.2
2019-02-20T03:06:50.236Z,40.2
2019-02-20T03:08:49.827Z,41.7
2019-02-20T03:10:49.990Z,41.3
2019-02-20T03:12:49.793Z,40.7
2019-02-20T03:14:49.643Z,40.1
2019-02-20T03:16:49.609Z,40.1
2019-02-20T03:18:50.488Z,40.4
2019-02-20T03:20:50.338Z,39.1
2019-02-20T03:22:50.214Z,39.1
2019-02-20T03:24:50.052Z,40.1
2019-02-20T03:26:50.016Z,38.6
2019-02-20T03:28:49.932Z,38.6
2019-02-20T03:30:49.783Z,37.9
2019-02-20T03:32:49.650Z,38.5
2019-02-20T03:34:49.911Z,38.5
2019-02-20T03:36:49.905Z,39.6
2019-02-20T03:38:49.790Z,40.0
2019-02-20T03:40:49.660Z,40.8
2019-02-20T03:42:50.437Z,40.8
2019-02-20T03:44:50.318Z,39.8
2019-02-20T03:46:50.394Z,40.0
2019-02-20T03:48:50.226Z,38.0
2019-02-20T03:50:50.153Z,38.4
2019-02-20T03:52:49.993Z,38.7
2019-02-20T03:54:49.769Z,38.7
2019-02-20T03:56:49.768Z,37.0
2019-02-20T03:58:49.691Z,36.9
2019-02-20T04:00:49.550Z,36.9
2019-02-20T04:02:50.471Z,37.9
2019-02-20T04:04:49.633Z,37.9
2019-02-20T04:06:49.591Z,37.8
2019-02-20T04:08:50.430Z,39.1
2019-02-20T04:10:50.259Z,38.1
2019-02-20T04:12:50.087Z,41.0
2019-02-20T04:14:50.082Z,41.0
2019-02-20T04:16:50.245Z,39.2
2019-02-20T04:18:50.066Z,40.2
2019-02-20T04:20:49.835Z,40.0
2019-02-20T04:22:49.877Z,40.0
2019-02-20T04:24:49.895Z,39.5
2019-02-20T04:26:50.037Z,39.5
2019-02-20T04:28:49.838Z,38.4
2019-02-20T04:30:49.708Z,39.1
2019-02-20T04:32:49.685Z,39.1
2019-02-20T04:34:49.937Z,38.7
2019-02-20T04:36:49.849Z,38.8
2019-02-20T04:38:49.792Z,38.1
2019-02-20T04:40:49.742Z,38.4
2019-02-20T04:42:49.516Z,38.4
2019-02-20T04:44:50.343Z,37.8
2019-02-20T04:46:50.334Z,40.2
2019-02-20T04:48:50.250Z,39.2
2019-02-20T04:50:50.102Z,39.3
2019-02-20T04:52:49.976Z,39.3
2019-02-20T04:54:49.832Z,39.5
2019-02-20T04:56:49.977Z,41.3
2019-02-20T04:58:49.773Z,41.3
2019-02-20T05:00:49.698Z,40.2
2019-02-20T05:02:49.683Z,39.7
2019-02-20T05:04:49.844Z,39.7
2019-02-20T05:06:49.855Z,41.8
2019-02-20T05:08:49.788Z,41.8
2019-02-20T05:10:49.702Z,42.2
2019-02-20T05:12:49.550Z,42.2
2019-02-20T05:14:50.473Z,43.0
2019-02-20T05:16:49.541Z,41.7
2019-02-20T05:18:50.511Z,41.7
2019-02-20T05:20:50.287Z,40.9
2019-02-20T05:22:50.206Z,40.9
2019-02-20T05:24:50.094Z,40.8
2019-02-20T05:26:49.620Z,40.6
2019-02-20T05:28:49.554Z,41.5
2019-02-20T05:30:50.358Z,41.5
2019-02-20T05:32:50.273Z,40.2
2019-02-20T05:34:49.602Z,40.5
2019-02-20T05:36:49.662Z,40.5
2019-02-20T05:38:49.532Z,40.0
2019-02-20T05:40:50.523Z,42.0
2019-02-20T05:42:50.376Z,42.0
2019-02-20T05:44:50.327Z,42.3
2019-02-20T05:46:50.318Z,41.4
2019-02-20T05:48:50.950Z,42.7
2019-02-20T05:50:49.961Z,42.7
2019-02-20T05:52:49.813Z,42.1
2019-02-20T05:54:49.722Z,41.5
2019-02-20T05:56:49.722Z,41.7
2019-02-20T05:58:49.674Z,41.7
2019-02-20T06:00:49.534Z,41.6
2019-02-20T06:02:50.340Z,43.1
2019-02-20T06:04:49.655Z,42.0
2019-02-20T06:06:49.681Z,40.9
2019-02-20T06:08:49.563Z,40.9
2019-02-20T06:10:50.401Z,41.4
2019-02-20T06:12:50.331Z,41.3
2019-02-20T06:14:50.350Z,42.0
2019-02-20T06:16:50.309Z,42.0
2019-02-20T06:18:50.068Z,42.1
2019-02-20T06:20:49.994Z,42.1
2019-02-20T06:22:49.889Z,41.3
2019-02-20T06:24:49.707Z,42.8
2019-02-20T06:26:49.676Z,42.8
2019-02-20T06:28:49.576Z,42.2
2019-02-20T06:30:50.484Z,43.4
2019-02-20T06:32:50.315Z,43.8
2019-02-20T06:34:50.405Z,46.0
2019-02-20T06:36:50.165Z,44.4
2019-02-20T06:38:50.060Z,44.4
2019-02-20T06:40:49.999Z,44.8
2019-02-20T06:42:49.881Z,44.8
2019-02-20T06:44:49.688Z,42.8
2019-02-20T06:46:49.761Z,44.1
2019-02-20T06:48:49.709Z,44.1
2019-02-20T06:50:50.489Z,43.0
2019-02-20T06:52:50.377Z,43.3
2019-02-20T06:54:54.403Z,43.8
2019-02-20T06:56:50.457Z,44.3
2019-02-20T06:58:50.343Z,44.3
2019-02-20T07:00:50.217Z,43.6
2019-02-20T07:02:50.068Z,43.6
2019-02-20T07:04:50.449Z,45.8
2019-02-20T07:06:50.405Z,45.8
2019-02-20T07:08:50.223Z,47.7
2019-02-20T07:10:50.165Z,44.9
2019-02-20T07:12:50.113Z,45.5
2019-02-20T07:14:49.959Z,43.1
2019-02-20T07:16:49.947Z,43.1
2019-02-20T07:18:49.791Z,43.8
2019-02-20T07:20:49.709Z,43.8
2019-02-20T07:22:49.615Z,44.1
2019-02-20T07:24:49.550Z,43.3
2019-02-20T07:26:49.660Z,43.3
2019-02-20T07:28:50.461Z,43.9
2019-02-20T07:30:50.272Z,44.1
2019-02-20T07:32:50.151Z,41.0
2019-02-20T07:34:50.393Z,43.7
2019-02-20T07:36:50.426Z,43.7
2019-02-20T07:38:50.202Z,41.7
2019-02-20T07:40:50.081Z,42.6
2019-02-20T07:42:49.863Z,41.9
2019-02-20T07:44:49.694Z,40.8
2019-02-20T07:46:49.821Z,40.8
2019-02-20T07:48:49.790Z,41.5
2019-02-20T07:50:49.814Z,39.8
2019-02-20T07:52:50.063Z,40.5
2019-02-20T07:54:50.153Z,42.0
2019-02-20T07:56:49.587Z,42.0
2019-02-20T07:58:49.696Z,40.5
2019-02-20T08:00:50.012Z,40.5
2019-02-20T08:02:50.117Z,40.5
2019-02-20T08:04:49.577Z,40.4
2019-02-20T08:06:50.034Z,40.4
2019-02-20T08:08:50.113Z,40.5
2019-02-20T08:10:50.292Z,40.5
2019-02-20T08:12:50.324Z,39.2
2019-02-20T08:14:49.606Z,40.5
2019-02-20T08:16:52.923Z,40.5
2019-02-20T08:18:50.011Z,41.0
2019-02-20T08:20:50.083Z,40.9
2019-02-20T08:22:50.122Z,42.1
2019-02-20T08:24:50.213Z,42.1
2019-02-20T08:26:50.260Z,42.4
2019-02-20T08:28:50.298Z,43.2
2019-02-20T08:30:50.264Z,41.5
2019-02-20T08:32:50.494Z,39.4
2019-02-20T08:34:49.940Z,39.4
2019-02-20T08:36:50.024Z,40.6
2019-02-20T08:38:50.057Z,40.5
2019-02-20T08:40:50.094Z,41.3
2019-02-20T08:42:50.174Z,41.8
2019-02-20T08:44:50.195Z,41.8
2019-02-20T08:46:50.354Z,40.6
2019-02-20T08:48:50.425Z,42.1
2019-02-20T08:50:50.486Z,42.0
2019-02-20T08:52:49.615Z,42.3
2019-02-20T08:54:49.614Z,42.3
2019-02-20T08:56:49.727Z,39.8
2019-02-20T08:58:49.814Z,39.8
2019-02-20T09:00:49.943Z,38.4
2019-02-20T09:02:49.941Z,38.4
2019-02-20T09:04:50.118Z,38.6
2019-02-20T09:06:50.203Z,37.8
2019-02-20T09:08:50.197Z,37.2
2019-02-20T09:10:50.252Z,37.2
2019-02-20T09:12:50.236Z,38.4
2019-02-20T09:14:50.304Z,34.8
2019-02-20T09:16:49.583Z,36.6
2019-02-20T09:18:49.716Z,37.1
2019-02-20T09:20:49.697Z,37.1
2019-02-20T09:22:49.746Z,37.7
2019-02-20T09:24:49.750Z,34.7
2019-02-20T09:26:49.918Z,34.3
2019-02-20T09:28:49.892Z,34.5
2019-02-20T09:30:49.934Z,32.5
2019-02-20T09:32:49.974Z,32.5
2019-02-20T09:34:50.439Z,34.4
2019-02-20T09:36:49.583Z,33.5
2019-02-20T09:38:49.640Z,34.1
2019-02-20T09:40:49.632Z,34.1
2019-02-20T09:42:49.691Z,32.6
2019-02-20T09:44:49.690Z,33.1
2019-02-20T09:46:49.918Z,33.1
2019-02-20T09:48:49.965Z,33.5
2019-02-20T09:50:49.985Z,33.5
2019-02-20T09:52:52.945Z,30.7
2019-02-20T09:54:50.097Z,32.7
2019-02-20T09:56:50.171Z,32.0
2019-02-20T09:58:50.297Z,30.5
2019-02-20T10:00:50.401Z,30.5
2019-02-20T10:02:50.320Z,31.9
2019-02-20T10:04:49.793Z,31.5
2019-02-20T10:06:49.922Z,31.5
2019-02-20T10:08:50.037Z,32.6
2019-02-20T10:10:50.238Z,30.4
2019-02-20T10:12:50.470Z,30.2
2019-02-20T10:14:49.670Z,31.0
2019-02-20T10:16:50.057Z,29.7
2019-02-20T10:18:50.313Z,29.7
2019-02-20T10:20:49.619Z,29.0
2019-02-20T10:22:49.752Z,28.6
2019-02-20T10:24:49.915Z,27.2
2019-02-20T10:26:50.167Z,25.7
2019-02-20T10:28:50.327Z,25.7
2019-02-20T10:30:49.704Z,25.8
2019-02-20T10:32:49.928Z,26.1
2019-02-20T10:34:49.537Z,25.0
2019-02-20T10:36:49.829Z,26.2
2019-02-20T10:38:50.321Z,26.2
2019-02-20T10:40:50.234Z,25.2
2019-02-20T10:42:49.584Z,22.2
2019-02-20T10:44:49.737Z,23.8
2019-02-20T10:46:50.025Z,25.0
2019-02-20T10:48:50.177Z,25.0
2019-02-20T10:50:50.452Z,24.1
2019-02-20T10:52:49.696Z,23.7
2019-02-20T10:54:58.068Z,23.2
2019-02-20T10:56:50.422Z,23.2
2019-02-20T10:58:49.541Z,25.3
2019-02-20T11:00:49.779Z,24.9
2019-02-20T11:02:49.978Z,22.8
2019-02-20T11:04:50.301Z,22.5
2019-02-20T11:06:49.650Z,22.5
2019-02-20T11:08:50.666Z,21.9
2019-02-20T11:10:49.895Z,22.1
2019-02-20T11:12:50.354Z,23.4
2019-02-20T11:14:49.566Z,23.9
2019-02-20T11:16:49.859Z,23.9
2019-02-20T11:18:50.084Z,23.9
2019-02-20T11:20:50.360Z,24.0
2019-02-20T11:22:49.526Z,24.0
2019-02-20T11:24:49.659Z,24.8
2019-02-20T11:26:55.197Z,23.0
2019-02-20T11:28:49.548Z,23.4
2019-02-20T11:30:49.802Z,22.6
2019-02-20T11:32:49.992Z,22.6
2019-02-20T11:34:50.454Z,18.8
2019-02-20T11:36:49.930Z,18.8
2019-02-20T11:38:50.064Z,19.3
2019-02-20T11:40:50.323Z,18.7
2019-02-20T11:42:50.520Z,18.9
2019-02-20T11:44:49.787Z,18.9
2019-02-20T11:46:50.183Z,19.5
2019-02-20T11:48:50.459Z,19.7
2019-02-20T11:50:49.621Z,19.6
2019-02-20T11:52:49.779Z,20.1
2019-02-20T11:54:50.066Z,20.1
2019-02-20T11:56:50.370Z,19.6
2019-02-20T11:58:49.676Z,19.3
2019-02-20T12:00:49.805Z,19.3
2019-02-20T12:02:50.111Z,17.2
2019-02-20T12:04:49.821Z,17.2
2019-02-20T12:06:50.046Z,18.4
2019-02-20T12:08:50.206Z,18.6
2019-02-20T12:10:50.422Z,18.6
2019-02-20T12:12:49.623Z,18.6
2019-02-20T12:14:49.858Z,18.7
2019-02-20T12:16:50.088Z,18.7
2019-02-20T12:18:50.307Z,18.4
2019-02-20T12:20:49.545Z,17.5
2019-02-20T12:22:49.865Z,17.5
2019-02-20T12:24:50.026Z,17.1
2019-02-20T12:26:50.223Z,17.7
2019-02-20T12:28:50.348Z,17.1
2019-02-20T12:30:49.624Z,17.7
2019-02-20T12:32:49.778Z,17.7
2019-02-20T12:34:50.144Z,17.2
2019-02-20T12:36:50.423Z,15.6
2019-02-20T12:38:49.717Z,15.6
2019-02-20T12:40:51.080Z,15.7
2019-02-20T12:42:50.219Z,15.7
2019-02-20T12:44:50.523Z,17.1
2019-02-20T12:46:49.902Z,15.5
2019-02-20T12:48:50.085Z,15.7
2019-02-20T12:50:50.249Z,16.0
2019-02-20T12:52:50.491Z,16.0
2019-02-20T12:54:49.768Z,15.3
2019-02-20T12:56:50.136Z,13.8
2019-02-20T12:58:50.267Z,15.0
2019-02-20T13:00:50.485Z,15.0
2019-02-20T13:02:49.910Z,15.3
2019-02-20T13:04:49.611Z,15.1
2019-02-20T13:06:59.754Z,14.3
2019-02-20T13:08:49.976Z,14.4
2019-02-20T13:10:50.178Z,14.5
2019-02-20T13:12:50.396Z,14.5
2019-02-20T13:14:49.723Z,14.2
2019-02-20T13:16:50.037Z,14.2
2019-02-20T13:18:50.167Z,13.8
2019-02-20T13:20:50.522Z,11.7
2019-02-20T13:22:49.737Z,11.7
2019-02-20T13:24:49.955Z,12.2
2019-02-20T13:26:53.419Z,12.1
2019-02-20T13:28:49.647Z,9.5
2019-02-20T13:30:49.864Z,8.2
2019-02-20T13:32:51.188Z,8.2
2019-02-20T13:34:49.695Z,7.8
2019-02-20T13:36:50.045Z,7.3
2019-02-20T13:38:50.491Z,7.5
2019-02-20T13:40:49.767Z,7.5
2019-02-20T13:42:50.040Z,8.0
2019-02-20T13:44:50.360Z,7.8
2019-02-20T13:46:49.811Z,6.8
2019-02-20T13:48:50.132Z,7.4
2019-02-20T13:50:49.622Z,7.4
2019-02-20T13:52:52.786Z,7.9
2019-02-20T13:54:50.366Z,7.5
2019-02-20T13:56:50.307Z,7.5
2019-02-20T13:58:49.590Z,7.4
2019-02-20T14:00:49.875Z,7.4
2019-02-20T14:02:50.084Z,7.4
2019-02-20T14:04:49.794Z,7.2
2019-02-20T14:06:50.143Z,6.9
2019-02-20T14:08:50.498Z,7.4
2019-02-20T14:10:49.739Z,7.4
2019-02-20T14:12:50.141Z,7.5
2019-02-20T14:14:50.351Z,7.5
2019-02-20T14:16:49.747Z,6.8
2019-02-20T14:18:51.454Z,7.0
2019-02-20T14:20:49.700Z,7.0
2019-02-20T14:22:49.933Z,7.2
2019-02-20T14:24:50.540Z,6.9
2019-02-20T14:26:49.893Z,7.3
2019-02-20T14:28:50.209Z,7.3
2019-02-20T14:30:50.505Z,7.4
2019-02-20T14:32:50.134Z,7.2
2019-02-20T14:34:50.524Z,6.7
2019-02-20T14:36:49.897Z,6.7
2019-02-20T14:38:50.227Z,6.9
2019-02-20T14:40:49.607Z,6.7
2019-02-20T14:42:49.835Z,6.7
2019-02-20T14:44:50.043Z,6.5
2019-02-20T14:46:50.461Z,6.5
2019-02-20T14:48:49.675Z,6.3
2019-02-20T14:50:49.922Z,6.3
2019-02-20T14:52:50.152Z,6.4
2019-02-20T14:54:50.451Z,6.4
2019-02-20T14:56:49.970Z,6.4
2019-02-20T14:58:50.281Z,6.4
2019-02-20T15:00:49.605Z,6.5
2019-02-20T15:02:50.136Z,6.3
2019-02-20T15:04:50.543Z,5.8
2019-02-20T15:06:49.977Z,6.4
2019-02-20T15:08:50.255Z,6.4
2019-02-20T15:10:50.810Z,5.8
2019-02-20T15:12:49.818Z,6.3
2019-02-20T15:14:50.152Z,6.5
2019-02-20T15:16:49.598Z,6.5
2019-02-20T15:18:49.902Z,6.5
2019-02-20T15:20:50.254Z,6.3
2019-02-20T15:22:49.666Z,6.2
2019-02-20T15:24:49.987Z,6.1
2019-02-20T15:26:50.322Z,6.1
2019-02-20T15:28:49.571Z,6.0
2019-02-20T15:30:49.799Z,6.1
2019-02-20T15:32:51.119Z,5.8
2019-02-20T15:34:50.518Z,5.8
2019-02-20T15:36:49.788Z,6.4
2019-02-20T15:38:49.881Z,6.1
2019-02-20T15:40:50.292Z,6.1
2019-02-20T15:42:50.358Z,6.1
2019-02-20T15:44:50.513Z,6.2
2019-02-20T15:46:49.601Z,6.2
2019-02-20T15:48:49.826Z,6.3
2019-02-20T15:50:49.852Z,6.6
2019-02-20T15:52:49.592Z,6.5
2019-02-20T15:54:49.667Z,6.5
2019-02-20T15:56:49.892Z,6.7
2019-02-20T15:58:49.979Z,6.2
2019-02-20T16:00:50.223Z,6.2
2019-02-20T16:02:50.314Z,6.7
2019-02-20T16:04:50.057Z,6.7
2019-02-20T16:06:50.392Z,6.7
2019-02-20T16:08:50.493Z,6.9
2019-02-20T16:10:50.127Z,6.8
2019-02-20T16:12:49.540Z,6.6
2019-02-20T16:14:49.605Z,6.6
2019-02-20T16:16:50.002Z,6.5
2019-02-20T16:18:50.080Z,6.8
2019-02-20T16:20:50.189Z,7.1
2019-02-20T16:22:50.263Z,6.8
2019-02-20T16:24:50.292Z,6.8
2019-02-20T16:26:49.586Z,6.7
2019-02-20T16:28:49.701Z,7.2
2019-02-20T16:30:49.704Z,6.9
2019-02-20T16:32:51.408Z,7.7
2019-02-20T16:34:49.991Z,7.7
2019-02-20T16:36:50.222Z,7.9
2019-02-20T16:38:50.322Z,7.0
2019-02-20T16:40:50.514Z,7.0
2019-02-20T16:42:50.230Z,7.6
2019-02-20T16:44:50.391Z,7.3
2019-02-20T16:46:49.667Z,8.0
2019-02-20T16:48:50.174Z,7.7
2019-02-20T16:50:50.348Z,7.3
2019-02-20T16:52:50.472Z,7.3
2019-02-20T16:54:49.609Z,7.5
2019-02-20T16:56:50.006Z,7.9
2019-02-20T16:58:50.093Z,7.5
2019-02-20T17:00:50.168Z,7.5
2019-02-20T17:02:50.232Z,7.9
2019-02-20T17:04:49.811Z,7.9
2019-02-20T17:06:50.053Z,8.1
2019-02-20T17:08:50.073Z,8.4
2019-02-20T17:10:50.064Z,7.9
2019-02-20T17:12:50.240Z,7.9
2019-02-20T17:14:50.361Z,8.6
2019-02-20T17:16:49.591Z,9.3
2019-02-20T17:18:49.846Z,9.1
2019-02-20T17:20:49.747Z,10.0
2019-02-20T17:22:49.798Z,10.0
2019-02-20T17:24:49.841Z,8.6
2019-02-20T17:26:50.347Z,9.3
2019-02-20T17:28:49.537Z,9.5
2019-02-20T17:30:49.689Z,9.5
2019-02-20T17:32:49.754Z,9.5
2019-02-20T17:34:50.165Z,8.5
2019-02-20T17:36:50.440Z,8.5
2019-02-20T17:38:50.492Z,8.9
2019-02-20T17:40:49.678Z,8.9
2019-02-20T17:42:49.684Z,8.3
2019-02-20T17:44:49.853Z,8.6
2019-02-20T17:46:50.030Z,8.8
2019-02-20T17:48:50.139Z,9.1
2019-02-20T17:50:50.161Z,9.1
2019-02-20T17:52:50.278Z,8.4
2019-02-20T17:54:50.346Z,8.7
2019-02-20T17:56:49.679Z,8.7
2019-02-20T17:58:49.700Z,8.3
2019-02-20T18:00:49.708Z,8.3
2019-02-20T18:02:49.815Z,8.8
2019-02-20T18:04:50.277Z,8.7
2019-02-20T18:06:50.476Z,8.7
2019-02-20T18:08:50.479Z,8.6
2019-02-20T18:10:50.552Z,8.6
2019-02-20T18:12:49.711Z,8.8
2019-02-20T18:14:49.895Z,8.2
2019-02-20T18:16:50.356Z,8.0
2019-02-20T18:18:50.359Z,8.0
2019-02-20T18:20:50.371Z,7.9
2019-02-20T18:22:49.591Z,7.1
2019-02-20T18:24:49.665Z,7.3
2019-02-20T18:26:49.895Z,7.3
2019-02-20T18:28:49.914Z,7.7
2019-02-20T18:30:49.995Z,8.4
2019-02-20T18:32:50.006Z,7.3
2019-02-20T18:34:50.350Z,8.0
2019-02-20T18:36:49.622Z,7.3
2019-02-20T18:38:49.745Z,7.3
2019-02-20T18:40:49.731Z,8.0
2019-02-20T18:42:49.749Z,7.3
2019-02-20T18:44:49.930Z,6.9
2019-02-20T18:46:50.249Z,7.2
2019-02-20T18:48:50.298Z,7.2
2019-02-20T18:50:50.358Z,7.3
2019-02-20T18:52:50.356Z,7.2
2019-02-20T18:54:50.443Z,6.7
2019-02-20T18:56:49.806Z,6.7
2019-02-20T18:58:49.819Z,6.9
2019-02-20T19:00:49.988Z,6.5
2019-02-20T19:02:50.067Z,6.1
2019-02-20T19:04:49.719Z,6.7
2019-02-20T19:06:50.055Z,7.0
2019-02-20T19:08:50.158Z,7.0
2019-02-20T19:10:51.153Z,6.6
2019-02-20T19:12:50.184Z,6.9
2019-02-20T19:14:50.259Z,7.0
2019-02-20T19:16:50.433Z,7.1
2019-02-20T19:18:50.366Z,7.1
2019-02-20T19:20:50.442Z,6.9
2019-02-20T19:22:50.189Z,6.8
2019-02-20T19:24:50.149Z,6.8
2019-02-20T19:26:50.342Z,7.4
2019-02-20T19:28:50.374Z,7.4
2019-02-20T19:30:50.519Z,7.6
2019-02-20T19:32:49.632Z,7.3
2019-02-20T19:34:50.195Z,7.4
2019-02-20T19:36:50.436Z,7.4
2019-02-20T19:38:50.382Z,7.1
2019-02-20T19:40:49.618Z,7.6
2019-02-20T19:42:49.832Z,7.1
2019-02-20T19:44:50.034Z,7.1
2019-02-20T19:46:50.374Z,8.0
2019-02-20T19:48:49.860Z,7.8
2019-02-20T19:50:49.938Z,7.8
2019-02-20T19:52:50.028Z,7.6
2019-02-20T19:54:50.086Z,7.6
2019-02-20T19:56:49.562Z,7.7
2019-02-20T19:58:57.690Z,7.9
2019-02-20T20:00:50.306Z,8.1
2019-02-20T20:02:50.357Z,8.1
2019-02-20T20:04:49.644Z,8.1
2019-02-20T20:06:49.887Z,8.1
2019-02-20T20:08:50.034Z,8.0
2019-02-20T20:10:50.198Z,8.5
2019-02-20T20:12:50.532Z,8.5
2019-02-20T20:14:50.220Z,8.1
2019-02-20T20:16:51.526Z,8.4
2019-02-20T20:18:49.740Z,8.2
2019-02-20T20:20:49.992Z,8.6
2019-02-20T20:22:50.165Z,8.6
2019-02-20T20:24:50.326Z,8.7
2019-02-20T20:26:49.624Z,8.6
2019-02-20T20:28:49.784Z,8.9
2019-02-20T20:30:49.899Z,8.7
2019-02-20T20:32:55.930Z,8.7
2019-02-20T20:34:50.141Z,8.3
2019-02-20T20:36:51.172Z,8.6
2019-02-20T20:38:50.206Z,9.0
2019-02-20T20:40:50.150Z,8.2
2019-02-20T20:42:52.048Z,8.2
2019-02-20T20:44:50.043Z,9.3
2019-02-20T20:46:50.582Z,8.4
2019-02-20T20:48:49.765Z,8.9
2019-02-20T20:50:49.829Z,8.2
2019-02-20T20:52:50.479Z,8.1
2019-02-20T20:54:50.462Z,8.1
2019-02-20T20:57:00.221Z,9.5
2019-02-20T20:58:50.510Z,8.6
2019-02-20T21:00:49.646Z,8.6
2019-02-20T21:02:50.376Z,8.6
2019-02-20T21:04:49.676Z,8.6
2019-02-20T21:06:49.960Z,8.9
2019-02-20T21:08:49.792Z,8.1
2019-02-20T21:10:49.916Z,8.4
2019-02-20T21:12:49.714Z,8.4
2019-02-20T21:14:49.771Z,8.6
2019-02-20T21:16:49.942Z,8.5
2019-02-20T21:18:49.868Z,8.7
2019-02-20T21:20:49.851Z,9.4
2019-02-20T21:22:50.198Z,9.4
2019-02-20T21:24:50.227Z,8.7
2019-02-20T21:26:50.515Z,8.5
2019-02-20T21:28:50.498Z,8.5
2019-02-20T21:30:49.540Z,8.5
2019-02-20T21:32:49.703Z,8.5
2019-02-20T21:34:49.724Z,8.5
2019-02-20T21:36:49.853Z,9.1
2019-02-20T21:38:49.897Z,9.1
2019-02-20T21:40:49.904Z,8.6
2019-02-20T21:42:49.986Z,8.4
2019-02-20T21:44:49.985Z,9.2
2019-02-20T21:46:50.258Z,8.6
2019-02-20T21:48:50.257Z,8.5
2019-02-20T21:50:49.681Z,8.9
2019-02-20T21:52:49.705Z,8.9
2019-02-20T21:54:49.774Z,9.1
2019-02-20T21:56:50.178Z,8.6
2019-02-20T21:58:50.277Z,8.7
2019-02-20T22:00:50.328Z,8.7
2019-02-20T22:02:50.366Z,8.9
2019-02-20T22:04:49.615Z,8.8
2019-02-20T22:06:49.930Z,8.8
2019-02-20T22:08:50.057Z,8.8
2019-02-20T22:10:50.103Z,8.8
2019-02-20T22:12:51.429Z,8.6
2019-02-20T22:14:50.424Z,8.6
2019-02-20T22:16:49.640Z,8.8
2019-02-20T22:18:49.689Z,8.8
2019-02-20T22:20:49.755Z,8.8
2019-02-20T22:22:49.800Z,8.5
2019-02-20T22:24:49.903Z,8.4
2019-02-20T22:26:50.055Z,8.4
2019-02-20T22:28:49.942Z,9.0
2019-02-20T22:30:49.943Z,9.4
2019-02-20T22:32:50.023Z,9.4
2019-02-20T22:34:50.171Z,10.2
2019-02-20T22:36:50.201Z,9.6
2019-02-20T22:38:50.258Z,9.6
2019-02-20T22:40:50.327Z,9.8
2019-02-20T22:42:50.329Z,8.9
2019-02-20T22:44:50.295Z,10.1
2019-02-20T22:46:50.294Z,9.4
2019-02-20T22:48:50.165Z,9.4
2019-02-20T22:50:50.006Z,9.2
2019-02-20T22:52:49.867Z,9.8
2019-02-20T22:54:49.691Z,9.7
2019-02-20T22:56:49.670Z,9.7
2019-02-20T22:58:50.300Z,9.7
2019-02-20T23:00:50.179Z,10.9
2019-02-20T23:02:50.080Z,9.8
2019-02-20T23:04:50.323Z,11.3
2019-02-20T23:06:50.301Z,10.3
2019-02-20T23:08:50.207Z,10.3
2019-02-20T23:10:50.030Z,10.5
2019-02-20T23:12:49.913Z,10.4
2019-02-20T23:14:49.878Z,10.4
2019-02-20T23:16:50.084Z,10.6
2019-02-20T23:18:49.920Z,10.9
2019-02-20T23:20:49.838Z,11.2
2019-02-20T23:22:49.801Z,11.3
2019-02-20T23:24:49.818Z,11.6
2019-02-20T23:26:49.799Z,11.6
2019-02-20T23:28:49.647Z,12.4
2019-02-20T23:30:49.537Z,12.1
2019-02-20T23:32:49.609Z,11.6
2019-02-20T23:34:49.876Z,11.6
2019-02-20T23:36:49.943Z,12.5
2019-02-20T23:38:49.939Z,12.9
2019-02-20T23:40:49.855Z,13.0
2019-02-20T23:42:49.793Z,13.0
2019-02-20T23:44:49.655Z,13.0
2019-02-20T23:46:49.635Z,13.0
2019-02-20T23:48:50.436Z,13.4
2019-02-20T23:50:50.304Z,12.8
2019-02-20T23:52:50.179Z,12.8
2019-02-20T23:54:50.102Z,13.0
2019-02-20T23:56:50.086Z,13.0
2019-02-20T23:58:50.045Z,13.2
