createdAt,value
2023-04-02T00:01:39.035Z,9.30
2023-04-02T00:03:42.598Z,9.30
2023-04-02T00:05:51.147Z,8.60
2023-04-02T00:09:42.482Z,8.60
2023-04-02T00:11:37.626Z,8.80
2023-04-02T00:13:31.411Z,8.10
2023-04-02T00:15:24.365Z,9.00
2023-04-02T00:17:17.525Z,8.60
2023-04-02T00:19:19.890Z,10.30
2023-04-02T00:21:21.452Z,8.70
2023-04-02T00:23:15.608Z,9.10
2023-04-02T00:25:14.102Z,8.90
2023-04-02T00:27:11.982Z,7.50
2023-04-02T00:29:06.437Z,8.50
2023-04-02T00:31:00.418Z,8.40
2023-04-02T00:32:55.078Z,9.00
2023-04-02T00:34:49.410Z,8.50
2023-04-02T00:36:44.194Z,7.50
2023-04-02T00:38:38.551Z,8.40
2023-04-02T00:40:32.137Z,8.00
2023-04-02T00:42:25.682Z,8.60
2023-04-02T00:44:22.038Z,7.80
2023-04-02T00:46:18.049Z,8.50
2023-04-02T00:48:27.359Z,8.00
2023-04-02T00:50:26.353Z,7.50
2023-04-02T00:52:25.033Z,7.80
2023-04-02T00:54:22.046Z,7.40
2023-04-02T00:56:22.103Z,7.90
2023-04-02T00:58:35.730Z,8.40
2023-04-02T01:00:32.284Z,8.00
2023-04-02T01:02:28.683Z,8.30
2023-04-02T01:04:31.701Z,6.80
2023-04-02T01:06:30.743Z,8.20
2023-04-02T01:08:28.626Z,7.50
2023-04-02T01:10:46.046Z,8.00
2023-04-02T01:13:00.803Z,7.90
2023-04-02T01:15:09.932Z,7.80
2023-04-02T01:17:08.805Z,7.10
2023-04-02T01:19:32.387Z,8.90
2023-04-02T01:21:46.328Z,8.00
2023-04-02T01:23:59.034Z,7.70
2023-04-02T01:26:21.986Z,7.20
2023-04-02T01:28:23.126Z,7.60
2023-04-02T01:30:16.994Z,7.20
2023-04-02T01:32:14.149Z,6.90
2023-04-02T01:34:11.289Z,6.90
2023-04-02T01:36:30.962Z,7.70
2023-04-02T01:38:32.112Z,7.70
2023-04-02T01:40:50.961Z,7.00
2023-04-02T01:42:54.661Z,8.60
2023-04-02T01:44:52.728Z,8.60
2023-04-02T01:46:49.266Z,7.80
2023-04-02T01:48:42.627Z,9.40
2023-04-02T01:50:38.900Z,7.80
2023-04-02T01:52:40.645Z,7.90
2023-04-02T01:54:37.931Z,7.40
2023-04-02T01:56:31.622Z,7.00
2023-04-02T01:58:31.714Z,8.20
2023-04-02T02:00:27.942Z,7.70
2023-04-02T02:02:22.125Z,7.40
2023-04-02T02:04:16.921Z,7.40
2023-04-02T02:06:15.117Z,7.80
2023-04-02T02:08:25.344Z,7.00
2023-04-02T02:10:28.814Z,7.30
2023-04-02T02:12:22.611Z,8.80
2023-04-02T02:14:22.209Z,7.70
2023-04-02T02:16:18.393Z,9.00
2023-04-02T02:18:12.623Z,7.60
2023-04-02T02:20:12.506Z,7.40
2023-04-02T02:22:19.098Z,7.00
2023-04-02T02:24:27.232Z,8.50
2023-04-02T02:26:22.887Z,7.60
2023-04-02T02:28:27.335Z,7.50
2023-04-02T02:30:22.231Z,7.80
2023-04-02T02:32:17.977Z,7.20
2023-04-02T02:34:18.872Z,7.00
2023-04-02T02:36:22.799Z,7.50
2023-04-02T02:38:34.270Z,7.10
2023-04-02T02:40:38.995Z,8.10
2023-04-02T02:42:37.150Z,7.00
2023-04-02T02:44:35.025Z,6.40
2023-04-02T02:46:30.722Z,6.70
2023-04-02T02:48:28.593Z,6.90
2023-04-02T02:50:26.090Z,7.10
2023-04-02T02:52:21.973Z,6.70
2023-04-02T02:54:20.037Z,6.70
2023-04-02T02:56:14.207Z,6.60
2023-04-02T02:58:19.541Z,7.30
2023-04-02T03:00:24.889Z,6.30
2023-04-02T03:02:19.511Z,6.20
2023-04-02T03:04:14.424Z,6.20
2023-04-02T03:06:10.244Z,6.10
2023-04-02T03:08:09.607Z,5.40
2023-04-02T03:12:32.626Z,5.00
2023-04-02T03:15:24.169Z,5.80
2023-04-02T03:17:39.470Z,5.20
2023-04-02T03:19:43.284Z,5.50
2023-04-02T03:21:56.055Z,5.50
2023-04-02T03:23:57.296Z,4.90
2023-04-02T03:26:02.022Z,5.40
2023-04-02T03:28:01.864Z,6.20
2023-04-02T03:30:27.825Z,4.80
2023-04-02T03:32:26.940Z,5.20
2023-04-02T03:34:26.030Z,4.60
2023-04-02T03:36:28.938Z,5.00
2023-04-02T03:38:37.027Z,5.90
2023-04-02T03:40:38.682Z,4.90
2023-04-02T03:42:46.280Z,4.50
2023-04-02T03:44:56.481Z,4.20
2023-04-02T03:46:58.382Z,4.00
2023-04-02T03:48:57.965Z,4.50
2023-04-02T03:51:06.192Z,5.20
2023-04-02T03:53:01.593Z,4.90
2023-04-02T03:54:57.375Z,5.70
2023-04-02T03:56:52.684Z,5.10
2023-04-02T03:59:01.752Z,4.40
2023-04-02T04:01:17.729Z,4.40
2023-04-02T04:03:26.760Z,4.10
2023-04-02T04:05:26.359Z,4.40
2023-04-02T04:07:33.044Z,4.00
2023-04-02T04:09:32.245Z,4.60
2023-04-02T04:11:30.738Z,4.40
2023-04-02T04:13:43.515Z,4.20
2023-04-02T04:15:45.787Z,7.30
2023-04-02T04:18:35.094Z,5.70
2023-04-02T04:20:46.149Z,4.60
2023-04-02T04:22:41.121Z,4.00
2023-04-02T04:24:45.652Z,6.40
2023-04-02T04:26:56.524Z,8.70
2023-04-02T04:29:27.149Z,5.60
2023-04-02T04:31:39.254Z,5.20
2023-04-02T04:33:43.700Z,5.50
2023-04-02T04:35:46.779Z,11.80
2023-04-02T04:37:45.092Z,6.80
2023-04-02T04:39:46.409Z,6.10
2023-04-02T04:41:42.314Z,5.60
2023-04-02T04:43:45.666Z,5.60
2023-04-02T04:45:47.760Z,3.90
2023-04-02T04:48:18.052Z,4.90
2023-04-02T04:50:21.548Z,4.00
2023-04-02T04:52:33.044Z,4.00
2023-04-02T04:54:28.231Z,6.00
2023-04-02T04:56:26.725Z,4.20
2023-04-02T04:58:27.830Z,4.60
2023-04-02T05:00:48.223Z,4.00
2023-04-02T05:03:07.199Z,4.10
2023-04-02T05:05:02.384Z,4.70
2023-04-02T05:07:03.174Z,4.90
2023-04-02T05:09:01.348Z,4.80
2023-04-02T05:11:03.569Z,4.30
2023-04-02T05:13:09.521Z,3.70
2023-04-02T05:15:18.063Z,3.30
2023-04-02T05:19:26.147Z,3.90
2023-04-02T05:21:27.939Z,5.30
2023-04-02T05:23:29.764Z,7.90
2023-04-02T05:25:26.332Z,5.60
2023-04-02T05:27:33.782Z,6.60
2023-04-02T05:29:36.975Z,7.90
2023-04-02T05:31:56.140Z,5.50
2023-04-02T05:33:50.420Z,3.90
2023-04-02T05:35:48.531Z,4.50
2023-04-02T05:39:35.383Z,5.30
2023-04-02T05:41:40.540Z,3.80
2023-04-02T05:43:36.847Z,4.30
2023-04-02T05:45:36.496Z,4.70
2023-04-02T05:47:32.652Z,3.80
2023-04-02T05:50:10.392Z,5.20
2023-04-02T05:52:20.548Z,4.20
2023-04-02T05:54:23.399Z,5.50
2023-04-02T05:56:24.059Z,7.30
2023-04-02T06:01:12.108Z,3.50
2023-04-02T06:03:20.365Z,5.20
2023-04-02T06:05:20.414Z,5.30
2023-04-02T06:07:18.499Z,4.90
2023-04-02T06:09:27.776Z,4.40
2023-04-02T06:11:47.915Z,6.20
2023-04-02T06:13:43.831Z,6.30
2023-04-02T06:15:38.418Z,6.40
2023-04-02T06:18:06.844Z,5.90
2023-04-02T06:20:06.202Z,5.50
2023-04-02T06:22:08.923Z,4.80
2023-04-02T06:24:05.504Z,4.30
2023-04-02T06:26:05.475Z,4.70
2023-04-02T06:28:02.077Z,4.90
2023-04-02T06:30:01.094Z,6.10
2023-04-02T06:32:00.443Z,6.80
2023-04-02T06:33:55.212Z,8.50
2023-04-02T06:35:51.968Z,6.90
2023-04-02T06:37:56.274Z,6.70
2023-04-02T06:39:53.036Z,5.70
2023-04-02T06:41:46.891Z,4.70
2023-04-02T06:44:05.137Z,5.10
2023-04-02T06:46:26.860Z,5.10
2023-04-02T06:48:26.155Z,4.40
2023-04-02T06:50:29.036Z,4.90
2023-04-02T06:52:34.660Z,4.90
2023-04-02T06:54:28.396Z,4.60
2023-04-02T06:56:41.073Z,4.90
2023-04-02T06:58:34.110Z,4.80
2023-04-02T07:00:38.380Z,6.00
2023-04-02T07:02:39.573Z,5.50
2023-04-02T07:04:34.800Z,6.60
2023-04-02T07:06:28.739Z,6.20
2023-04-02T07:08:25.067Z,5.20
2023-04-02T07:10:20.370Z,6.20
2023-04-02T07:12:14.750Z,6.10
2023-04-02T07:14:13.323Z,5.70
2023-04-02T07:16:08.988Z,6.40
2023-04-02T07:18:02.239Z,5.60
2023-04-02T07:19:55.546Z,6.30
2023-04-02T07:21:49.618Z,8.40
2023-04-02T07:23:43.316Z,7.60
2023-04-02T07:25:36.678Z,8.80
2023-04-02T07:27:30.820Z,7.10
2023-04-02T07:29:23.665Z,7.30
2023-04-02T07:31:24.839Z,6.90
2023-04-02T07:33:21.604Z,5.90
2023-04-02T07:35:15.113Z,6.20
2023-04-02T07:37:08.563Z,9.70
2023-04-02T07:39:02.231Z,7.60
2023-04-02T07:40:55.105Z,7.90
2023-04-02T07:42:48.538Z,7.90
2023-04-02T07:44:41.528Z,7.00
2023-04-02T07:46:34.575Z,9.40
2023-04-02T07:48:27.997Z,12.30
2023-04-02T07:50:21.305Z,10.40
2023-04-02T07:52:14.205Z,10.70
2023-04-02T07:54:10.397Z,7.90
2023-04-02T07:56:04.809Z,5.30
2023-04-02T07:57:59.994Z,11.30
2023-04-02T07:59:56.523Z,10.80
2023-04-02T08:01:49.842Z,14.20
2023-04-02T08:03:43.154Z,11.10
2023-04-02T08:05:36.641Z,8.20
2023-04-02T08:07:29.870Z,6.80
2023-04-02T08:09:23.131Z,6.20
2023-04-02T08:11:17.096Z,6.40
2023-04-02T08:13:09.946Z,5.20
2023-04-02T08:15:03.923Z,7.00
2023-04-02T08:16:57.105Z,7.00
2023-04-02T08:18:50.219Z,6.80
2023-04-02T08:20:43.226Z,7.40
2023-04-02T08:22:36.532Z,7.00
2023-04-02T08:24:29.482Z,6.10
2023-04-02T08:26:22.530Z,10.40
2023-04-02T08:28:15.623Z,12.00
2023-04-02T08:30:11.712Z,8.80
2023-04-02T08:32:04.649Z,9.20
2023-04-02T08:33:57.698Z,7.60
2023-04-02T08:35:51.324Z,6.20
2023-04-02T08:37:44.312Z,6.70
2023-04-02T08:39:37.466Z,6.60
2023-04-02T08:41:37.321Z,7.50
2023-04-02T08:43:39.060Z,9.40
2023-04-02T08:45:50.742Z,10.80
2023-04-02T08:47:44.534Z,7.20
2023-04-02T08:49:51.369Z,6.40
2023-04-02T08:51:46.364Z,6.60
2023-04-02T08:53:41.947Z,6.70
2023-04-02T08:55:43.061Z,5.30
2023-04-02T08:57:49.923Z,6.40
2023-04-02T08:59:44.871Z,6.40
2023-04-02T09:01:49.532Z,6.70
2023-04-02T09:03:47.368Z,7.80
2023-04-02T09:05:43.221Z,6.60
2023-04-02T09:07:36.322Z,5.40
2023-04-02T09:09:34.924Z,6.50
2023-04-02T09:11:42.411Z,6.80
2023-04-02T09:13:42.919Z,8.10
2023-04-02T09:15:36.968Z,6.50
2023-04-02T09:17:36.939Z,5.10
2023-04-02T09:19:46.155Z,4.80
2023-04-02T09:22:03.864Z,5.50
2023-04-02T09:23:58.042Z,7.60
2023-04-02T09:26:03.531Z,6.90
2023-04-02T09:28:01.812Z,5.90
2023-04-02T09:30:06.793Z,6.00
2023-04-02T09:32:08.858Z,4.90
2023-04-02T09:34:02.938Z,5.30
2023-04-02T09:35:58.112Z,8.10
2023-04-02T09:38:15.768Z,5.00
2023-04-02T09:40:28.055Z,7.40
2023-04-02T09:42:38.247Z,5.50
2023-04-02T09:44:31.359Z,6.50
2023-04-02T09:46:26.023Z,4.30
2023-04-02T09:48:27.909Z,5.40
2023-04-02T09:50:20.966Z,6.20
2023-04-02T09:52:20.449Z,4.50
2023-04-02T09:54:17.262Z,7.00
2023-04-02T09:56:17.949Z,6.80
2023-04-02T09:58:16.826Z,6.10
2023-04-02T10:00:31.611Z,4.20
2023-04-02T10:02:30.005Z,4.40
2023-04-02T10:04:49.764Z,5.80
2023-04-02T10:06:49.899Z,6.40
2023-04-02T10:08:44.827Z,9.80
2023-04-02T10:10:41.057Z,7.70
2023-04-02T10:12:41.793Z,9.50
2023-04-02T10:14:39.953Z,7.70
2023-04-02T10:16:53.826Z,8.10
2023-04-02T10:19:00.025Z,13.90
2023-04-02T10:20:56.399Z,12.20
2023-04-02T10:22:50.359Z,9.50
2023-04-02T10:24:43.614Z,8.90
2023-04-02T10:26:45.885Z,6.50
2023-04-02T10:28:52.656Z,6.00
2023-04-02T10:30:58.432Z,5.30
2023-04-02T10:32:54.461Z,5.50
2023-04-02T10:35:02.000Z,6.60
2023-04-02T10:37:37.259Z,7.20
2023-04-02T10:39:41.593Z,7.00
2023-04-02T10:41:57.558Z,6.40
2023-04-02T10:44:17.088Z,7.00
2023-04-02T10:46:24.992Z,7.40
2023-04-02T10:48:37.344Z,10.90
2023-04-02T10:50:54.450Z,11.90
2023-04-02T10:52:57.965Z,8.10
2023-04-02T10:54:53.903Z,6.90
2023-04-02T10:56:50.941Z,6.70
2023-04-02T10:59:22.784Z,5.00
2023-04-02T11:01:22.518Z,6.80
2023-04-02T11:03:30.549Z,8.50
2023-04-02T11:05:33.258Z,10.80
2023-04-02T11:07:29.114Z,6.60
2023-04-02T11:09:28.604Z,6.40
2023-04-02T11:11:26.539Z,7.40
2023-04-02T11:13:28.551Z,5.80
2023-04-02T11:15:22.502Z,8.10
2023-04-02T11:17:17.533Z,5.30
2023-04-02T11:19:16.843Z,6.90
2023-04-02T11:21:57.244Z,7.70
2023-04-02T11:24:04.301Z,5.50
2023-04-02T11:26:37.589Z,5.70
2023-04-02T11:28:32.900Z,10.70
2023-04-02T11:30:27.795Z,5.50
2023-04-02T11:32:21.270Z,6.70
2023-04-02T11:34:42.173Z,9.00
2023-04-02T11:36:50.081Z,7.50
2023-04-02T11:38:46.583Z,7.60
2023-04-02T11:40:54.882Z,8.10
2023-04-02T11:42:49.829Z,7.20
2023-04-02T11:44:42.942Z,7.30
2023-04-02T11:46:39.928Z,6.30
2023-04-02T11:48:36.676Z,5.00
2023-04-02T11:50:36.675Z,6.10
2023-04-02T11:52:49.481Z,5.40
2023-04-02T11:54:42.702Z,4.60
2023-04-02T11:56:48.292Z,5.70
2023-04-02T11:58:55.230Z,5.90
2023-04-02T12:01:26.467Z,5.50
2023-04-02T12:03:34.057Z,9.40
2023-04-02T12:05:37.748Z,10.10
2023-04-02T12:08:07.878Z,8.10
2023-04-02T12:10:05.764Z,8.60
2023-04-02T12:12:15.002Z,8.10
2023-04-02T12:14:42.019Z,6.40
2023-04-02T12:16:35.645Z,6.40
2023-04-02T12:18:28.733Z,5.40
2023-04-02T12:20:27.520Z,6.10
2023-04-02T12:22:32.079Z,5.90
2023-04-02T12:24:31.450Z,6.10
2023-04-02T12:26:42.417Z,5.20
2023-04-02T12:28:38.546Z,7.10
2023-04-02T12:30:31.581Z,6.40
2023-04-02T12:32:30.349Z,6.40
2023-04-02T12:34:26.950Z,6.00
2023-04-02T12:36:22.498Z,5.80
2023-04-02T12:38:21.986Z,6.30
2023-04-02T12:40:18.445Z,8.40
2023-04-02T12:42:27.232Z,6.40
2023-04-02T12:44:23.687Z,5.70
2023-04-02T12:46:16.943Z,5.40
2023-04-02T12:48:13.684Z,5.10
2023-04-02T12:50:07.647Z,6.20
2023-04-02T12:52:04.184Z,7.70
2023-04-02T12:53:57.445Z,9.70
2023-04-02T12:55:52.272Z,6.80
2023-04-02T12:57:49.277Z,8.30
2023-04-02T12:59:43.758Z,9.20
2023-04-02T13:01:36.648Z,10.40
2023-04-02T13:03:29.671Z,12.20
2023-04-02T13:05:42.648Z,10.90
2023-04-02T13:07:35.939Z,10.00
2023-04-02T13:09:35.953Z,14.10
2023-04-02T13:11:40.537Z,10.50
2023-04-02T13:13:41.821Z,9.10
2023-04-02T13:15:36.818Z,8.80
2023-04-02T13:17:43.951Z,11.10
2023-04-02T13:19:36.969Z,7.90
2023-04-02T13:21:30.912Z,11.00
2023-04-02T13:23:29.831Z,13.50
2023-04-02T13:25:29.365Z,9.30
2023-04-02T13:27:22.498Z,9.60
2023-04-02T13:29:24.006Z,11.70
2023-04-02T13:31:17.181Z,11.70
2023-04-02T13:33:10.045Z,10.70
2023-04-02T13:35:02.814Z,7.50
2023-04-02T13:36:57.543Z,9.40
2023-04-02T13:38:50.812Z,13.40
2023-04-02T13:40:43.858Z,12.60
2023-04-02T13:42:36.788Z,14.60
2023-04-02T13:44:31.940Z,12.10
2023-04-02T13:46:28.118Z,13.90
2023-04-02T13:48:24.751Z,12.50
2023-04-02T13:50:20.565Z,9.90
2023-04-02T13:52:15.992Z,10.00
2023-04-02T13:54:17.732Z,12.70
2023-04-02T13:56:10.575Z,19.40
2023-04-02T13:58:04.646Z,13.60
2023-04-02T13:59:57.501Z,9.60
2023-04-02T14:01:53.325Z,10.30
2023-04-02T14:03:46.763Z,11.40
2023-04-02T14:05:52.103Z,8.80
2023-04-02T14:07:58.466Z,7.50
2023-04-02T14:10:11.793Z,5.60
2023-04-02T14:12:55.635Z,7.80
2023-04-02T14:15:07.223Z,14.50
2023-04-02T14:17:06.279Z,8.40
2023-04-02T14:19:05.199Z,5.80
2023-04-02T14:21:29.379Z,5.00
2023-04-02T14:23:38.207Z,6.10
2023-04-02T14:25:45.187Z,6.00
2023-04-02T14:27:49.996Z,6.50
2023-04-02T14:29:51.268Z,5.30
2023-04-02T14:32:04.826Z,5.50
2023-04-02T14:34:15.043Z,8.60
2023-04-02T14:36:46.185Z,8.90
2023-04-02T14:38:48.647Z,8.80
2023-04-02T14:41:00.025Z,8.60
2023-04-02T14:43:17.365Z,10.10
2023-04-02T14:45:20.742Z,6.90
2023-04-02T14:47:16.839Z,7.20
2023-04-02T14:49:35.919Z,8.30
2023-04-02T14:52:04.400Z,9.10
2023-04-02T14:54:15.578Z,7.90
2023-04-02T14:56:11.703Z,4.20
2023-04-02T14:58:15.808Z,5.40
2023-04-02T15:00:24.317Z,6.50
2023-04-02T15:02:25.418Z,22.20
2023-04-02T15:04:23.322Z,17.60
2023-04-02T15:06:24.261Z,32.10
2023-04-02T15:08:24.424Z,36.40
2023-04-02T15:10:32.525Z,41.80
2023-04-02T15:12:33.414Z,21.20
2023-04-02T15:14:38.655Z,12.10
2023-04-02T15:16:33.346Z,29.10
2023-04-02T15:18:27.140Z,13.60
2023-04-02T15:20:20.481Z,12.90
2023-04-02T15:22:35.857Z,9.10
2023-04-02T15:24:43.445Z,17.60
2023-04-02T15:27:09.306Z,34.60
2023-04-02T15:29:33.440Z,19.20
2023-04-02T15:31:28.298Z,11.30
2023-04-02T15:33:42.068Z,7.20
2023-04-02T15:35:52.436Z,13.60
2023-04-02T15:38:00.624Z,16.20
2023-04-02T15:40:08.196Z,23.40
2023-04-02T15:42:27.601Z,21.40
2023-04-02T15:44:20.739Z,15.10
2023-04-02T15:46:26.200Z,14.80
2023-04-02T15:48:30.052Z,14.10
2023-04-02T15:50:50.955Z,11.90
2023-04-02T15:53:07.198Z,15.10
2023-04-02T15:55:26.038Z,7.70
2023-04-02T15:57:41.824Z,8.50
2023-04-02T15:59:48.795Z,9.40
2023-04-02T16:02:05.621Z,8.30
2023-04-02T16:04:22.205Z,5.10
2023-04-02T16:06:26.873Z,4.50
2023-04-02T16:08:31.042Z,6.40
2023-04-02T16:10:42.489Z,7.40
2023-04-02T16:12:39.110Z,10.20
2023-04-02T16:14:34.058Z,9.70
2023-04-02T16:16:33.058Z,5.60
2023-04-02T16:18:55.178Z,7.40
2023-04-02T16:20:51.080Z,5.80
2023-04-02T16:22:59.293Z,10.70
2023-04-02T16:25:00.462Z,9.30
2023-04-02T16:26:57.688Z,10.20
2023-04-02T16:29:12.354Z,6.20
2023-04-02T16:31:24.585Z,11.30
2023-04-02T16:33:41.658Z,11.90
2023-04-02T16:35:43.588Z,8.90
2023-04-02T16:37:50.394Z,7.00
2023-04-02T16:39:52.858Z,7.40
2023-04-02T16:41:59.532Z,8.00
2023-04-02T16:44:24.946Z,6.70
2023-04-02T16:46:39.011Z,5.10
2023-04-02T16:48:35.819Z,5.00
2023-04-02T16:50:44.441Z,5.90
2023-04-02T16:52:48.035Z,5.10
2023-04-02T16:55:12.883Z,5.30
2023-04-02T16:57:21.185Z,4.40
2023-04-02T16:59:36.480Z,8.80
2023-04-02T17:01:41.930Z,6.60
2023-04-02T17:03:57.210Z,10.90
2023-04-02T17:06:01.999Z,14.00
2023-04-02T17:08:30.528Z,11.40
2023-04-02T17:10:38.470Z,9.10
2023-04-02T17:12:51.959Z,11.20
2023-04-02T17:15:03.261Z,6.10
2023-04-02T17:17:01.546Z,9.90
2023-04-02T17:18:58.427Z,6.90
2023-04-02T17:20:51.616Z,5.90
2023-04-02T17:22:44.885Z,7.40
2023-04-02T17:24:58.906Z,7.90
2023-04-02T17:27:03.834Z,7.90
2023-04-02T17:29:01.595Z,5.50
2023-04-02T17:30:57.806Z,6.20
2023-04-02T17:32:50.911Z,6.30
2023-04-02T17:34:44.223Z,7.60
2023-04-02T17:36:59.970Z,7.80
2023-04-02T17:39:08.428Z,10.30
2023-04-02T17:41:23.497Z,10.20
2023-04-02T17:43:35.348Z,11.80
2023-04-02T17:45:32.992Z,8.60
2023-04-02T17:47:56.764Z,8.90
2023-04-02T17:50:06.663Z,7.70
2023-04-02T17:52:18.443Z,9.30
2023-04-02T17:54:23.578Z,12.10
2023-04-02T17:56:57.621Z,8.50
2023-04-02T17:59:13.274Z,11.90
2023-04-02T18:01:33.986Z,9.00
2023-04-02T18:03:53.285Z,7.10
2023-04-02T18:06:08.814Z,8.10
2023-04-02T18:08:13.647Z,6.70
2023-04-02T18:10:18.482Z,7.40
2023-04-02T18:12:32.236Z,9.30
2023-04-02T18:14:43.170Z,7.10
2023-04-02T18:17:11.388Z,8.40
2023-04-02T18:19:17.418Z,5.30
2023-04-02T18:22:00.529Z,7.70
2023-04-02T18:24:14.909Z,6.60
2023-04-02T18:26:32.807Z,7.00
2023-04-02T18:28:56.067Z,7.40
2023-04-02T18:31:20.354Z,5.90
2023-04-02T18:33:39.212Z,6.60
2023-04-02T18:36:03.067Z,8.00
2023-04-02T18:38:30.638Z,6.30
2023-04-02T18:40:58.504Z,5.70
2023-04-02T18:43:08.756Z,11.10
2023-04-02T18:45:14.709Z,7.00
2023-04-02T18:47:38.479Z,5.30
2023-04-02T18:49:46.891Z,3.50
2023-04-02T18:51:40.145Z,3.90
2023-04-02T18:53:33.628Z,5.30
2023-04-02T18:55:30.604Z,6.50
2023-04-02T18:57:31.394Z,7.40
2023-04-02T18:59:41.882Z,4.60
2023-04-02T19:03:51.806Z,7.90
2023-04-02T19:05:51.443Z,29.70
2023-04-02T19:07:48.090Z,23.80
2023-04-02T19:09:47.681Z,13.00
2023-04-02T19:11:41.108Z,6.10
2023-04-02T19:13:34.460Z,4.90
2023-04-02T19:15:40.746Z,5.30
2023-04-02T19:17:43.442Z,7.80
2023-04-02T19:19:46.116Z,6.70
2023-04-02T19:21:51.827Z,5.60
2023-04-02T19:24:13.248Z,5.80
2023-04-02T19:26:11.870Z,7.30
2023-04-02T19:28:29.857Z,5.40
2023-04-02T19:30:50.147Z,4.00
2023-04-02T19:33:02.847Z,4.50
2023-04-02T19:35:21.215Z,4.80
2023-04-02T19:37:38.256Z,4.80
2023-04-02T19:39:59.619Z,4.70
2023-04-02T19:42:25.981Z,4.20
2023-04-02T19:44:20.976Z,3.60
2023-04-02T19:46:14.118Z,3.80
2023-04-02T19:48:24.665Z,4.30
2023-04-02T19:50:18.035Z,4.20
2023-04-02T19:52:11.391Z,3.80
2023-04-02T19:54:04.638Z,4.00
2023-04-02T19:55:57.709Z,6.80
2023-04-02T19:57:52.674Z,4.70
2023-04-02T19:59:47.473Z,3.80
2023-04-02T20:01:40.636Z,3.70
2023-04-02T20:03:33.503Z,4.30
2023-04-02T20:05:26.381Z,5.00
2023-04-02T20:07:19.372Z,3.50
2023-04-02T20:09:13.860Z,4.70
2023-04-02T20:11:07.213Z,4.70
2023-04-02T20:13:01.138Z,5.60
2023-04-02T20:14:54.645Z,4.80
2023-04-02T20:16:50.112Z,5.80
2023-04-02T20:18:43.851Z,5.40
2023-04-02T20:20:39.457Z,7.30
2023-04-02T20:22:32.386Z,7.30
2023-04-02T20:24:25.172Z,5.30
2023-04-02T20:26:18.080Z,6.10
2023-04-02T20:28:10.917Z,3.40
2023-04-02T20:30:04.892Z,4.60
2023-04-02T20:31:57.842Z,4.30
2023-04-02T20:33:55.684Z,5.40
2023-04-02T20:35:50.940Z,4.80
2023-04-02T20:37:44.057Z,5.10
2023-04-02T20:39:37.565Z,9.20
2023-04-02T20:41:30.470Z,5.00
2023-04-02T20:43:23.628Z,4.50
2023-04-02T20:45:16.671Z,4.00
2023-04-02T20:47:10.849Z,3.30
2023-04-02T20:49:04.102Z,4.70
2023-04-02T20:50:57.357Z,4.00
2023-04-02T20:52:51.126Z,3.50
2023-04-02T20:54:44.175Z,4.00
2023-04-02T20:56:37.024Z,4.10
2023-04-02T20:58:29.871Z,3.80
2023-04-02T21:00:23.123Z,3.40
2023-04-02T21:02:16.384Z,3.00
2023-04-02T21:04:09.341Z,3.20
2023-04-02T21:06:02.344Z,3.30
2023-04-02T21:07:55.544Z,4.10
2023-04-02T21:09:48.684Z,4.10
2023-04-02T21:11:41.646Z,3.70
2023-04-02T21:13:38.650Z,4.50
2023-04-02T21:15:33.315Z,4.90
2023-04-02T21:17:26.435Z,3.70
2023-04-02T21:19:19.469Z,3.60
2023-04-02T21:21:14.161Z,3.80
2023-04-02T21:23:06.998Z,3.10
2023-04-02T21:24:59.944Z,3.00
2023-04-02T21:26:52.769Z,2.90
2023-04-02T21:28:46.044Z,3.70
2023-04-02T21:30:38.840Z,3.30
2023-04-02T21:32:33.107Z,3.30
2023-04-02T21:34:26.016Z,4.20
2023-04-02T21:36:37.671Z,3.20
2023-04-02T21:38:31.369Z,3.00
2023-04-02T21:40:24.210Z,2.80
2023-04-02T21:42:17.159Z,4.40
2023-04-02T21:44:13.842Z,3.00
2023-04-02T21:46:07.048Z,3.10
2023-04-02T21:48:00.185Z,3.10
2023-04-02T21:49:53.149Z,3.60
2023-04-02T21:51:47.235Z,3.40
2023-04-02T21:53:41.208Z,3.50
2023-04-02T21:55:34.044Z,4.10
2023-04-02T21:57:26.950Z,4.00
2023-04-02T21:59:19.945Z,3.40
2023-04-02T22:01:26.144Z,3.40
2023-04-02T22:03:31.175Z,4.20
2023-04-02T22:05:24.693Z,4.00
2023-04-02T22:07:17.740Z,3.60
2023-04-02T22:09:14.072Z,3.80
2023-04-02T22:11:17.157Z,4.40
2023-04-02T22:13:10.003Z,3.80
2023-04-02T22:15:02.850Z,3.90
2023-04-02T22:16:56.359Z,4.20
2023-04-02T22:18:51.371Z,3.40
2023-04-02T22:20:44.251Z,3.70
2023-04-02T22:22:37.016Z,3.60
2023-04-02T22:24:30.260Z,4.10
2023-04-02T22:26:23.607Z,3.50
2023-04-02T22:28:16.556Z,3.50
2023-04-02T22:30:09.809Z,3.50
2023-04-02T22:32:02.677Z,3.60
2023-04-02T22:33:56.832Z,3.60
2023-04-02T22:35:51.812Z,3.60
2023-04-02T22:37:44.775Z,3.80
2023-04-02T22:39:37.739Z,3.30
2023-04-02T22:41:32.138Z,3.00
2023-04-02T22:43:24.901Z,3.00
2023-04-02T22:45:20.979Z,2.80
2023-04-02T22:47:13.817Z,3.10
2023-04-02T22:49:06.684Z,2.80
2023-04-02T22:50:59.722Z,3.30
2023-04-02T22:52:52.969Z,2.90
2023-04-02T22:54:46.325Z,2.70
2023-04-02T22:56:39.172Z,3.30
2023-04-02T22:58:32.435Z,2.90
2023-04-02T23:00:25.250Z,3.70
2023-04-02T23:02:18.531Z,3.50
2023-04-02T23:04:11.377Z,3.10
2023-04-02T23:06:07.494Z,3.80
2023-04-02T23:08:00.555Z,3.20
2023-04-02T23:09:53.495Z,3.10
2023-04-02T23:11:46.343Z,3.40
2023-04-02T23:13:40.434Z,3.20
2023-04-02T23:15:33.262Z,3.00
2023-04-02T23:17:26.544Z,3.50
2023-04-02T23:19:19.569Z,2.50
2023-04-02T23:21:12.516Z,3.00
2023-04-02T23:23:05.568Z,2.70
2023-04-02T23:24:58.529Z,2.80
2023-04-02T23:26:51.476Z,2.70
2023-04-02T23:28:45.614Z,3.20
2023-04-02T23:30:38.710Z,2.40
2023-04-02T23:32:31.751Z,2.40
2023-04-02T23:34:24.898Z,2.70
2023-04-02T23:36:24.857Z,3.10
2023-04-02T23:38:17.669Z,2.80
2023-04-02T23:40:11.110Z,3.10
2023-04-02T23:42:04.163Z,3.30
2023-04-02T23:43:58.245Z,2.80
2023-04-02T23:45:51.402Z,3.00
2023-04-02T23:47:44.461Z,3.40
2023-04-02T23:49:37.294Z,3.10
2023-04-02T23:51:32.392Z,3.20
2023-04-02T23:53:25.438Z,3.00
2023-04-02T23:55:18.285Z,2.80
2023-04-02T23:57:11.478Z,2.70
2023-04-02T23:59:04.797Z,2.60
