createdAt,value
2018-08-18T00:05:21.680Z,59.91
2018-08-18T00:08:10.464Z,60.06
2018-08-18T00:10:57.980Z,60.00
2018-08-18T00:13:46.022Z,59.88
2018-08-18T00:16:33.248Z,58.70
2018-08-18T00:22:36.717Z,60.33
2018-08-18T00:25:24.535Z,58.65
2018-08-18T00:28:11.896Z,60.34
2018-08-18T00:30:59.649Z,60.59
2018-08-18T00:33:46.982Z,60.87
2018-08-18T00:42:59.448Z,61.39
2018-08-18T00:45:46.858Z,61.51
2018-08-18T00:48:37.597Z,61.67
2018-08-18T00:51:25.218Z,61.43
2018-08-18T00:54:12.450Z,61.66
2018-08-18T00:57:01.106Z,61.41
2018-08-18T00:59:48.529Z,61.89
2018-08-18T01:02:36.851Z,61.92
2018-08-18T01:05:24.000Z,60.53
2018-08-18T01:11:22.930Z,62.09
2018-08-18T02:16:49.380Z,63.61
2018-08-18T02:32:15.198Z,63.25
2018-08-18T02:53:52.617Z,66.26
2018-08-18T02:56:40.323Z,66.79
2018-08-18T03:33:53.185Z,67.15
2018-08-18T03:36:41.864Z,67.54
2018-08-18T03:39:30.904Z,67.59
2018-08-18T03:51:40.652Z,67.33
2018-08-18T04:00:48.466Z,66.23
2018-08-18T04:03:36.969Z,66.84
2018-08-18T04:06:25.033Z,65.09
2018-08-18T04:09:13.682Z,66.24
2018-08-18T04:12:01.667Z,66.26
2018-08-18T04:14:49.031Z,66.43
2018-08-18T04:17:37.013Z,66.60
2018-08-18T04:23:33.054Z,66.63
2018-08-18T04:26:20.340Z,66.50
2018-08-18T04:29:09.491Z,66.57
2018-08-18T04:31:57.930Z,66.46
2018-08-18T04:34:45.089Z,66.05
2018-08-18T04:37:32.378Z,66.25
2018-08-18T04:40:20.013Z,66.22
2018-08-18T04:43:07.223Z,66.09
2018-08-18T04:45:54.657Z,66.27
2018-08-18T04:48:42.285Z,65.93
2018-08-18T05:04:14.496Z,65.44
2018-08-18T05:07:02.239Z,65.50
2018-08-18T05:09:50.020Z,65.16
2018-08-18T05:12:37.625Z,65.33
2018-08-18T05:15:25.227Z,65.49
2018-08-18T05:18:12.706Z,65.06
2018-08-18T05:21:00.499Z,64.79
2018-08-18T05:23:48.002Z,64.93
2018-08-18T05:26:50.988Z,64.84
2018-08-18T05:29:38.609Z,64.79
2018-08-18T05:32:26.197Z,64.47
2018-08-18T05:35:13.599Z,64.26
2018-08-18T05:38:01.275Z,64.45
2018-08-18T05:40:48.858Z,62.16
2018-08-18T05:43:36.905Z,63.67
2018-08-18T05:46:24.944Z,63.91
2018-08-18T05:49:12.218Z,63.76
2018-08-18T05:52:03.828Z,63.68
2018-08-18T05:54:51.786Z,63.75
2018-08-18T05:57:39.638Z,63.51
2018-08-18T06:00:27.162Z,63.31
2018-08-18T06:03:14.853Z,63.41
2018-08-18T06:09:11.387Z,62.92
2018-08-18T06:11:59.113Z,62.76
2018-08-18T06:14:49.603Z,62.76
2018-08-18T06:17:37.272Z,62.49
2018-08-18T06:20:25.451Z,62.21
2018-08-18T06:23:13.363Z,62.26
2018-08-18T06:26:01.211Z,61.86
2018-08-18T06:28:51.552Z,62.20
2018-08-18T06:31:39.318Z,62.03
2018-08-18T06:34:27.517Z,61.79
2018-08-18T06:40:31.683Z,60.47
2018-08-18T06:43:27.865Z,60.61
2018-08-18T06:46:18.678Z,60.36
2018-08-18T06:49:06.610Z,60.25
2018-08-18T06:51:54.854Z,60.30
2018-08-18T06:54:42.295Z,59.98
2018-08-18T06:57:30.006Z,59.81
2018-08-18T07:00:18.094Z,56.57
2018-08-18T07:03:05.988Z,58.51
2018-08-18T07:05:53.764Z,58.65
2018-08-18T07:08:41.912Z,59.02
2018-08-18T07:11:29.876Z,58.97
2018-08-18T07:17:23.625Z,59.07
2018-08-18T07:20:11.474Z,59.21
2018-08-18T07:22:59.007Z,58.97
2018-08-18T07:25:47.094Z,58.74
2018-08-18T07:28:34.974Z,58.32
2018-08-18T07:31:22.865Z,58.07
2018-08-18T07:43:30.003Z,56.31
2018-08-18T07:46:17.412Z,55.35
2018-08-18T07:49:05.766Z,55.57
2018-08-18T07:51:55.307Z,55.46
2018-08-18T07:54:46.089Z,54.64
2018-08-18T07:57:42.200Z,53.92
2018-08-18T08:00:39.134Z,49.33
2018-08-18T08:03:27.381Z,51.48
2018-08-18T08:06:19.697Z,47.31
2018-08-18T09:08:15.239Z,41.84
2018-08-18T09:45:21.568Z,44.85
2018-08-18T09:54:24.026Z,43.52
2018-08-18T10:19:00.091Z,41.18
2018-08-18T11:15:05.759Z,34.92
2018-08-18T12:35:53.561Z,33.93
2018-08-18T12:54:21.151Z,31.91
2018-08-18T13:53:28.385Z,36.22
2018-08-18T14:02:43.660Z,36.28
2018-08-18T14:11:44.303Z,32.56
2018-08-18T14:20:48.792Z,35.84
2018-08-18T15:35:18.236Z,28.46
2018-08-18T15:38:05.284Z,28.35
2018-08-18T15:40:52.948Z,28.38
2018-08-18T16:14:57.359Z,26.44
2018-08-18T16:17:45.479Z,26.12
2018-08-18T16:20:33.709Z,25.85
2018-08-18T17:13:36.975Z,34.52
2018-08-18T17:16:24.828Z,34.68
2018-08-18T17:19:12.415Z,35.09
2018-08-18T17:22:00.323Z,35.49
2018-08-18T17:49:45.051Z,39.23
2018-08-18T18:11:29.972Z,42.39
2018-08-18T18:17:30.475Z,43.04
2018-08-18T18:20:18.279Z,43.39
2018-08-18T18:29:18.323Z,44.65
2018-08-18T18:32:08.065Z,44.72
2018-08-18T19:30:58.445Z,50.18
2018-08-18T20:17:36.404Z,51.76
2018-08-18T22:28:37.718Z,59.13
2018-08-18T22:37:38.413Z,59.33
2018-08-18T22:46:39.099Z,60.81
2018-08-18T23:26:48.166Z,60.17
