createdAt,value
2023-05-19T00:02:21.075Z,101601.28
2023-05-19T00:04:48.526Z,101600.47
2023-05-19T00:07:19.332Z,101596.16
2023-05-19T00:09:46.465Z,101591.00
2023-05-19T00:12:13.869Z,101596.13
2023-05-19T00:14:41.062Z,101596.16
2023-05-19T00:17:08.303Z,101592.72
2023-05-19T00:19:35.105Z,101595.34
2023-05-19T00:22:01.845Z,101594.53
2023-05-19T00:24:28.969Z,101592.84
2023-05-19T00:26:55.925Z,101595.47
2023-05-19T00:29:22.746Z,101588.53
2023-05-19T00:31:49.809Z,101580.75
2023-05-19T00:34:16.669Z,101595.44
2023-05-19T00:36:43.639Z,101585.94
2023-05-19T00:39:13.896Z,101583.38
2023-05-19T00:41:40.739Z,101589.41
2023-05-19T00:44:07.758Z,101581.63
2023-05-19T00:46:34.587Z,101573.88
2023-05-19T00:49:01.507Z,101573.00
2023-05-19T00:51:29.682Z,101579.91
2023-05-19T00:53:57.829Z,101570.38
2023-05-19T00:56:26.703Z,101567.69
2023-05-19T00:58:54.842Z,101574.66
2023-05-19T01:01:22.813Z,101567.75
2023-05-19T01:03:49.965Z,101566.78
2023-05-19T01:06:19.299Z,101563.19
2023-05-19T01:08:46.575Z,101563.09
2023-05-19T01:11:13.535Z,101555.31
2023-05-19T01:13:42.103Z,101561.41
2023-05-19T01:16:12.765Z,101565.72
2023-05-19T01:19:01.768Z,101562.28
2023-05-19T01:21:44.514Z,101562.28
2023-05-19T01:24:39.503Z,101566.59
2023-05-19T01:27:42.047Z,101557.13
2023-05-19T01:30:30.830Z,101556.25
2023-05-19T01:33:02.119Z,101566.59
2023-05-19T01:35:30.879Z,101565.66
2023-05-19T01:38:00.799Z,101569.13
2023-05-19T01:40:29.116Z,101569.13
2023-05-19T01:42:59.108Z,101569.09
2023-05-19T01:45:28.593Z,101580.31
2023-05-19T01:47:58.298Z,101577.72
2023-05-19T01:50:25.475Z,101577.81
2023-05-19T01:52:52.740Z,101581.31
2023-05-19T01:55:21.301Z,101580.44
2023-05-19T01:58:09.908Z,101582.13
2023-05-19T02:00:54.254Z,101585.56
2023-05-19T02:03:38.925Z,101587.28
2023-05-19T02:06:31.214Z,101582.06
2023-05-19T02:09:04.381Z,101588.97
2023-05-19T02:11:38.765Z,101590.72
2023-05-19T02:14:30.670Z,101588.13
2023-05-19T02:16:59.346Z,101582.97
2023-05-19T02:19:34.574Z,101592.41
2023-05-19T02:22:01.465Z,101581.25
2023-05-19T02:24:28.216Z,101585.59
2023-05-19T02:26:55.005Z,101590.75
2023-05-19T02:29:21.993Z,101590.75
2023-05-19T02:31:50.637Z,101594.16
2023-05-19T02:34:19.129Z,101588.91
2023-05-19T02:36:45.903Z,101587.19
2023-05-19T02:39:12.983Z,101583.69
2023-05-19T02:41:39.842Z,101582.81
2023-05-19T02:44:07.596Z,101582.81
2023-05-19T02:46:34.750Z,101581.94
2023-05-19T02:49:01.530Z,101577.53
2023-05-19T02:51:28.312Z,101578.41
2023-05-19T02:53:55.106Z,101571.47
2023-05-19T02:56:22.131Z,101576.50
2023-05-19T02:58:48.921Z,101573.91
2023-05-19T03:01:16.673Z,101567.94
2023-05-19T03:03:43.746Z,101569.66
2023-05-19T03:06:10.595Z,101564.53
2023-05-19T03:08:38.761Z,101562.84
2023-05-19T03:11:06.906Z,101563.72
2023-05-19T03:13:33.744Z,101562.00
2023-05-19T03:16:00.699Z,101556.78
2023-05-19T03:18:27.821Z,101557.66
2023-05-19T03:20:54.701Z,101554.22
2023-05-19T03:23:22.524Z,101550.72
2023-05-19T03:25:49.407Z,101546.44
2023-05-19T03:28:17.233Z,101548.19
2023-05-19T03:30:44.238Z,101545.59
2023-05-19T03:33:14.815Z,101551.53
2023-05-19T03:35:42.331Z,101554.13
2023-05-19T03:38:09.131Z,101555.88
2023-05-19T03:40:36.290Z,101557.53
2023-05-19T03:43:08.727Z,101560.09
2023-05-19T03:45:43.196Z,101557.59
2023-05-19T03:48:30.059Z,101558.47
2023-05-19T03:51:17.855Z,101561.91
2023-05-19T03:53:47.059Z,101570.50
2023-05-19T03:56:14.059Z,101565.31
2023-05-19T03:58:44.828Z,101564.44
2023-05-19T04:01:11.688Z,101562.78
2023-05-19T04:03:38.497Z,101565.34
2023-05-19T04:06:05.518Z,101568.75
2023-05-19T04:08:32.374Z,101575.50
2023-05-19T04:10:59.413Z,101572.88
2023-05-19T04:13:26.273Z,101574.56
2023-05-19T04:15:53.184Z,101568.56
2023-05-19T04:18:19.984Z,101565.94
2023-05-19T04:20:46.854Z,101560.75
2023-05-19T04:23:13.590Z,101561.56
2023-05-19T04:25:41.870Z,101564.16
2023-05-19T04:28:08.631Z,101562.38
2023-05-19T04:30:36.776Z,101562.31
2023-05-19T04:33:04.845Z,101559.66
2023-05-19T04:35:32.107Z,101563.06
2023-05-19T04:38:01.691Z,101557.84
2023-05-19T04:40:32.091Z,101556.88
2023-05-19T04:42:59.154Z,101563.81
2023-05-19T04:45:26.288Z,101559.47
2023-05-19T04:47:58.273Z,101566.34
2023-05-19T04:50:25.479Z,101564.63
2023-05-19T04:52:52.844Z,101566.31
2023-05-19T04:55:19.839Z,101566.28
2023-05-19T04:57:48.372Z,101560.28
2023-05-19T05:00:15.546Z,101561.22
2023-05-19T05:03:05.113Z,101553.44
2023-05-19T05:05:32.913Z,101566.44
2023-05-19T05:08:00.293Z,101561.38
2023-05-19T05:10:30.818Z,101564.88
2023-05-19T05:12:58.068Z,101564.09
2023-05-19T05:15:25.234Z,101564.13
2023-05-19T05:17:52.615Z,101564.13
2023-05-19T05:20:20.987Z,101560.69
2023-05-19T05:22:48.271Z,101569.34
2023-05-19T05:25:16.479Z,101574.50
2023-05-19T05:27:43.950Z,101567.59
2023-05-19T05:30:11.589Z,101567.63
2023-05-19T05:32:38.828Z,101563.38
2023-05-19T05:35:12.190Z,101562.50
2023-05-19T05:37:39.923Z,101560.88
2023-05-19T05:40:07.369Z,101564.44
2023-05-19T05:42:35.164Z,101553.25
2023-05-19T05:45:02.830Z,101560.19
2023-05-19T05:47:30.030Z,101553.31
2023-05-19T05:49:57.238Z,101557.66
2023-05-19T05:52:30.230Z,101546.47
2023-05-19T05:54:58.209Z,101545.59
2023-05-19T05:57:25.140Z,101555.97
2023-05-19T05:59:51.925Z,101543.94
2023-05-19T06:02:19.043Z,101544.78
2023-05-19T06:04:46.130Z,101552.56
2023-05-19T06:07:12.904Z,101548.22
2023-05-19T06:09:39.717Z,101548.22
2023-05-19T06:12:08.803Z,101549.00
2023-05-19T06:14:40.913Z,101545.56
2023-05-19T06:17:42.945Z,101545.41
2023-05-19T06:20:10.499Z,101542.78
2023-05-19T06:22:37.399Z,101549.81
2023-05-19T06:25:06.095Z,101541.22
2023-05-19T06:27:34.878Z,101539.38
2023-05-19T06:30:03.291Z,101540.19
2023-05-19T06:32:35.798Z,101549.75
2023-05-19T06:35:02.663Z,101548.09
2023-05-19T06:37:30.150Z,101551.59
2023-05-19T06:39:57.173Z,101548.22
2023-05-19T06:42:25.484Z,101549.19
2023-05-19T06:45:07.680Z,101544.09
2023-05-19T06:47:34.635Z,101549.34
2023-05-19T06:50:02.071Z,101546.75
2023-05-19T06:52:32.938Z,101549.38
2023-05-19T06:55:01.773Z,101547.63
2023-05-19T06:57:30.472Z,101549.38
2023-05-19T06:59:57.787Z,101546.75
2023-05-19T07:02:26.178Z,101551.97
2023-05-19T07:04:54.103Z,101551.13
2023-05-19T07:07:22.634Z,101550.25
2023-05-19T07:09:50.629Z,101552.84
2023-05-19T07:12:18.153Z,101552.84
2023-05-19T07:14:46.282Z,101558.88
2023-05-19T07:17:13.680Z,101556.22
2023-05-19T07:19:43.958Z,101561.34
2023-05-19T07:22:10.943Z,101556.13
2023-05-19T07:24:37.767Z,101556.09
2023-05-19T07:27:05.401Z,101550.97
2023-05-19T07:29:32.352Z,101552.69
2023-05-19T07:31:59.267Z,101548.41
2023-05-19T07:34:26.038Z,101550.97
2023-05-19T07:36:52.950Z,101554.50
2023-05-19T07:39:20.068Z,101555.41
2023-05-19T07:41:52.713Z,101560.59
2023-05-19T07:44:19.590Z,101565.81
2023-05-19T07:46:46.593Z,101557.28
2023-05-19T07:49:13.788Z,101565.88
2023-05-19T07:51:41.908Z,101573.59
2023-05-19T07:54:08.976Z,101566.66
2023-05-19T07:56:36.022Z,101564.13
2023-05-19T07:59:04.064Z,101562.41
2023-05-19T08:01:32.050Z,101567.53
2023-05-19T08:03:58.875Z,101569.25
2023-05-19T08:06:25.829Z,101577.91
2023-05-19T08:08:54.314Z,101572.72
2023-05-19T08:11:21.652Z,101570.16
2023-05-19T08:13:51.834Z,101564.88
2023-05-19T08:16:19.005Z,101560.56
2023-05-19T08:18:46.186Z,101568.28
2023-05-19T08:21:13.044Z,101572.56
2023-05-19T08:23:39.813Z,101563.16
2023-05-19T08:26:06.591Z,101561.41
2023-05-19T08:28:33.368Z,101566.66
2023-05-19T08:31:00.218Z,101565.03
2023-05-19T08:33:26.980Z,101577.94
2023-05-19T08:35:55.438Z,101571.00
2023-05-19T08:38:22.243Z,101576.19
2023-05-19T08:40:49.085Z,101573.63
2023-05-19T08:43:15.913Z,101577.13
2023-05-19T08:45:46.511Z,101581.44
2023-05-19T08:48:14.727Z,101579.81
2023-05-19T08:50:47.456Z,101574.66
2023-05-19T08:53:33.119Z,101581.44
2023-05-19T08:56:11.185Z,101584.13
2023-05-19T08:58:44.059Z,101585.91
2023-05-19T09:01:14.871Z,101586.66
2023-05-19T09:03:43.272Z,101580.59
2023-05-19T09:06:13.901Z,101584.97
2023-05-19T09:08:42.300Z,101589.34
2023-05-19T09:11:10.321Z,101581.63
2023-05-19T09:13:37.261Z,101576.47
2023-05-19T09:16:04.536Z,101584.22
2023-05-19T09:18:32.002Z,101582.63
2023-05-19T09:21:00.706Z,101586.00
2023-05-19T09:23:29.727Z,101587.81
2023-05-19T09:25:57.406Z,101586.97
2023-05-19T09:28:30.653Z,101585.25
2023-05-19T09:31:02.305Z,101586.88
2023-05-19T09:33:29.737Z,101588.66
2023-05-19T09:35:57.131Z,101584.34
2023-05-19T09:38:27.764Z,101583.44
2023-05-19T09:40:57.805Z,101584.34
2023-05-19T09:43:25.259Z,101586.16
2023-05-19T09:46:08.451Z,101583.47
2023-05-19T09:48:36.595Z,101574.03
2023-05-19T09:51:05.381Z,101576.63
2023-05-19T09:53:34.946Z,101574.03
2023-05-19T09:56:03.683Z,101572.38
2023-05-19T09:58:37.517Z,101569.72
2023-05-19T10:01:05.284Z,101570.59
2023-05-19T10:03:33.593Z,101568.00
2023-05-19T10:06:05.526Z,101563.72
2023-05-19T10:08:33.866Z,101564.63
2023-05-19T10:11:01.110Z,101562.09
2023-05-19T10:13:29.892Z,101566.41
2023-05-19T10:15:59.718Z,101562.09
2023-05-19T10:18:30.152Z,101559.44
2023-05-19T10:20:57.984Z,101558.50
2023-05-19T10:23:25.566Z,101562.03
2023-05-19T10:25:56.657Z,101564.63
2023-05-19T10:28:28.328Z,101562.09
2023-05-19T10:31:00.544Z,101563.78
2023-05-19T10:33:53.031Z,101565.53
2023-05-19T10:36:39.356Z,101567.31
2023-05-19T10:39:13.317Z,101567.44
2023-05-19T10:42:11.381Z,101576.06
2023-05-19T10:44:53.444Z,101570.97
2023-05-19T10:47:25.279Z,101572.69
2023-05-19T10:49:56.007Z,101571.84
2023-05-19T10:52:26.096Z,101566.66
2023-05-19T10:54:54.794Z,101566.66
2023-05-19T10:57:28.523Z,101552.88
2023-05-19T10:59:56.389Z,101564.97
2023-05-19T11:02:44.235Z,101561.50
2023-05-19T11:05:18.214Z,101563.31
2023-05-19T11:07:57.050Z,101562.41
2023-05-19T11:10:25.001Z,101561.56
2023-05-19T11:12:52.386Z,101555.47
2023-05-19T11:15:26.055Z,101548.56
2023-05-19T11:17:53.460Z,101555.44
2023-05-19T11:20:23.707Z,101547.72
2023-05-19T11:23:14.704Z,101550.41
2023-05-19T11:25:49.351Z,101536.63
2023-05-19T11:28:19.930Z,101547.09
2023-05-19T11:30:52.446Z,101545.28
2023-05-19T11:33:27.300Z,101543.53
2023-05-19T11:35:59.711Z,101543.44
2023-05-19T11:38:28.640Z,101544.34
2023-05-19T11:40:56.691Z,101543.47
2023-05-19T11:43:27.047Z,101537.50
2023-05-19T11:45:55.132Z,101538.38
2023-05-19T11:48:22.673Z,101535.78
2023-05-19T11:50:51.048Z,101537.53
2023-05-19T11:53:19.624Z,101536.63
2023-05-19T11:55:47.952Z,101541.78
2023-05-19T11:58:15.429Z,101536.66
2023-05-19T12:00:45.996Z,101536.69
2023-05-19T12:03:13.380Z,101535.91
2023-05-19T12:05:48.924Z,101541.97
2023-05-19T12:08:19.094Z,101542.00
2023-05-19T12:10:50.783Z,101538.53
2023-05-19T12:13:17.745Z,101541.09
2023-05-19T12:15:44.658Z,101541.13
2023-05-19T12:18:11.774Z,101547.19
2023-05-19T12:20:39.408Z,101539.41
2023-05-19T12:23:06.671Z,101543.72
2023-05-19T12:25:34.231Z,101545.44
2023-05-19T12:28:05.116Z,101547.19
2023-05-19T12:30:33.621Z,101538.50
2023-05-19T12:33:02.845Z,101539.38
2023-05-19T12:35:32.390Z,101541.09
2023-05-19T12:38:08.925Z,101535.06
2023-05-19T12:40:37.563Z,101536.75
2023-05-19T12:43:05.745Z,101531.53
2023-05-19T12:45:37.339Z,101534.94
2023-05-19T12:48:16.281Z,101531.47
2023-05-19T12:50:45.261Z,101532.31
2023-05-19T12:53:13.079Z,101533.19
2023-05-19T12:55:44.731Z,101527.13
2023-05-19T12:58:13.225Z,101525.38
2023-05-19T13:00:43.759Z,101528.84
2023-05-19T13:03:17.630Z,101528.81
2023-05-19T13:05:49.578Z,101533.94
2023-05-19T13:08:21.770Z,101533.09
2023-05-19T13:10:49.860Z,101529.66
2023-05-19T13:13:17.054Z,101521.00
2023-05-19T13:15:46.050Z,101507.13
2023-05-19T13:18:13.860Z,101501.88
2023-05-19T13:20:43.651Z,101489.78
2023-05-19T13:23:11.658Z,101482.94
2023-05-19T13:25:38.827Z,101472.59
2023-05-19T13:28:06.099Z,101470.84
2023-05-19T13:30:35.030Z,101461.41
2023-05-19T13:33:02.679Z,101459.72
2023-05-19T13:35:29.980Z,101460.59
2023-05-19T13:37:56.849Z,101456.38
2023-05-19T13:40:24.256Z,101464.16
2023-05-19T13:42:51.965Z,101453.00
2023-05-19T13:45:18.722Z,101446.06
2023-05-19T13:47:45.715Z,101446.13
2023-05-19T13:50:12.830Z,101448.72
2023-05-19T13:52:39.752Z,101446.19
2023-05-19T13:55:07.733Z,101445.31
2023-05-19T13:57:35.433Z,101456.47
2023-05-19T14:00:03.932Z,101458.16
2023-05-19T14:02:40.826Z,101453.88
2023-05-19T14:05:08.689Z,101454.69
2023-05-19T14:07:36.036Z,101451.28
2023-05-19T14:10:05.668Z,101452.13
2023-05-19T14:12:41.607Z,101444.34
2023-05-19T14:15:19.723Z,101444.34
2023-05-19T14:17:47.229Z,101451.22
2023-05-19T14:20:14.351Z,101459.00
2023-05-19T14:22:41.207Z,101448.66
2023-05-19T14:25:08.457Z,101440.06
2023-05-19T14:27:35.376Z,101430.59
2023-05-19T14:30:02.392Z,101441.81
2023-05-19T14:32:30.522Z,101433.16
2023-05-19T14:34:57.582Z,101424.53
2023-05-19T14:37:27.152Z,101421.13
2023-05-19T14:39:53.993Z,101416.84
2023-05-19T14:42:20.770Z,101416.91
2023-05-19T14:44:47.749Z,101412.59
2023-05-19T14:47:14.700Z,101423.88
2023-05-19T14:49:41.730Z,101412.69
2023-05-19T14:52:08.565Z,101391.94
2023-05-19T14:54:35.424Z,101407.50
2023-05-19T14:57:03.051Z,101409.25
2023-05-19T14:59:29.922Z,101407.47
2023-05-19T15:01:56.698Z,101404.03
2023-05-19T15:04:23.649Z,101405.75
2023-05-19T15:07:02.046Z,101404.03
2023-05-19T15:09:36.491Z,101414.41
2023-05-19T15:12:03.522Z,101410.13
2023-05-19T15:14:31.285Z,101393.69
2023-05-19T15:16:58.787Z,101392.81
2023-05-19T15:19:26.170Z,101390.22
2023-05-19T15:21:53.195Z,101386.78
2023-05-19T15:24:20.067Z,101389.38
2023-05-19T15:26:47.430Z,101390.19
2023-05-19T15:29:14.514Z,101393.66
2023-05-19T15:31:41.646Z,101389.34
2023-05-19T15:34:08.856Z,101391.97
2023-05-19T15:36:35.646Z,101391.09
2023-05-19T15:39:03.896Z,101396.28
2023-05-19T15:41:30.779Z,101390.25
2023-05-19T15:44:00.215Z,101391.06
2023-05-19T15:46:27.407Z,101397.16
2023-05-19T15:48:54.349Z,101399.72
2023-05-19T15:51:22.790Z,101391.94
2023-05-19T15:53:54.384Z,101391.91
2023-05-19T15:56:26.872Z,101391.03
2023-05-19T15:58:53.856Z,101396.22
2023-05-19T16:01:21.724Z,101390.19
2023-05-19T16:03:48.782Z,101391.94
2023-05-19T16:06:15.973Z,101391.94
2023-05-19T16:08:42.927Z,101398.84
2023-05-19T16:11:09.739Z,101397.13
2023-05-19T16:13:36.613Z,101393.66
2023-05-19T16:16:03.805Z,101403.97
2023-05-19T16:18:30.876Z,101398.81
2023-05-19T16:20:57.686Z,101397.13
2023-05-19T16:23:25.302Z,101400.53
2023-05-19T16:25:52.405Z,101400.53
2023-05-19T16:28:19.593Z,101399.63
2023-05-19T16:30:46.666Z,101394.44
2023-05-19T16:33:13.681Z,101379.78
2023-05-19T16:35:40.678Z,101383.22
2023-05-19T16:38:07.688Z,101378.91
2023-05-19T16:40:34.909Z,101372.91
2023-05-19T16:43:02.231Z,101376.38
2023-05-19T16:45:29.027Z,101374.66
2023-05-19T16:47:56.065Z,101378.06
2023-05-19T16:50:22.947Z,101379.78
2023-05-19T16:52:49.889Z,101372.91
2023-05-19T16:55:19.820Z,101376.31
2023-05-19T16:57:47.169Z,101371.16
2023-05-19T17:00:14.914Z,101372.91
2023-05-19T17:02:42.113Z,101370.34
2023-05-19T17:05:09.532Z,101370.34
2023-05-19T17:07:36.508Z,101378.13
2023-05-19T17:10:04.563Z,101383.31
2023-05-19T17:12:31.457Z,101383.31
2023-05-19T17:14:58.192Z,101385.03
2023-05-19T17:17:25.199Z,101379.00
2023-05-19T17:19:52.152Z,101377.25
2023-05-19T17:22:19.366Z,101379.81
2023-05-19T17:24:46.397Z,101376.31
2023-05-19T17:27:13.372Z,101371.13
2023-05-19T17:29:40.230Z,101364.25
2023-05-19T17:32:07.372Z,101362.53
2023-05-19T17:34:35.617Z,101359.06
2023-05-19T17:37:02.518Z,101359.91
2023-05-19T17:39:29.309Z,101358.19
2023-05-19T17:41:56.397Z,101357.31
2023-05-19T17:44:23.120Z,101358.16
2023-05-19T17:46:50.005Z,101355.50
2023-05-19T17:49:16.909Z,101358.03
2023-05-19T17:51:44.069Z,101347.63
2023-05-19T17:54:11.508Z,101344.94
2023-05-19T17:56:42.392Z,101346.66
2023-05-19T17:59:09.814Z,101354.34
2023-05-19T18:01:36.981Z,101353.47
2023-05-19T18:04:04.446Z,101353.47
2023-05-19T18:06:32.371Z,101346.53
2023-05-19T18:09:01.390Z,101350.94
2023-05-19T18:11:28.530Z,101346.63
2023-05-19T18:13:55.677Z,101350.97
2023-05-19T18:16:26.002Z,101363.03
2023-05-19T18:18:52.909Z,101344.06
2023-05-19T18:21:19.850Z,101348.38
2023-05-19T18:23:48.127Z,101353.50
2023-05-19T18:26:15.361Z,101351.75
2023-05-19T18:28:44.924Z,101356.03
2023-05-19T18:31:17.497Z,101348.22
2023-05-19T18:33:45.418Z,101351.56
2023-05-19T18:36:13.534Z,101343.75
2023-05-19T18:38:41.370Z,101321.22
2023-05-19T18:41:09.891Z,101332.44
2023-05-19T18:43:36.774Z,101326.34
2023-05-19T18:46:04.561Z,101339.34
2023-05-19T18:48:33.615Z,101328.19
2023-05-19T18:51:01.350Z,101330.81
2023-05-19T18:53:29.003Z,101317.97
2023-05-19T18:55:56.108Z,101307.53
2023-05-19T18:58:26.087Z,101309.97
2023-05-19T19:00:56.236Z,101303.09
2023-05-19T19:03:23.222Z,101298.84
2023-05-19T19:05:56.999Z,101304.97
2023-05-19T19:08:24.466Z,101304.16
2023-05-19T19:10:52.165Z,101299.06
2023-05-19T19:13:19.288Z,101299.00
2023-05-19T19:15:46.726Z,101304.19
2023-05-19T19:18:13.971Z,101301.63
2023-05-19T19:20:41.136Z,101283.47
2023-05-19T19:23:08.248Z,101295.47
2023-05-19T19:25:35.843Z,101301.47
2023-05-19T19:28:03.342Z,101301.50
2023-05-19T19:30:30.330Z,101300.66
2023-05-19T19:32:57.407Z,101300.66
2023-05-19T19:35:24.950Z,101303.19
2023-05-19T19:37:51.852Z,101297.09
2023-05-19T19:40:18.959Z,101295.25
2023-05-19T19:42:46.131Z,101290.06
2023-05-19T19:45:15.580Z,101290.13
2023-05-19T19:47:42.809Z,101294.38
2023-05-19T19:50:10.786Z,101291.78
2023-05-19T19:52:37.788Z,101298.66
2023-05-19T19:55:09.247Z,101301.28
2023-05-19T19:57:36.940Z,101303.06
2023-05-19T20:00:08.341Z,101313.44
2023-05-19T20:02:40.992Z,101319.50
2023-05-19T20:05:12.605Z,101307.47
2023-05-19T20:07:39.388Z,101322.13
2023-05-19T20:10:06.748Z,101317.84
2023-05-19T20:12:33.652Z,101321.28
2023-05-19T20:15:00.549Z,101327.34
2023-05-19T20:17:27.355Z,101322.16
2023-05-19T20:19:54.241Z,101317.84
2023-05-19T20:22:21.173Z,101318.69
2023-05-19T20:24:48.942Z,101322.97
2023-05-19T20:27:15.712Z,101323.84
2023-05-19T20:29:42.578Z,101324.63
2023-05-19T20:32:09.702Z,101329.78
2023-05-19T20:34:36.667Z,101331.41
2023-05-19T20:37:03.612Z,101327.09
2023-05-19T20:39:31.459Z,101327.91
2023-05-19T20:41:58.346Z,101327.91
2023-05-19T20:44:25.174Z,101335.69
2023-05-19T20:46:52.161Z,101328.81
2023-05-19T20:49:19.387Z,101327.16
2023-05-19T20:51:46.305Z,101338.38
2023-05-19T20:54:13.256Z,101343.56
2023-05-19T20:56:40.071Z,101336.69
2023-05-19T20:59:06.900Z,101335.75
2023-05-19T21:01:33.896Z,101335.72
2023-05-19T21:04:01.037Z,101336.59
2023-05-19T21:06:27.917Z,101340.03
2023-05-19T21:08:55.096Z,101341.75
2023-05-19T21:11:22.024Z,101345.97
2023-05-19T21:13:50.190Z,101341.56
2023-05-19T21:16:17.032Z,101339.78
2023-05-19T21:18:44.151Z,101331.88
2023-05-19T21:21:10.990Z,101331.88
2023-05-19T21:23:37.717Z,101331.91
2023-05-19T21:26:07.508Z,101319.81
2023-05-19T21:28:34.507Z,101321.44
2023-05-19T21:31:01.456Z,101318.84
2023-05-19T21:33:28.307Z,101315.41
2023-05-19T21:35:55.177Z,101312.00
2023-05-19T21:38:24.328Z,101314.63
2023-05-19T21:40:52.107Z,101307.84
2023-05-19T21:43:22.291Z,101313.88
2023-05-19T21:45:49.153Z,101317.41
2023-05-19T21:48:16.175Z,101302.81
2023-05-19T21:50:45.343Z,101304.50
2023-05-19T21:53:12.103Z,101307.03
2023-05-19T21:55:39.440Z,101307.94
2023-05-19T21:58:06.319Z,101307.06
2023-05-19T22:00:33.534Z,101314.84
2023-05-19T22:03:00.790Z,101317.53
2023-05-19T22:05:30.398Z,101317.56
2023-05-19T22:07:57.541Z,101314.91
2023-05-19T22:10:24.497Z,101309.81
2023-05-19T22:12:51.368Z,101305.41
2023-05-19T22:15:18.256Z,101293.16
2023-05-19T22:17:45.132Z,101291.41
2023-05-19T22:20:12.844Z,101292.31
2023-05-19T22:22:39.753Z,101299.25
2023-05-19T22:25:07.123Z,101303.56
2023-05-19T22:27:33.985Z,101300.19
2023-05-19T22:30:00.745Z,101301.03
2023-05-19T22:32:35.452Z,101307.94
2023-05-19T22:35:02.279Z,101307.09
2023-05-19T22:37:29.081Z,101307.97
2023-05-19T22:39:55.993Z,101315.72
2023-05-19T22:42:22.780Z,101312.97
2023-05-19T22:44:49.658Z,101318.09
2023-05-19T22:47:16.537Z,101324.13
2023-05-19T22:49:43.511Z,101323.34
2023-05-19T22:52:11.208Z,101322.53
2023-05-19T22:54:38.259Z,101319.94
2023-05-19T22:57:08.383Z,101330.28
2023-05-19T22:59:35.714Z,101327.75
2023-05-19T23:02:02.558Z,101332.09
2023-05-19T23:04:29.575Z,101322.59
2023-05-19T23:06:56.517Z,101335.53
2023-05-19T23:09:23.487Z,101330.38
2023-05-19T23:11:50.357Z,101328.66
2023-05-19T23:14:18.564Z,101332.13
2023-05-19T23:16:45.347Z,101331.25
2023-05-19T23:19:12.445Z,101341.56
2023-05-19T23:21:39.443Z,101342.44
2023-05-19T23:24:06.830Z,101344.16
2023-05-19T23:26:33.709Z,101341.53
2023-05-19T23:29:00.606Z,101340.69
2023-05-19T23:31:27.456Z,101344.16
2023-05-19T23:33:54.422Z,101347.59
2023-05-19T23:36:21.286Z,101349.28
2023-05-19T23:38:48.024Z,101348.34
2023-05-19T23:41:14.900Z,101350.00
2023-05-19T23:43:41.850Z,101355.16
2023-05-19T23:46:08.800Z,101352.53
2023-05-19T23:48:36.722Z,101358.59
2023-05-19T23:51:03.767Z,101364.63
2023-05-19T23:53:30.553Z,101373.22
2023-05-19T23:55:58.721Z,101373.19
2023-05-19T23:58:25.803Z,101379.22
