createdAt,value
2023-03-01T00:01:26.517Z,7.60
2023-03-01T00:03:55.734Z,7.60
2023-03-01T00:06:24.458Z,7.60
2023-03-01T00:08:54.110Z,7.60
2023-03-01T00:11:24.433Z,7.60
2023-03-01T00:13:54.998Z,7.60
2023-03-01T00:16:26.299Z,7.60
2023-03-01T00:18:55.777Z,7.60
2023-03-01T00:21:24.632Z,7.50
2023-03-01T00:23:54.984Z,7.60
2023-03-01T00:26:25.127Z,7.60
2023-03-01T00:28:54.189Z,7.60
2023-03-01T00:31:24.758Z,7.60
2023-03-01T00:33:58.073Z,7.60
2023-03-01T00:36:28.094Z,7.60
2023-03-01T00:38:58.090Z,7.60
2023-03-01T00:41:28.000Z,7.60
2023-03-01T00:43:56.861Z,7.60
2023-03-01T00:46:27.156Z,7.60
2023-03-01T00:48:55.610Z,7.60
2023-03-01T00:51:26.373Z,7.60
2023-03-01T00:53:57.600Z,7.60
2023-03-01T00:56:29.031Z,7.60
2023-03-01T00:58:57.521Z,7.60
2023-03-01T01:01:31.557Z,7.60
2023-03-01T01:04:01.638Z,7.50
2023-03-01T01:06:31.937Z,7.60
2023-03-01T01:09:00.533Z,7.60
2023-03-01T01:11:31.718Z,7.50
2023-03-01T01:14:01.372Z,7.60
2023-03-01T01:16:32.333Z,7.60
2023-03-01T01:19:00.754Z,7.60
2023-03-01T01:21:29.970Z,7.50
2023-03-01T01:23:58.897Z,7.60
2023-03-01T01:26:30.584Z,7.60
2023-03-01T01:28:59.443Z,7.60
2023-03-01T01:31:29.222Z,7.60
2023-03-01T01:34:00.358Z,7.60
2023-03-01T01:36:29.122Z,7.60
2023-03-01T01:38:58.108Z,7.60
2023-03-01T01:41:28.146Z,7.60
2023-03-01T01:44:20.177Z,7.60
2023-03-01T01:46:52.470Z,7.60
2023-03-01T01:49:27.327Z,7.60
2023-03-01T01:52:04.330Z,7.60
2023-03-01T01:54:38.543Z,7.60
2023-03-01T01:57:16.562Z,7.60
2023-03-01T01:59:50.358Z,7.60
2023-03-01T02:02:19.377Z,7.60
2023-03-01T02:04:48.802Z,7.50
2023-03-01T02:07:20.147Z,7.60
2023-03-01T02:09:50.407Z,7.50
2023-03-01T02:12:22.654Z,7.60
2023-03-01T02:14:52.293Z,7.60
2023-03-01T02:17:21.412Z,7.50
2023-03-01T02:20:03.618Z,7.50
2023-03-01T02:22:35.538Z,7.50
2023-03-01T02:25:14.381Z,7.50
2023-03-01T02:27:56.818Z,7.50
2023-03-01T02:30:28.647Z,7.50
2023-03-01T02:33:03.891Z,7.60
2023-03-01T02:35:35.998Z,7.60
2023-03-01T02:38:05.750Z,7.50
2023-03-01T02:40:36.394Z,7.60
2023-03-01T02:43:07.284Z,7.50
2023-03-01T02:45:36.845Z,7.60
2023-03-01T02:48:05.609Z,7.50
2023-03-01T02:50:52.661Z,7.50
2023-03-01T02:53:30.003Z,7.50
2023-03-01T02:55:58.247Z,7.60
2023-03-01T02:58:26.820Z,7.50
2023-03-01T03:00:57.536Z,7.60
2023-03-01T03:03:25.817Z,7.50
2023-03-01T03:05:54.045Z,7.50
2023-03-01T03:08:25.240Z,7.60
2023-03-01T03:10:54.460Z,7.50
2023-03-01T03:13:29.302Z,7.60
2023-03-01T03:15:59.288Z,7.50
2023-03-01T03:18:27.919Z,7.50
2023-03-01T03:20:56.739Z,7.50
2023-03-01T03:23:25.128Z,7.50
2023-03-01T03:25:53.363Z,7.60
2023-03-01T03:28:21.758Z,7.60
2023-03-01T03:30:50.886Z,7.50
2023-03-01T03:33:20.461Z,7.50
2023-03-01T03:35:51.275Z,7.50
2023-03-01T03:38:28.321Z,7.50
2023-03-01T03:41:03.446Z,7.50
2023-03-01T03:43:33.767Z,7.50
2023-03-01T03:46:06.712Z,7.50
2023-03-01T03:48:36.300Z,7.50
2023-03-01T03:51:06.337Z,7.60
2023-03-01T03:53:36.031Z,7.50
2023-03-01T03:56:06.483Z,7.50
2023-03-01T03:58:35.398Z,7.50
2023-03-01T04:01:03.653Z,7.50
2023-03-01T04:03:34.234Z,7.50
2023-03-01T04:06:03.633Z,7.50
2023-03-01T04:08:31.827Z,7.50
2023-03-01T04:11:24.327Z,7.50
2023-03-01T04:13:54.431Z,7.50
2023-03-01T04:16:23.470Z,7.50
2023-03-01T04:18:51.894Z,7.40
2023-03-01T04:21:21.260Z,7.50
2023-03-01T04:23:53.457Z,7.50
2023-03-01T04:26:23.275Z,7.50
2023-03-01T04:28:51.712Z,7.50
2023-03-01T04:31:22.429Z,7.40
2023-03-01T04:33:53.843Z,7.40
2023-03-01T04:36:24.789Z,7.50
2023-03-01T04:38:53.428Z,7.50
2023-03-01T04:41:26.543Z,7.50
2023-03-01T04:43:55.144Z,7.50
2023-03-01T04:46:29.340Z,7.50
2023-03-01T04:48:58.035Z,7.40
2023-03-01T04:51:26.394Z,7.40
2023-03-01T04:53:54.629Z,7.40
2023-03-01T04:56:24.631Z,7.40
2023-03-01T04:58:55.937Z,7.40
2023-03-01T05:01:24.306Z,7.40
2023-03-01T05:03:53.703Z,7.40
2023-03-01T05:06:22.664Z,7.50
2023-03-01T05:08:51.267Z,7.50
2023-03-01T05:11:19.710Z,7.50
2023-03-01T05:13:50.999Z,7.50
2023-03-01T05:16:20.959Z,7.50
2023-03-01T05:18:51.493Z,7.40
2023-03-01T05:21:19.966Z,7.40
2023-03-01T05:23:48.158Z,7.40
2023-03-01T05:26:33.928Z,7.40
2023-03-01T05:29:03.574Z,7.30
2023-03-01T05:31:32.203Z,7.40
2023-03-01T05:34:00.504Z,7.30
2023-03-01T05:36:29.056Z,7.40
2023-03-01T05:38:57.883Z,7.40
2023-03-01T05:41:26.117Z,7.40
2023-03-01T05:43:54.252Z,7.40
2023-03-01T05:46:25.501Z,7.40
2023-03-01T05:48:53.896Z,7.30
2023-03-01T05:51:23.238Z,7.40
2023-03-01T05:53:51.447Z,7.40
2023-03-01T05:56:19.729Z,7.30
2023-03-01T05:58:49.980Z,7.30
2023-03-01T06:01:18.289Z,7.30
2023-03-01T06:03:48.001Z,7.30
2023-03-01T06:06:16.223Z,7.30
2023-03-01T06:08:44.641Z,7.40
2023-03-01T06:11:12.862Z,7.30
2023-03-01T06:13:41.065Z,7.30
2023-03-01T06:16:10.378Z,7.40
2023-03-01T06:18:39.226Z,7.40
2023-03-01T06:21:10.166Z,7.40
2023-03-01T06:23:38.335Z,7.30
2023-03-01T06:26:09.083Z,7.40
2023-03-01T06:28:37.680Z,7.30
2023-03-01T06:31:09.728Z,7.40
2023-03-01T06:33:38.202Z,7.30
2023-03-01T06:36:08.871Z,7.40
2023-03-01T06:38:37.274Z,7.30
2023-03-01T06:41:05.677Z,7.30
2023-03-01T06:43:33.961Z,7.40
2023-03-01T06:46:02.448Z,7.40
2023-03-01T06:48:30.664Z,7.40
2023-03-01T06:51:00.584Z,7.40
2023-03-01T06:53:31.146Z,7.30
2023-03-01T06:56:01.464Z,7.40
2023-03-01T06:58:29.725Z,7.30
2023-03-01T07:00:58.034Z,7.40
2023-03-01T07:03:26.295Z,7.40
2023-03-01T07:05:54.501Z,7.40
2023-03-01T07:08:22.791Z,7.40
2023-03-01T07:10:57.518Z,7.40
2023-03-01T07:13:26.075Z,7.30
2023-03-01T07:15:54.296Z,7.40
2023-03-01T07:18:22.595Z,7.40
2023-03-01T07:20:50.903Z,7.40
2023-03-01T07:23:19.099Z,7.30
2023-03-01T07:25:55.526Z,7.30
2023-03-01T07:28:25.421Z,7.30
2023-03-01T07:30:53.778Z,7.30
2023-03-01T07:33:22.457Z,7.30
2023-03-01T07:35:50.673Z,7.30
2023-03-01T07:38:19.113Z,7.30
2023-03-01T07:40:47.329Z,7.30
2023-03-01T07:43:16.968Z,7.30
2023-03-01T07:45:45.519Z,7.30
2023-03-01T07:48:13.754Z,7.30
2023-03-01T07:50:42.005Z,7.30
2023-03-01T07:53:10.824Z,7.30
2023-03-01T07:55:39.141Z,7.30
2023-03-01T07:58:07.496Z,7.30
2023-03-01T08:00:37.296Z,7.30
2023-03-01T08:03:08.111Z,7.30
2023-03-01T08:05:36.471Z,7.30
2023-03-01T08:08:06.275Z,7.30
2023-03-01T08:10:34.496Z,7.30
2023-03-01T08:13:02.687Z,7.30
2023-03-01T08:15:30.986Z,7.40
2023-03-01T08:18:00.541Z,7.40
2023-03-01T08:20:28.800Z,7.40
2023-03-01T08:22:56.986Z,7.30
2023-03-01T08:25:25.194Z,7.30
2023-03-01T08:27:53.485Z,7.40
2023-03-01T08:30:21.710Z,7.30
2023-03-01T08:32:50.047Z,7.30
2023-03-01T08:35:20.945Z,7.30
2023-03-01T08:37:49.183Z,7.30
2023-03-01T08:40:17.766Z,7.30
2023-03-01T08:42:46.020Z,7.40
2023-03-01T08:45:15.225Z,7.40
2023-03-01T08:47:43.417Z,7.40
2023-03-01T08:50:12.207Z,7.60
2023-03-01T08:52:42.044Z,7.30
2023-03-01T08:55:10.993Z,7.40
2023-03-01T08:57:39.349Z,7.30
2023-03-01T09:00:10.262Z,7.30
2023-03-01T09:02:38.828Z,7.30
2023-03-01T09:05:07.562Z,7.30
2023-03-01T09:07:35.842Z,7.40
2023-03-01T09:10:06.157Z,7.40
2023-03-01T09:12:34.374Z,7.40
2023-03-01T09:15:02.789Z,7.40
2023-03-01T09:17:31.059Z,7.40
2023-03-01T09:20:00.646Z,7.40
2023-03-01T09:22:29.165Z,7.40
2023-03-01T09:25:00.132Z,7.40
2023-03-01T09:27:29.810Z,7.40
2023-03-01T09:29:58.270Z,7.30
2023-03-01T09:32:26.761Z,7.30
2023-03-01T09:35:05.685Z,7.30
2023-03-01T09:37:35.258Z,7.40
2023-03-01T09:40:04.037Z,7.40
2023-03-01T09:42:36.017Z,7.40
2023-03-01T09:45:07.721Z,7.40
2023-03-01T09:47:37.969Z,7.40
2023-03-01T09:50:15.689Z,7.40
2023-03-01T09:52:47.953Z,7.40
2023-03-01T09:55:19.830Z,7.40
2023-03-01T09:57:52.631Z,7.40
2023-03-01T10:00:35.606Z,7.40
2023-03-01T10:03:14.301Z,7.40
2023-03-01T10:05:55.737Z,7.30
2023-03-01T10:08:34.545Z,7.40
2023-03-01T10:11:02.886Z,7.40
2023-03-01T10:13:39.393Z,7.40
2023-03-01T10:16:14.016Z,7.40
2023-03-01T10:18:43.299Z,7.40
2023-03-01T10:21:18.007Z,7.40
2023-03-01T10:23:46.610Z,7.40
2023-03-01T10:26:29.236Z,7.40
2023-03-01T10:29:04.027Z,7.40
2023-03-01T10:31:41.443Z,7.40
2023-03-01T10:34:13.869Z,7.40
2023-03-01T10:36:43.321Z,7.40
2023-03-01T10:39:17.893Z,7.40
2023-03-01T10:42:04.086Z,7.40
2023-03-01T10:44:45.539Z,7.40
2023-03-01T10:47:21.308Z,7.40
2023-03-01T10:50:01.970Z,7.40
2023-03-01T10:52:34.958Z,7.40
2023-03-01T10:55:06.737Z,7.40
2023-03-01T10:57:42.038Z,7.40
2023-03-01T11:00:25.397Z,7.40
2023-03-01T11:03:05.924Z,7.40
2023-03-01T11:05:34.684Z,7.40
2023-03-01T11:08:05.139Z,7.40
2023-03-01T11:10:35.219Z,7.40
2023-03-01T11:13:15.792Z,7.40
2023-03-01T11:16:00.200Z,7.40
2023-03-01T11:18:46.395Z,7.40
2023-03-01T11:21:16.661Z,7.40
2023-03-01T11:23:47.813Z,7.40
2023-03-01T11:26:17.442Z,7.40
2023-03-01T11:28:52.719Z,7.40
2023-03-01T11:31:24.289Z,7.40
2023-03-01T11:33:54.020Z,7.40
2023-03-01T11:36:31.020Z,7.40
2023-03-01T11:39:04.322Z,7.40
2023-03-01T11:41:35.966Z,7.40
2023-03-01T11:44:05.731Z,7.40
2023-03-01T11:47:08.900Z,7.40
2023-03-01T11:49:57.905Z,7.40
2023-03-01T11:52:38.128Z,7.40
2023-03-01T11:55:28.410Z,7.40
2023-03-01T11:58:11.074Z,7.40
2023-03-01T12:00:51.777Z,7.40
2023-03-01T12:03:31.913Z,7.40
2023-03-01T12:06:26.311Z,7.50
2023-03-01T12:09:07.454Z,7.40
2023-03-01T12:11:48.783Z,7.40
2023-03-01T12:14:37.778Z,7.40
2023-03-01T12:17:28.604Z,7.50
2023-03-01T12:20:19.303Z,7.50
2023-03-01T12:23:14.542Z,7.50
2023-03-01T12:25:51.351Z,7.50
2023-03-01T12:28:52.902Z,7.50
2023-03-01T12:31:51.804Z,7.50
2023-03-01T12:34:42.094Z,7.50
2023-03-01T12:37:24.334Z,7.40
2023-03-01T12:40:05.979Z,7.50
2023-03-01T12:42:38.232Z,7.50
2023-03-01T12:45:32.430Z,7.50
2023-03-01T12:48:17.009Z,7.50
2023-03-01T12:50:49.358Z,7.50
2023-03-01T12:53:25.846Z,7.50
2023-03-01T12:55:56.950Z,7.50
2023-03-01T12:58:43.536Z,7.50
2023-03-01T13:01:25.053Z,7.50
2023-03-01T13:04:17.311Z,7.50
2023-03-01T13:06:57.811Z,7.50
2023-03-01T13:09:32.369Z,7.50
2023-03-01T13:12:01.734Z,7.50
2023-03-01T13:14:47.832Z,7.50
2023-03-01T13:17:35.044Z,7.50
2023-03-01T13:20:05.102Z,7.50
2023-03-01T13:22:39.744Z,7.50
2023-03-01T13:25:20.016Z,7.40
2023-03-01T13:27:48.959Z,7.50
2023-03-01T13:30:43.289Z,7.40
2023-03-01T13:33:47.726Z,7.50
2023-03-01T13:36:51.653Z,7.50
2023-03-01T13:39:33.339Z,7.50
2023-03-01T13:42:02.980Z,7.50
2023-03-01T13:44:36.903Z,7.50
2023-03-01T13:47:18.483Z,7.50
2023-03-01T13:49:51.546Z,7.50
2023-03-01T13:52:41.746Z,7.50
2023-03-01T13:55:20.272Z,7.50
2023-03-01T13:57:54.847Z,7.50
2023-03-01T14:00:38.051Z,7.50
2023-03-01T14:03:11.506Z,7.50
2023-03-01T14:05:42.474Z,7.60
2023-03-01T14:08:25.869Z,7.50
2023-03-01T14:11:19.661Z,7.50
2023-03-01T14:14:03.247Z,7.60
2023-03-01T14:16:45.994Z,7.60
2023-03-01T14:19:32.040Z,7.50
2023-03-01T14:22:14.902Z,7.60
2023-03-01T14:24:50.092Z,7.60
2023-03-01T14:27:19.633Z,7.60
2023-03-01T14:29:59.718Z,7.60
2023-03-01T14:32:30.470Z,7.60
2023-03-01T14:35:00.240Z,7.60
2023-03-01T14:37:30.932Z,7.60
2023-03-01T14:40:01.305Z,7.60
2023-03-01T14:42:36.410Z,7.60
2023-03-01T14:45:08.614Z,7.60
2023-03-01T14:47:39.247Z,7.60
2023-03-01T14:50:11.717Z,7.60
2023-03-01T14:52:41.868Z,7.60
2023-03-01T14:55:19.303Z,7.60
2023-03-01T14:57:50.183Z,7.70
2023-03-01T15:00:22.054Z,7.60
2023-03-01T15:02:52.702Z,7.60
2023-03-01T15:05:27.691Z,7.60
2023-03-01T15:07:57.372Z,7.70
2023-03-01T15:10:28.591Z,7.70
2023-03-01T15:12:57.301Z,7.70
2023-03-01T15:15:36.117Z,7.70
2023-03-01T15:18:07.572Z,7.70
2023-03-01T15:20:39.182Z,7.70
2023-03-01T15:23:07.341Z,7.70
2023-03-01T15:25:37.140Z,7.80
2023-03-01T15:28:05.836Z,7.70
2023-03-01T15:30:38.889Z,7.70
2023-03-01T15:33:22.755Z,7.70
2023-03-01T15:35:54.792Z,7.70
2023-03-01T15:38:36.131Z,7.70
2023-03-01T15:41:06.324Z,7.80
2023-03-01T15:43:43.548Z,7.70
2023-03-01T15:46:33.156Z,7.80
2023-03-01T15:49:04.073Z,7.80
2023-03-01T15:51:35.806Z,7.80
2023-03-01T15:54:07.501Z,7.80
2023-03-01T15:56:35.722Z,7.80
2023-03-01T15:59:05.685Z,7.80
2023-03-01T16:01:36.323Z,7.80
2023-03-01T16:04:04.559Z,7.80
2023-03-01T16:06:33.057Z,7.80
2023-03-01T16:09:01.554Z,7.80
2023-03-01T16:11:30.627Z,7.80
2023-03-01T16:13:58.842Z,7.80
2023-03-01T16:16:27.658Z,7.80
2023-03-01T16:18:57.520Z,7.90
2023-03-01T16:21:27.292Z,7.80
2023-03-01T16:23:55.502Z,7.80
2023-03-01T16:26:23.974Z,7.90
2023-03-01T16:28:52.400Z,7.90
2023-03-01T16:31:21.883Z,7.90
2023-03-01T16:33:53.470Z,7.90
2023-03-01T16:36:25.370Z,7.80
2023-03-01T16:38:54.009Z,7.90
2023-03-01T16:41:25.465Z,7.90
2023-03-01T16:43:53.866Z,7.90
2023-03-01T16:46:23.949Z,7.90
2023-03-01T16:48:53.028Z,7.90
2023-03-01T16:51:24.834Z,7.90
2023-03-01T16:53:53.788Z,7.90
2023-03-01T16:56:22.177Z,8.00
2023-03-01T16:58:50.555Z,7.90
2023-03-01T17:01:21.049Z,7.90
2023-03-01T17:03:51.463Z,8.00
2023-03-01T17:06:24.531Z,7.90
2023-03-01T17:08:53.092Z,7.90
2023-03-01T17:11:22.244Z,8.00
2023-03-01T17:13:50.633Z,8.00
2023-03-01T17:16:21.078Z,8.00
2023-03-01T17:18:49.549Z,8.00
2023-03-01T17:21:18.595Z,8.00
2023-03-01T17:23:50.354Z,8.00
2023-03-01T17:26:18.811Z,8.20
2023-03-01T17:28:51.823Z,8.30
2023-03-01T17:31:20.902Z,8.40
2023-03-01T17:33:50.023Z,8.50
2023-03-01T17:36:18.352Z,8.50
2023-03-01T17:38:47.987Z,8.50
2023-03-01T17:41:18.557Z,8.50
2023-03-01T17:43:47.242Z,8.50
2023-03-01T17:46:16.196Z,8.50
2023-03-01T17:48:44.464Z,8.60
2023-03-01T17:51:13.545Z,8.80
2023-03-01T17:53:41.808Z,9.10
2023-03-01T17:56:11.560Z,9.20
2023-03-01T17:58:40.334Z,9.20
2023-03-01T18:01:14.594Z,9.10
2023-03-01T18:03:46.493Z,8.90
2023-03-01T18:06:17.196Z,8.80
2023-03-01T18:08:46.395Z,8.70
2023-03-01T18:11:16.181Z,8.70
2023-03-01T18:13:44.902Z,8.70
2023-03-01T18:16:16.670Z,8.70
2023-03-01T18:18:46.118Z,8.70
2023-03-01T18:21:15.141Z,8.60
2023-03-01T18:23:43.609Z,8.60
2023-03-01T18:26:15.689Z,8.70
2023-03-01T18:28:47.605Z,8.60
2023-03-01T18:31:18.533Z,8.50
2023-03-01T18:33:47.485Z,8.40
2023-03-01T18:36:20.435Z,8.40
2023-03-01T18:38:49.346Z,8.30
2023-03-01T18:41:18.149Z,8.30
2023-03-01T18:43:47.862Z,8.30
2023-03-01T18:46:16.100Z,8.30
2023-03-01T18:48:44.873Z,8.20
2023-03-01T18:51:15.220Z,8.20
2023-03-01T18:53:43.516Z,8.10
2023-03-01T18:56:13.056Z,8.20
2023-03-01T18:58:42.870Z,8.10
2023-03-01T19:01:17.714Z,8.10
2023-03-01T19:03:46.229Z,8.00
2023-03-01T19:06:14.868Z,8.00
2023-03-01T19:08:44.440Z,8.00
2023-03-01T19:11:15.102Z,8.00
2023-03-01T19:13:43.346Z,7.90
2023-03-01T19:16:14.770Z,7.90
2023-03-01T19:18:50.137Z,7.90
2023-03-01T19:21:19.956Z,7.90
2023-03-01T19:23:49.057Z,7.90
2023-03-01T19:26:19.916Z,7.90
2023-03-01T19:28:49.011Z,7.80
2023-03-01T19:31:19.708Z,7.80
2023-03-01T19:33:50.171Z,7.80
2023-03-01T19:36:21.431Z,7.80
2023-03-01T19:38:49.989Z,7.90
2023-03-01T19:41:19.260Z,7.80
2023-03-01T19:43:48.327Z,7.80
2023-03-01T19:46:16.935Z,7.80
2023-03-01T19:48:45.651Z,7.80
2023-03-01T19:51:15.334Z,7.70
2023-03-01T19:53:43.517Z,7.70
2023-03-01T19:56:11.967Z,7.80
2023-03-01T19:58:41.088Z,7.80
2023-03-01T20:01:16.397Z,7.80
2023-03-01T20:03:45.863Z,7.80
2023-03-01T20:06:18.657Z,7.70
2023-03-01T20:08:46.897Z,7.80
2023-03-01T20:11:16.924Z,7.70
2023-03-01T20:13:45.417Z,7.70
2023-03-01T20:16:17.552Z,7.80
2023-03-01T20:18:46.052Z,7.80
2023-03-01T20:21:24.166Z,7.80
2023-03-01T20:23:53.353Z,7.80
2023-03-01T20:26:22.874Z,7.80
2023-03-01T20:28:53.556Z,7.70
2023-03-01T20:31:24.091Z,7.70
2023-03-01T20:33:52.325Z,7.70
2023-03-01T20:36:21.888Z,7.90
2023-03-01T20:38:50.226Z,7.90
2023-03-01T20:41:18.428Z,8.10
2023-03-01T20:43:53.687Z,8.20
2023-03-01T20:46:23.805Z,8.30
2023-03-01T20:48:52.664Z,8.30
2023-03-01T20:51:22.350Z,8.40
2023-03-01T20:53:51.182Z,8.50
2023-03-01T20:56:20.864Z,8.40
2023-03-01T20:59:05.392Z,8.50
2023-03-01T21:01:33.886Z,8.50
2023-03-01T21:04:02.276Z,8.50
2023-03-01T21:06:33.001Z,8.60
2023-03-01T21:09:01.576Z,8.60
2023-03-01T21:11:29.874Z,8.60
2023-03-01T21:13:58.726Z,8.60
2023-03-01T21:16:27.024Z,8.60
2023-03-01T21:18:55.297Z,8.70
2023-03-01T21:21:25.042Z,9.00
2023-03-01T21:23:55.594Z,9.30
2023-03-01T21:26:25.846Z,9.60
2023-03-01T21:28:57.219Z,9.50
2023-03-01T21:31:28.546Z,9.40
2023-03-01T21:33:58.816Z,9.20
2023-03-01T21:36:29.263Z,9.10
2023-03-01T21:39:01.493Z,8.90
2023-03-01T21:41:31.469Z,8.70
2023-03-01T21:44:02.937Z,8.60
2023-03-01T21:46:36.548Z,8.60
2023-03-01T21:49:05.646Z,8.50
2023-03-01T21:51:33.873Z,8.40
2023-03-01T21:54:03.753Z,8.50
2023-03-01T21:56:35.072Z,8.50
2023-03-01T21:59:03.457Z,8.40
2023-03-01T22:01:31.865Z,8.40
2023-03-01T22:04:03.170Z,8.40
2023-03-01T22:06:35.070Z,8.40
2023-03-01T22:09:07.556Z,8.40
2023-03-01T22:11:37.980Z,8.40
2023-03-01T22:14:07.227Z,8.40
2023-03-01T22:16:37.663Z,8.40
2023-03-01T22:19:07.177Z,8.30
2023-03-01T22:21:35.900Z,8.30
2023-03-01T22:24:06.031Z,8.30
2023-03-01T22:26:36.352Z,8.30
2023-03-01T22:29:09.451Z,8.30
2023-03-01T22:31:38.290Z,8.30
2023-03-01T22:34:07.576Z,8.30
2023-03-01T22:36:36.471Z,8.30
2023-03-01T22:39:06.361Z,8.20
2023-03-01T22:41:36.147Z,8.20
2023-03-01T22:44:04.654Z,8.30
2023-03-01T22:46:33.458Z,8.30
2023-03-01T22:49:01.930Z,8.30
2023-03-01T22:51:32.108Z,8.30
2023-03-01T22:54:01.014Z,8.30
2023-03-01T22:56:33.576Z,8.20
2023-03-01T22:59:05.050Z,8.30
2023-03-01T23:01:33.309Z,8.30
2023-03-01T23:04:01.939Z,8.30
2023-03-01T23:06:31.343Z,8.20
2023-03-01T23:09:01.623Z,8.20
2023-03-01T23:11:31.220Z,8.30
2023-03-01T23:14:00.312Z,8.30
2023-03-01T23:16:28.683Z,8.20
2023-03-01T23:18:59.017Z,8.20
2023-03-01T23:21:27.922Z,8.30
2023-03-01T23:23:56.883Z,8.20
2023-03-01T23:26:27.457Z,8.20
2023-03-01T23:28:58.072Z,8.20
2023-03-01T23:31:30.217Z,8.20
2023-03-01T23:33:58.712Z,8.30
2023-03-01T23:36:29.802Z,8.20
2023-03-01T23:39:00.225Z,8.20
2023-03-01T23:41:31.019Z,8.20
2023-03-01T23:44:02.079Z,8.20
2023-03-01T23:46:32.408Z,8.20
2023-03-01T23:49:01.213Z,8.20
2023-03-01T23:51:29.433Z,8.20
2023-03-01T23:54:00.772Z,8.20
2023-03-01T23:56:31.416Z,8.20
2023-03-01T23:59:02.480Z,8.20
